createdAt,value
2022-11-29T00:01:37.789Z,18.20
2022-11-29T00:04:05.348Z,19.13
2022-11-29T00:06:34.202Z,19.33
2022-11-29T00:09:08.369Z,17.47
2022-11-29T00:11:56.576Z,18.03
2022-11-29T00:14:25.488Z,18.10
2022-11-29T00:16:56.217Z,18.80
2022-11-29T00:19:23.601Z,18.17
2022-11-29T00:21:51.575Z,19.40
2022-11-29T00:24:19.157Z,18.37
2022-11-29T00:26:47.104Z,17.90
2022-11-29T00:29:14.705Z,17.57
2022-11-29T00:31:42.496Z,18.57
2022-11-29T00:34:11.424Z,17.87
2022-11-29T00:36:38.789Z,18.47
2022-11-29T00:39:06.861Z,17.77
2022-11-29T00:41:34.283Z,16.37
2022-11-29T00:44:01.576Z,17.43
2022-11-29T00:46:28.900Z,17.93
2022-11-29T00:48:56.343Z,18.23
2022-11-29T00:51:23.714Z,18.17
2022-11-29T00:53:51.184Z,17.53
2022-11-29T00:56:18.528Z,17.87
2022-11-29T00:58:45.965Z,16.70
2022-11-29T01:01:13.286Z,17.07
2022-11-29T01:03:40.808Z,17.50
2022-11-29T01:06:15.065Z,17.70
2022-11-29T01:08:42.845Z,17.70
2022-11-29T01:11:19.475Z,17.30
2022-11-29T01:13:47.409Z,17.80
2022-11-29T01:16:15.866Z,18.33
2022-11-29T01:18:43.748Z,18.07
2022-11-29T01:21:16.659Z,17.37
2022-11-29T01:23:45.648Z,17.03
2022-11-29T01:26:19.057Z,17.37
2022-11-29T01:28:48.254Z,18.13
2022-11-29T01:31:21.873Z,17.67
2022-11-29T01:33:54.752Z,18.10
2022-11-29T01:36:22.770Z,18.80
2022-11-29T01:38:50.118Z,18.80
2022-11-29T01:41:21.841Z,16.93
2022-11-29T01:44:00.233Z,17.93
2022-11-29T01:46:37.009Z,17.83
2022-11-29T01:49:13.611Z,18.00
2022-11-29T01:51:47.471Z,17.70
2022-11-29T01:54:15.206Z,17.53
2022-11-29T01:56:45.239Z,17.17
2022-11-29T01:59:15.834Z,17.90
2022-11-29T02:01:43.207Z,17.90
2022-11-29T02:04:11.360Z,18.60
2022-11-29T02:06:39.692Z,19.43
2022-11-29T02:09:22.544Z,17.13
2022-11-29T02:12:06.743Z,18.00
2022-11-29T02:14:48.431Z,17.97
2022-11-29T02:17:40.561Z,18.20
2022-11-29T02:20:29.912Z,18.33
2022-11-29T02:23:15.367Z,19.97
2022-11-29T02:26:18.354Z,19.67
2022-11-29T02:28:56.688Z,18.27
2022-11-29T02:31:50.435Z,17.47
2022-11-29T02:35:05.665Z,18.03
2022-11-29T02:37:41.748Z,17.63
2022-11-29T02:40:27.576Z,18.10
2022-11-29T02:43:32.183Z,17.73
2022-11-29T02:46:08.856Z,19.40
2022-11-29T02:48:48.532Z,19.23
2022-11-29T02:51:18.946Z,20.37
2022-11-29T02:54:10.872Z,18.87
2022-11-29T02:56:46.679Z,17.97
2022-11-29T02:59:52.730Z,18.67
2022-11-29T03:02:42.484Z,17.93
2022-11-29T03:05:37.192Z,18.33
2022-11-29T03:08:15.528Z,17.43
2022-11-29T03:11:17.673Z,18.03
2022-11-29T03:13:53.832Z,17.30
2022-11-29T03:16:45.366Z,17.10
2022-11-29T03:19:26.917Z,17.20
2022-11-29T03:22:25.434Z,16.30
2022-11-29T03:25:10.526Z,17.93
2022-11-29T03:28:06.300Z,16.33
2022-11-29T03:30:38.286Z,16.53
2022-11-29T03:33:15.129Z,16.27
2022-11-29T03:35:57.737Z,17.27
2022-11-29T03:38:41.429Z,16.60
2022-11-29T03:41:17.943Z,16.30
2022-11-29T03:44:07.081Z,17.10
2022-11-29T03:47:03.547Z,19.10
2022-11-29T03:49:46.009Z,19.77
2022-11-29T03:52:23.768Z,16.83
2022-11-29T03:54:57.204Z,18.23
2022-11-29T03:57:51.126Z,18.63
2022-11-29T04:00:19.135Z,17.93
2022-11-29T04:03:21.008Z,17.00
2022-11-29T04:06:10.862Z,17.27
2022-11-29T04:09:22.612Z,18.70
2022-11-29T04:12:16.036Z,15.80
2022-11-29T04:15:04.144Z,17.63
2022-11-29T04:17:43.404Z,18.10
2022-11-29T04:20:21.016Z,18.67
2022-11-29T04:23:21.921Z,17.20
2022-11-29T04:25:59.263Z,17.97
2022-11-29T04:28:38.441Z,16.87
2022-11-29T04:31:27.700Z,17.27
2022-11-29T04:33:57.770Z,17.97
2022-11-29T04:36:30.856Z,16.33
2022-11-29T04:39:20.003Z,17.63
2022-11-29T04:41:50.245Z,16.87
2022-11-29T04:44:49.499Z,18.20
2022-11-29T04:47:50.348Z,18.60
2022-11-29T04:50:33.087Z,17.30
2022-11-29T04:53:29.516Z,17.33
2022-11-29T04:56:10.098Z,17.93
2022-11-29T04:58:40.241Z,18.00
2022-11-29T05:01:36.136Z,17.70
2022-11-29T05:04:10.959Z,17.70
2022-11-29T05:06:59.884Z,17.27
2022-11-29T05:09:55.127Z,18.73
2022-11-29T05:12:46.776Z,16.63
2022-11-29T05:15:26.250Z,19.33
2022-11-29T05:18:22.868Z,18.40
2022-11-29T05:21:08.771Z,19.43
2022-11-29T05:24:10.145Z,19.57
2022-11-29T05:26:50.433Z,20.30
2022-11-29T05:29:44.836Z,18.17
2022-11-29T05:32:32.686Z,18.37
2022-11-29T05:35:02.711Z,17.60
2022-11-29T05:37:42.179Z,18.47
2022-11-29T05:40:09.589Z,17.73
2022-11-29T05:43:14.925Z,18.43
2022-11-29T05:45:58.220Z,16.93
2022-11-29T05:48:37.461Z,17.13
2022-11-29T05:51:22.064Z,18.13
2022-11-29T05:54:19.750Z,17.17
2022-11-29T05:57:20.617Z,17.83
2022-11-29T05:59:51.075Z,16.27
2022-11-29T06:02:45.950Z,17.93
2022-11-29T06:05:22.869Z,17.10
2022-11-29T06:08:05.103Z,17.50
2022-11-29T06:10:36.787Z,17.80
2022-11-29T06:13:18.467Z,17.50
2022-11-29T06:16:08.271Z,18.20
2022-11-29T06:18:41.815Z,17.27
2022-11-29T06:21:37.384Z,17.83
2022-11-29T06:24:27.232Z,18.17
2022-11-29T06:27:09.431Z,19.30
2022-11-29T06:30:07.032Z,17.97
2022-11-29T06:33:02.349Z,18.60
2022-11-29T06:35:53.239Z,17.57
2022-11-29T06:38:29.310Z,18.50
2022-11-29T06:41:02.026Z,19.10
2022-11-29T06:43:30.814Z,19.53
2022-11-29T06:46:25.655Z,20.07
2022-11-29T06:49:03.803Z,19.17
2022-11-29T06:52:02.025Z,19.80
2022-11-29T06:54:48.574Z,18.63
2022-11-29T06:57:53.667Z,18.40
2022-11-29T07:00:25.573Z,17.97
2022-11-29T07:03:18.744Z,18.47
2022-11-29T07:05:46.837Z,16.00
2022-11-29T07:08:18.648Z,14.70
2022-11-29T07:10:49.950Z,16.20
2022-11-29T07:13:18.509Z,15.13
2022-11-29T07:16:15.045Z,16.50
2022-11-29T07:18:48.354Z,17.33
2022-11-29T07:21:23.629Z,16.53
2022-11-29T07:24:03.767Z,17.43
2022-11-29T07:26:59.429Z,18.20
2022-11-29T07:29:35.310Z,19.20
2022-11-29T07:32:50.764Z,19.30
2022-11-29T07:35:36.260Z,19.23
2022-11-29T07:38:17.819Z,19.40
2022-11-29T07:41:02.440Z,20.33
2022-11-29T07:43:52.274Z,20.77
2022-11-29T07:46:19.751Z,18.77
2022-11-29T07:48:47.216Z,20.30
2022-11-29T07:51:15.007Z,20.53
2022-11-29T07:53:44.320Z,21.07
2022-11-29T07:56:12.507Z,20.07
2022-11-29T07:58:40.208Z,19.93
2022-11-29T08:01:07.671Z,21.03
2022-11-29T08:03:37.886Z,21.10
2022-11-29T08:06:05.301Z,20.70
2022-11-29T08:08:32.719Z,19.77
2022-11-29T08:11:00.100Z,22.23
2022-11-29T08:13:27.526Z,22.03
2022-11-29T08:15:55.440Z,23.33
2022-11-29T08:18:22.816Z,21.67
2022-11-29T08:20:50.321Z,22.63
2022-11-29T08:23:19.983Z,22.30
2022-11-29T08:25:48.413Z,22.00
2022-11-29T08:28:15.718Z,22.13
2022-11-29T08:30:43.171Z,21.10
2022-11-29T08:33:10.504Z,23.83
2022-11-29T08:35:39.012Z,22.67
2022-11-29T08:38:14.590Z,22.10
2022-11-29T08:40:42.359Z,22.43
2022-11-29T08:43:09.749Z,22.47
2022-11-29T08:45:37.172Z,22.83
2022-11-29T08:48:04.913Z,22.57
2022-11-29T08:50:32.361Z,21.60
2022-11-29T08:53:19.095Z,22.27
2022-11-29T08:55:46.861Z,23.43
2022-11-29T08:58:15.676Z,22.23
2022-11-29T09:00:46.852Z,22.43
2022-11-29T09:03:59.671Z,22.83
2022-11-29T09:06:34.420Z,23.17
2022-11-29T09:09:01.805Z,23.17
2022-11-29T09:11:31.025Z,22.10
2022-11-29T09:14:01.482Z,22.53
2022-11-29T09:16:37.345Z,23.63
2022-11-29T09:19:06.124Z,23.63
2022-11-29T09:21:36.644Z,25.73
2022-11-29T09:24:06.482Z,24.27
2022-11-29T09:26:36.053Z,22.30
2022-11-29T09:29:05.748Z,22.60
2022-11-29T09:31:34.993Z,23.07
2022-11-29T09:34:02.624Z,22.90
2022-11-29T09:36:30.726Z,24.83
2022-11-29T09:39:02.555Z,25.63
2022-11-29T09:41:55.225Z,25.50
2022-11-29T09:44:46.463Z,29.20
2022-11-29T09:47:35.823Z,26.93
2022-11-29T09:50:33.963Z,27.13
2022-11-29T09:53:14.881Z,27.93
2022-11-29T09:56:02.598Z,28.10
2022-11-29T09:58:37.099Z,27.63
2022-11-29T10:01:10.846Z,28.20
2022-11-29T10:03:46.736Z,30.93
2022-11-29T10:06:27.692Z,29.43
2022-11-29T10:09:33.784Z,30.10
2022-11-29T10:12:20.200Z,31.80
2022-11-29T10:15:04.975Z,30.00
2022-11-29T10:18:01.142Z,31.13
2022-11-29T10:20:39.161Z,30.37
2022-11-29T10:23:37.014Z,31.30
2022-11-29T10:26:07.962Z,31.80
2022-11-29T10:28:37.453Z,31.70
2022-11-29T10:31:26.664Z,31.00
2022-11-29T10:33:55.819Z,30.70
2022-11-29T10:36:45.558Z,30.67
2022-11-29T10:39:28.307Z,31.43
2022-11-29T10:41:59.614Z,31.97
2022-11-29T10:44:27.816Z,30.87
2022-11-29T10:46:56.062Z,32.90
2022-11-29T10:49:28.113Z,33.47
2022-11-29T10:51:55.587Z,34.07
2022-11-29T10:54:25.878Z,32.20
2022-11-29T10:56:56.504Z,33.10
2022-11-29T10:59:32.860Z,33.17
2022-11-29T11:02:01.626Z,33.97
2022-11-29T11:04:33.430Z,38.80
2022-11-29T11:07:04.099Z,33.00
2022-11-29T11:09:50.740Z,32.77
2022-11-29T11:12:22.044Z,33.73
2022-11-29T11:14:51.367Z,34.40
2022-11-29T11:17:37.495Z,34.10
2022-11-29T11:20:23.879Z,33.27
2022-11-29T11:23:03.614Z,34.07
2022-11-29T11:25:57.936Z,34.37
2022-11-29T11:28:42.027Z,34.53
2022-11-29T11:31:11.693Z,33.83
2022-11-29T11:33:44.062Z,34.47
2022-11-29T11:36:20.445Z,34.57
2022-11-29T11:39:12.627Z,33.73
2022-11-29T11:42:02.908Z,33.37
2022-11-29T11:44:52.470Z,32.20
2022-11-29T11:47:27.008Z,32.43
2022-11-29T11:50:00.377Z,34.80
2022-11-29T11:52:42.011Z,35.37
2022-11-29T11:55:21.167Z,33.20
2022-11-29T11:58:00.525Z,33.00
2022-11-29T12:01:05.206Z,34.67
2022-11-29T12:03:45.735Z,33.27
2022-11-29T12:06:20.946Z,32.40
2022-11-29T12:08:50.923Z,33.73
2022-11-29T12:11:21.716Z,33.00
2022-11-29T12:13:53.752Z,32.27
2022-11-29T12:16:34.472Z,34.63
2022-11-29T12:19:18.094Z,33.27
2022-11-29T12:21:52.429Z,34.33
2022-11-29T12:24:36.739Z,33.07
2022-11-29T12:27:06.002Z,33.53
2022-11-29T12:29:35.081Z,32.17
2022-11-29T12:32:25.093Z,32.10
2022-11-29T12:34:59.126Z,33.03
2022-11-29T12:37:51.369Z,34.13
2022-11-29T12:47:02.157Z,31.93
2022-11-29T12:59:18.016Z,32.27
2022-11-29T13:01:54.407Z,34.37
2022-11-29T13:04:59.954Z,33.33
2022-11-29T13:07:45.822Z,34.90
2022-11-29T13:10:43.875Z,35.00
2022-11-29T13:13:37.204Z,32.50
2022-11-29T13:16:20.197Z,33.43
2022-11-29T13:22:18.485Z,33.93
2022-11-29T13:24:50.786Z,32.80
2022-11-29T13:27:31.068Z,33.30
2022-11-29T13:30:01.627Z,32.60
2022-11-29T13:32:40.061Z,30.57
2022-11-29T13:35:34.479Z,31.60
2022-11-29T13:38:13.185Z,30.83
2022-11-29T13:40:57.510Z,31.90
2022-11-29T13:43:42.992Z,30.17
2022-11-29T13:46:22.930Z,30.20
2022-11-29T13:48:53.504Z,30.03
2022-11-29T13:55:14.378Z,29.03
2022-11-29T14:00:45.845Z,29.60
2022-11-29T14:03:28.681Z,32.43
2022-11-29T14:06:02.469Z,30.23
2022-11-29T14:08:54.618Z,30.13
2022-11-29T14:11:33.280Z,31.37
2022-11-29T14:14:00.629Z,30.83
2022-11-29T14:17:01.720Z,31.37
2022-11-29T14:19:36.685Z,29.63
2022-11-29T14:22:06.716Z,30.60
2022-11-29T14:24:37.275Z,30.17
2022-11-29T14:27:09.904Z,30.50
2022-11-29T14:29:53.740Z,28.83
2022-11-29T14:32:26.909Z,28.83
2022-11-29T14:35:20.142Z,28.43
2022-11-29T14:38:24.018Z,28.13
2022-11-29T14:41:25.124Z,28.40
2022-11-29T14:44:27.923Z,27.97
2022-11-29T14:47:06.634Z,26.87
2022-11-29T14:49:43.859Z,27.77
2022-11-29T14:52:14.400Z,27.93
2022-11-29T14:54:54.727Z,26.27
2022-11-29T14:57:47.748Z,28.20
2022-11-29T15:00:21.719Z,25.87
2022-11-29T15:02:58.821Z,26.60
2022-11-29T15:05:35.792Z,25.53
2022-11-29T15:08:22.528Z,27.60
2022-11-29T15:10:54.140Z,24.87
2022-11-29T15:13:39.284Z,24.37
2022-11-29T15:16:33.582Z,25.87
2022-11-29T15:19:12.119Z,25.43
2022-11-29T15:21:56.158Z,25.03
2022-11-29T15:24:28.987Z,23.13
2022-11-29T15:27:02.096Z,21.50
2022-11-29T15:29:31.536Z,21.53
2022-11-29T15:32:04.585Z,22.27
2022-11-29T15:34:40.075Z,22.53
2022-11-29T15:43:35.154Z,21.83
2022-11-29T15:46:02.750Z,20.67
2022-11-29T15:48:33.713Z,20.57
2022-11-29T15:54:18.959Z,19.70
2022-11-29T15:56:58.474Z,18.33
2022-11-29T15:59:35.976Z,17.87
2022-11-29T16:02:37.015Z,18.83
2022-11-29T16:05:17.702Z,18.40
2022-11-29T16:07:47.920Z,18.33
2022-11-29T16:10:20.503Z,18.77
2022-11-29T16:13:03.729Z,18.63
2022-11-29T16:15:36.243Z,17.60
2022-11-29T16:18:14.084Z,19.70
2022-11-29T16:20:41.624Z,19.13
2022-11-29T16:23:14.948Z,26.87
2022-11-29T16:26:02.034Z,27.87
2022-11-29T16:28:37.013Z,23.57
2022-11-29T16:31:05.457Z,25.80
2022-11-29T16:33:32.923Z,24.47
2022-11-29T16:36:13.925Z,24.93
2022-11-29T16:38:54.210Z,20.97
2022-11-29T16:41:32.600Z,22.17
2022-11-29T16:44:03.269Z,23.50
2022-11-29T16:46:33.910Z,26.13
2022-11-29T16:49:23.252Z,23.70
2022-11-29T16:51:51.842Z,23.23
2022-11-29T16:54:24.180Z,24.00
2022-11-29T16:56:53.168Z,25.07
2022-11-29T16:59:27.129Z,22.27
2022-11-29T17:01:56.564Z,23.47
2022-11-29T17:04:25.297Z,24.47
2022-11-29T17:06:56.807Z,23.87
2022-11-29T17:09:31.241Z,23.17
2022-11-29T17:12:00.470Z,24.40
2022-11-29T17:14:29.439Z,26.07
2022-11-29T17:16:57.605Z,24.97
2022-11-29T17:19:28.197Z,24.00
2022-11-29T17:21:55.933Z,24.23
2022-11-29T17:24:28.860Z,23.67
2022-11-29T17:27:02.020Z,23.27
2022-11-29T17:29:29.664Z,22.93
2022-11-29T17:31:57.068Z,24.10
2022-11-29T17:34:24.853Z,24.43
2022-11-29T17:36:57.403Z,23.83
2022-11-29T17:39:28.896Z,23.83
2022-11-29T17:41:56.921Z,23.53
2022-11-29T17:44:24.977Z,23.77
2022-11-29T17:46:52.396Z,24.00
2022-11-29T17:49:19.794Z,25.27
2022-11-29T17:51:52.314Z,25.40
2022-11-29T17:54:22.004Z,23.60
2022-11-29T17:56:49.924Z,23.67
2022-11-29T17:59:17.659Z,23.17
2022-11-29T18:01:47.101Z,22.33
2022-11-29T18:04:15.249Z,24.43
2022-11-29T18:06:43.548Z,23.87
2022-11-29T18:09:11.203Z,24.63
2022-11-29T18:11:47.617Z,23.53
2022-11-29T18:14:28.156Z,24.40
2022-11-29T18:16:55.850Z,25.70
2022-11-29T18:19:24.167Z,25.10
2022-11-29T18:21:52.280Z,24.00
2022-11-29T18:24:19.946Z,26.30
2022-11-29T18:26:47.697Z,25.97
2022-11-29T18:29:15.469Z,25.43
2022-11-29T18:31:44.875Z,24.60
2022-11-29T18:34:13.978Z,22.40
2022-11-29T18:36:46.553Z,24.43
2022-11-29T18:39:16.777Z,24.83
2022-11-29T18:41:48.118Z,24.87
2022-11-29T18:44:17.042Z,22.07
2022-11-29T18:46:45.392Z,26.73
2022-11-29T18:49:17.885Z,26.57
2022-11-29T18:51:46.394Z,25.47
2022-11-29T18:54:15.293Z,24.37
2022-11-29T18:56:43.698Z,24.63
2022-11-29T18:59:14.694Z,19.97
2022-11-29T19:01:43.776Z,18.53
2022-11-29T19:04:16.843Z,17.10
2022-11-29T19:06:44.253Z,18.07
2022-11-29T19:09:19.095Z,21.80
2022-11-29T19:11:49.551Z,20.63
2022-11-29T19:14:17.400Z,22.37
2022-11-29T19:16:46.832Z,23.37
2022-11-29T19:19:14.312Z,24.10
2022-11-29T19:21:42.103Z,22.27
2022-11-29T19:24:14.546Z,22.70
2022-11-29T19:26:44.839Z,22.87
2022-11-29T19:29:13.699Z,26.27
2022-11-29T19:31:41.792Z,30.80
2022-11-29T19:34:10.564Z,33.47
2022-11-29T19:36:43.030Z,32.43
2022-11-29T19:39:13.396Z,30.87
2022-11-29T19:41:43.689Z,30.57
2022-11-29T19:44:11.748Z,30.83
2022-11-29T19:46:45.701Z,29.70
2022-11-29T19:49:13.222Z,29.10
2022-11-29T19:51:41.108Z,28.00
2022-11-29T19:54:10.071Z,26.37
2022-11-29T19:56:38.893Z,26.00
2022-11-29T19:59:08.729Z,26.90
2022-11-29T20:01:42.053Z,25.47
2022-11-29T20:04:13.040Z,23.50
2022-11-29T20:06:41.317Z,24.20
2022-11-29T20:09:10.089Z,25.23
2022-11-29T20:11:37.599Z,25.87
2022-11-29T20:14:06.199Z,25.93
2022-11-29T20:16:34.346Z,24.70
2022-11-29T20:19:02.012Z,25.10
2022-11-29T20:21:32.209Z,24.90
2022-11-29T20:24:02.334Z,26.37
2022-11-29T20:26:31.259Z,25.73
2022-11-29T20:28:59.665Z,26.00
2022-11-29T20:31:28.648Z,25.43
2022-11-29T20:34:00.290Z,25.50
2022-11-29T20:37:15.019Z,25.60
2022-11-29T20:39:56.945Z,25.43
2022-11-29T20:42:24.312Z,24.63
2022-11-29T20:45:02.721Z,23.30
2022-11-29T20:47:55.681Z,22.77
2022-11-29T20:50:29.124Z,23.83
2022-11-29T20:53:40.895Z,23.27
2022-11-29T20:56:09.897Z,23.47
2022-11-29T20:58:38.381Z,23.10
2022-11-29T21:01:07.324Z,25.03
2022-11-29T21:03:34.988Z,22.37
2022-11-29T21:06:04.777Z,22.93
2022-11-29T21:08:32.683Z,23.93
2022-11-29T21:11:10.139Z,24.03
2022-11-29T21:13:38.355Z,23.50
2022-11-29T21:16:06.200Z,23.43
2022-11-29T21:18:34.083Z,23.80
2022-11-29T21:21:24.559Z,22.57
2022-11-29T21:23:55.250Z,23.27
2022-11-29T21:26:28.920Z,22.50
2022-11-29T21:29:16.341Z,22.00
2022-11-29T21:31:46.112Z,23.60
2022-11-29T21:34:14.188Z,22.93
2022-11-29T21:36:42.920Z,22.77
2022-11-29T21:39:14.471Z,22.77
2022-11-29T21:41:41.934Z,21.60
2022-11-29T21:44:09.248Z,22.40
2022-11-29T21:46:36.716Z,20.93
2022-11-29T21:49:04.738Z,22.90
2022-11-29T21:51:32.068Z,22.30
2022-11-29T21:53:59.664Z,23.67
2022-11-29T21:56:29.051Z,21.30
2022-11-29T21:58:56.490Z,22.73
2022-11-29T22:01:23.983Z,23.43
2022-11-29T22:03:53.684Z,23.17
2022-11-29T22:06:24.044Z,22.07
2022-11-29T22:08:51.634Z,20.43
2022-11-29T22:11:30.777Z,22.63
2022-11-29T22:14:15.812Z,21.77
2022-11-29T22:16:57.843Z,29.33
2022-11-29T22:19:33.572Z,41.40
2022-11-29T22:22:03.516Z,35.97
2022-11-29T22:24:33.711Z,28.47
2022-11-29T22:27:01.927Z,24.23
2022-11-29T22:29:30.315Z,22.33
2022-11-29T22:31:59.186Z,23.30
2022-11-29T22:34:27.268Z,20.87
2022-11-29T22:36:55.292Z,22.53
2022-11-29T22:39:23.866Z,22.90
2022-11-29T22:41:54.680Z,23.37
2022-11-29T22:44:23.775Z,23.80
2022-11-29T22:46:51.361Z,23.27
2022-11-29T22:49:19.114Z,21.73
2022-11-29T22:51:46.473Z,21.60
2022-11-29T22:54:17.292Z,23.73
2022-11-29T22:56:45.802Z,22.27
2022-11-29T22:59:13.336Z,23.80
2022-11-29T23:01:41.663Z,23.07
2022-11-29T23:04:10.514Z,23.13
2022-11-29T23:06:41.358Z,21.63
2022-11-29T23:09:18.844Z,23.10
2022-11-29T23:11:50.908Z,24.87
2022-11-29T23:14:19.711Z,25.47
2022-11-29T23:16:47.267Z,25.63
2022-11-29T23:19:16.613Z,24.73
2022-11-29T23:21:45.909Z,24.90
2022-11-29T23:24:15.281Z,24.33
2022-11-29T23:26:47.437Z,24.40
2022-11-29T23:29:17.590Z,23.20
2022-11-29T23:31:46.584Z,24.07
2022-11-29T23:34:14.378Z,22.20
2022-11-29T23:36:41.811Z,21.43
2022-11-29T23:39:09.215Z,20.20
2022-11-29T23:41:36.913Z,19.40
2022-11-29T23:44:05.343Z,16.63
2022-11-29T23:46:33.059Z,18.40
2022-11-29T23:49:00.589Z,18.03
2022-11-29T23:51:27.966Z,18.27
2022-11-29T23:53:55.488Z,17.83
2022-11-29T23:56:22.924Z,16.53
2022-11-29T23:58:50.727Z,18.60
