createdAt,value
2022-11-27T00:01:56.071Z,99.90
2022-11-27T00:04:22.715Z,99.90
2022-11-27T00:06:49.501Z,99.90
2022-11-27T00:09:16.692Z,99.90
2022-11-27T00:11:44.099Z,99.90
2022-11-27T00:14:15.382Z,99.90
2022-11-27T00:16:42.316Z,99.90
2022-11-27T00:19:10.551Z,99.90
2022-11-27T00:21:38.493Z,99.90
2022-11-27T00:24:06.828Z,99.90
2022-11-27T00:26:37.782Z,99.90
2022-11-27T00:29:06.436Z,99.90
2022-11-27T00:31:34.494Z,99.90
2022-11-27T00:34:03.866Z,99.90
2022-11-27T00:36:32.573Z,99.90
2022-11-27T00:38:59.392Z,99.90
2022-11-27T00:41:28.461Z,99.90
2022-11-27T00:43:56.044Z,99.90
2022-11-27T00:46:29.453Z,99.90
2022-11-27T00:48:57.747Z,99.90
2022-11-27T00:51:25.463Z,99.90
2022-11-27T00:53:53.028Z,99.90
2022-11-27T00:56:23.399Z,99.90
2022-11-27T00:58:50.825Z,99.90
2022-11-27T01:01:20.997Z,99.90
2022-11-27T01:03:48.362Z,99.90
2022-11-27T01:06:16.480Z,99.90
2022-11-27T01:08:43.594Z,99.90
2022-11-27T01:11:22.932Z,99.90
2022-11-27T01:13:49.647Z,99.90
2022-11-27T01:16:19.765Z,99.90
2022-11-27T01:18:48.698Z,99.90
2022-11-27T01:21:18.250Z,99.90
2022-11-27T01:23:45.255Z,99.90
2022-11-27T01:26:12.358Z,99.90
2022-11-27T01:28:40.043Z,99.90
2022-11-27T01:31:14.370Z,99.90
2022-11-27T01:33:41.103Z,99.90
2022-11-27T01:36:09.863Z,99.90
2022-11-27T01:38:36.710Z,99.90
2022-11-27T01:41:17.243Z,99.90
2022-11-27T01:43:53.254Z,99.90
2022-11-27T01:46:46.194Z,99.90
2022-11-27T01:49:15.670Z,99.90
2022-11-27T01:51:52.234Z,99.90
2022-11-27T01:54:21.545Z,99.90
2022-11-27T01:56:51.995Z,99.90
2022-11-27T01:59:19.394Z,99.90
2022-11-27T02:01:46.112Z,99.90
2022-11-27T02:04:13.147Z,99.90
2022-11-27T02:06:39.898Z,99.90
2022-11-27T02:09:06.737Z,99.90
2022-11-27T02:11:58.647Z,99.90
2022-11-27T02:14:50.342Z,99.90
2022-11-27T02:17:30.023Z,99.90
2022-11-27T02:20:11.889Z,99.90
2022-11-27T02:23:03.487Z,99.90
2022-11-27T02:25:36.132Z,99.90
2022-11-27T02:28:29.114Z,99.90
2022-11-27T02:31:09.799Z,99.90
2022-11-27T02:33:45.156Z,99.90
2022-11-27T02:36:18.839Z,99.90
2022-11-27T02:38:55.714Z,99.90
2022-11-27T02:41:29.832Z,99.90
2022-11-27T02:43:58.141Z,99.90
2022-11-27T02:46:27.747Z,99.90
2022-11-27T02:49:06.252Z,99.90
2022-11-27T02:51:47.983Z,99.90
2022-11-27T02:54:21.758Z,99.90
2022-11-27T02:56:51.096Z,99.90
2022-11-27T02:59:21.990Z,99.90
2022-11-27T03:01:54.972Z,99.90
2022-11-27T03:04:29.705Z,99.90
2022-11-27T03:07:03.662Z,99.90
2022-11-27T03:09:36.636Z,99.90
2022-11-27T03:12:08.654Z,99.90
2022-11-27T03:14:37.561Z,99.90
2022-11-27T03:17:51.659Z,99.90
2022-11-27T03:20:26.947Z,99.90
2022-11-27T03:22:57.148Z,99.90
2022-11-27T03:25:24.636Z,99.90
2022-11-27T03:28:03.676Z,99.90
2022-11-27T03:30:30.835Z,99.90
2022-11-27T03:32:57.816Z,99.90
2022-11-27T03:35:26.500Z,99.90
2022-11-27T03:37:53.949Z,99.90
2022-11-27T03:40:41.320Z,99.90
2022-11-27T03:43:17.652Z,99.90
2022-11-27T03:46:22.677Z,99.90
2022-11-27T03:49:03.378Z,99.90
2022-11-27T03:51:43.748Z,99.90
2022-11-27T03:54:27.500Z,99.90
2022-11-27T03:57:33.673Z,99.90
2022-11-27T04:00:05.715Z,99.90
2022-11-27T04:02:44.907Z,99.90
2022-11-27T04:05:12.773Z,99.90
2022-11-27T04:07:39.679Z,99.90
2022-11-27T04:10:07.281Z,99.90
2022-11-27T04:12:34.003Z,99.90
2022-11-27T04:15:00.840Z,99.90
2022-11-27T04:17:27.751Z,99.90
2022-11-27T04:19:54.390Z,99.90
2022-11-27T04:22:21.136Z,99.90
2022-11-27T04:24:47.822Z,99.90
2022-11-27T04:27:14.719Z,99.90
2022-11-27T04:29:41.441Z,99.90
2022-11-27T04:32:08.166Z,99.90
2022-11-27T04:34:34.836Z,99.90
2022-11-27T04:37:01.515Z,99.90
2022-11-27T04:39:28.213Z,99.90
2022-11-27T04:41:55.007Z,99.90
2022-11-27T04:44:22.759Z,99.90
2022-11-27T04:46:50.166Z,99.90
2022-11-27T04:49:16.905Z,99.90
2022-11-27T04:51:43.723Z,99.90
2022-11-27T04:54:10.499Z,99.90
2022-11-27T04:56:37.194Z,99.90
2022-11-27T04:59:04.599Z,99.90
2022-11-27T05:01:31.292Z,99.90
2022-11-27T05:03:58.197Z,99.90
2022-11-27T05:06:24.898Z,99.90
2022-11-27T05:08:51.530Z,99.90
2022-11-27T05:11:18.240Z,99.90
2022-11-27T05:13:45.228Z,99.90
2022-11-27T05:16:12.032Z,99.90
2022-11-27T05:18:38.701Z,99.90
2022-11-27T05:21:07.657Z,99.90
2022-11-27T05:23:35.039Z,99.90
2022-11-27T05:26:03.350Z,99.90
2022-11-27T05:28:30.080Z,99.90
2022-11-27T05:30:56.824Z,99.90
2022-11-27T05:33:23.493Z,99.90
2022-11-27T05:35:50.111Z,99.90
2022-11-27T05:38:16.781Z,99.90
2022-11-27T05:40:43.402Z,99.90
2022-11-27T05:43:10.174Z,99.90
2022-11-27T05:45:37.814Z,99.90
2022-11-27T05:48:04.628Z,99.90
2022-11-27T05:50:31.251Z,99.90
2022-11-27T05:52:57.892Z,99.90
2022-11-27T05:55:24.577Z,99.90
2022-11-27T05:57:51.210Z,99.90
2022-11-27T06:00:18.036Z,99.90
2022-11-27T06:02:44.770Z,99.90
2022-11-27T06:05:11.578Z,99.90
2022-11-27T06:07:38.338Z,99.90
2022-11-27T06:10:05.800Z,99.90
2022-11-27T06:12:33.026Z,99.90
2022-11-27T06:14:59.690Z,99.90
2022-11-27T06:17:26.350Z,99.90
2022-11-27T06:19:53.006Z,99.90
2022-11-27T06:22:19.695Z,99.90
2022-11-27T06:24:46.394Z,99.90
2022-11-27T06:27:13.089Z,99.90
2022-11-27T06:29:39.772Z,99.90
2022-11-27T06:32:06.794Z,99.90
2022-11-27T06:34:33.584Z,99.90
2022-11-27T06:37:00.253Z,99.90
2022-11-27T06:39:26.882Z,99.90
2022-11-27T06:41:53.528Z,99.90
2022-11-27T06:44:20.216Z,99.90
2022-11-27T06:46:46.850Z,99.90
2022-11-27T06:49:13.496Z,99.90
2022-11-27T06:51:40.149Z,99.90
2022-11-27T06:54:06.904Z,99.90
2022-11-27T06:56:33.751Z,99.90
2022-11-27T06:59:01.728Z,99.90
2022-11-27T07:01:29.945Z,99.90
2022-11-27T07:03:57.199Z,99.90
2022-11-27T07:06:25.972Z,99.90
2022-11-27T07:08:54.197Z,99.90
2022-11-27T07:11:23.259Z,99.90
2022-11-27T07:13:50.717Z,99.90
2022-11-27T07:16:18.404Z,99.90
2022-11-27T07:18:49.033Z,99.90
2022-11-27T07:21:15.890Z,99.90
2022-11-27T07:23:42.772Z,99.90
2022-11-27T07:26:21.687Z,99.90
2022-11-27T07:28:48.518Z,99.90
2022-11-27T07:31:20.540Z,99.90
2022-11-27T07:33:47.636Z,99.90
2022-11-27T07:36:17.203Z,99.90
2022-11-27T07:38:44.904Z,99.90
2022-11-27T07:41:12.359Z,99.90
2022-11-27T07:43:39.934Z,99.90
2022-11-27T07:46:08.684Z,99.90
2022-11-27T07:48:35.404Z,99.90
2022-11-27T07:51:02.044Z,99.90
2022-11-27T07:53:28.682Z,99.90
2022-11-27T07:55:59.913Z,99.90
2022-11-27T07:58:26.604Z,99.90
2022-11-27T08:00:53.336Z,99.90
2022-11-27T08:03:20.020Z,99.90
2022-11-27T08:05:46.640Z,99.90
2022-11-27T08:08:13.277Z,99.90
2022-11-27T08:10:40.560Z,99.90
2022-11-27T08:13:07.240Z,99.90
2022-11-27T08:15:34.300Z,99.90
2022-11-27T08:18:00.962Z,99.90
2022-11-27T08:20:27.721Z,99.90
2022-11-27T08:22:59.510Z,99.90
2022-11-27T08:25:29.111Z,99.90
2022-11-27T08:27:55.846Z,99.90
2022-11-27T08:30:23.959Z,99.90
2022-11-27T08:32:51.044Z,99.90
2022-11-27T08:35:17.940Z,99.90
2022-11-27T08:37:44.870Z,99.90
2022-11-27T08:40:12.063Z,99.90
2022-11-27T08:42:38.732Z,99.90
2022-11-27T08:45:05.749Z,99.90
2022-11-27T08:47:32.528Z,99.90
2022-11-27T08:49:59.169Z,99.90
2022-11-27T08:52:26.413Z,99.90
2022-11-27T08:54:57.346Z,99.90
2022-11-27T08:57:24.876Z,99.90
2022-11-27T08:59:51.534Z,99.90
2022-11-27T09:02:18.164Z,99.90
2022-11-27T09:04:44.838Z,99.90
2022-11-27T09:07:14.220Z,99.90
2022-11-27T09:09:41.102Z,99.90
2022-11-27T09:12:07.916Z,99.90
2022-11-27T09:14:34.588Z,99.90
2022-11-27T09:17:01.292Z,99.90
2022-11-27T09:19:28.103Z,99.90
2022-11-27T09:21:54.818Z,99.90
2022-11-27T09:24:21.500Z,99.90
2022-11-27T09:26:48.171Z,99.90
2022-11-27T09:29:14.861Z,99.90
2022-11-27T09:31:41.564Z,99.90
2022-11-27T09:34:08.405Z,99.90
2022-11-27T09:36:35.191Z,99.90
2022-11-27T09:39:03.503Z,99.90
2022-11-27T09:41:57.644Z,99.90
2022-11-27T09:44:27.037Z,99.90
2022-11-27T09:46:56.426Z,99.90
2022-11-27T09:49:31.169Z,99.90
2022-11-27T09:52:06.257Z,99.90
2022-11-27T09:54:58.169Z,99.90
2022-11-27T09:57:31.450Z,99.90
2022-11-27T10:00:02.815Z,99.90
2022-11-27T10:02:32.403Z,99.90
2022-11-27T10:05:13.982Z,99.90
2022-11-27T10:08:04.740Z,99.90
2022-11-27T10:10:51.690Z,99.90
2022-11-27T10:13:50.570Z,99.90
2022-11-27T10:16:44.583Z,99.90
2022-11-27T10:19:39.524Z,99.90
2022-11-27T10:22:26.398Z,99.90
2022-11-27T10:25:25.147Z,99.90
2022-11-27T10:28:10.292Z,99.90
2022-11-27T10:30:42.383Z,99.90
2022-11-27T10:33:18.592Z,99.90
2022-11-27T10:35:48.599Z,99.90
2022-11-27T10:38:20.964Z,99.90
2022-11-27T10:44:32.587Z,99.90
2022-11-27T10:47:03.890Z,99.90
2022-11-27T10:49:31.344Z,99.90
2022-11-27T10:51:58.059Z,99.90
2022-11-27T10:54:33.420Z,99.90
2022-11-27T10:57:08.831Z,99.90
2022-11-27T10:59:48.180Z,99.90
2022-11-27T11:02:30.382Z,99.90
2022-11-27T11:05:24.127Z,99.90
2022-11-27T11:08:01.304Z,99.90
2022-11-27T11:10:44.894Z,99.90
2022-11-27T11:13:19.648Z,99.90
2022-11-27T11:16:12.149Z,99.90
2022-11-27T11:18:49.083Z,99.90
2022-11-27T11:21:34.268Z,99.90
2022-11-27T11:24:04.952Z,99.90
2022-11-27T11:26:41.180Z,99.90
2022-11-27T11:29:19.981Z,99.90
2022-11-27T11:31:46.848Z,99.90
2022-11-27T11:34:43.706Z,99.90
2022-11-27T11:37:28.891Z,99.90
2022-11-27T11:40:05.301Z,99.90
2022-11-27T11:42:36.001Z,99.90
2022-11-27T11:45:16.542Z,99.90
2022-11-27T11:47:52.297Z,99.90
2022-11-27T11:50:36.992Z,99.90
2022-11-27T11:53:21.647Z,99.90
2022-11-27T11:56:26.090Z,99.90
2022-11-27T11:59:00.465Z,99.90
2022-11-27T12:01:43.410Z,99.90
2022-11-27T12:07:33.440Z,99.90
2022-11-27T12:10:12.785Z,99.90
2022-11-27T12:13:08.372Z,99.90
2022-11-27T12:16:07.636Z,99.90
2022-11-27T12:19:04.159Z,99.90
2022-11-27T12:22:08.805Z,99.90
2022-11-27T12:24:44.415Z,99.90
2022-11-27T12:27:27.064Z,99.90
2022-11-27T12:30:16.866Z,99.90
2022-11-27T12:32:58.435Z,99.90
2022-11-27T12:35:57.946Z,99.90
2022-11-27T12:38:32.735Z,80.00
2022-11-27T12:41:30.536Z,85.60
2022-11-27T12:44:00.274Z,54.50
2022-11-27T12:46:59.398Z,45.80
2022-11-27T12:49:46.303Z,54.40
2022-11-27T12:52:21.127Z,48.60
2022-11-27T12:54:52.720Z,43.50
2022-11-27T12:57:27.304Z,40.40
2022-11-27T12:59:56.759Z,19.00
2022-11-27T13:02:32.572Z,14.30
2022-11-27T13:05:13.286Z,17.20
2022-11-27T13:07:49.423Z,62.10
2022-11-27T13:10:54.218Z,72.30
2022-11-27T13:14:11.103Z,80.70
2022-11-27T13:16:51.454Z,50.10
2022-11-27T13:19:41.972Z,25.50
2022-11-27T13:22:20.404Z,21.20
2022-11-27T13:24:47.258Z,9.70
2022-11-27T13:27:17.680Z,5.80
2022-11-27T13:29:46.978Z,10.80
2022-11-27T13:32:23.972Z,12.30
2022-11-27T13:34:52.083Z,9.20
2022-11-27T13:37:40.745Z,14.60
2022-11-27T13:40:29.484Z,1.70
2022-11-27T13:42:58.743Z,18.30
2022-11-27T13:45:32.497Z,27.30
2022-11-27T13:48:02.456Z,44.80
2022-11-27T13:50:31.686Z,50.80
2022-11-27T13:53:07.305Z,70.60
2022-11-27T13:55:38.192Z,81.60
2022-11-27T13:58:06.730Z,92.20
2022-11-27T14:00:39.652Z,99.60
2022-11-27T14:03:10.622Z,99.90
2022-11-27T14:05:42.976Z,99.90
2022-11-27T14:08:31.404Z,99.90
2022-11-27T14:11:04.652Z,99.90
2022-11-27T14:13:40.507Z,99.90
2022-11-27T14:16:28.483Z,99.90
2022-11-27T14:18:58.688Z,99.90
2022-11-27T14:21:42.435Z,99.90
2022-11-27T14:24:32.363Z,99.90
2022-11-27T14:26:59.036Z,99.90
2022-11-27T14:29:30.343Z,99.90
2022-11-27T14:32:02.253Z,99.90
2022-11-27T14:34:29.750Z,99.90
2022-11-27T14:36:57.036Z,99.90
2022-11-27T14:39:33.395Z,99.90
2022-11-27T14:42:05.358Z,99.90
2022-11-27T14:44:32.932Z,99.90
2022-11-27T14:47:03.303Z,99.90
2022-11-27T14:49:31.881Z,99.90
2022-11-27T14:52:05.507Z,99.90
2022-11-27T14:54:37.182Z,99.90
2022-11-27T14:57:06.465Z,99.90
2022-11-27T14:59:33.578Z,99.90
2022-11-27T15:02:02.146Z,99.90
2022-11-27T15:04:34.919Z,99.90
2022-11-27T15:07:05.863Z,99.90
2022-11-27T15:09:35.046Z,99.90
2022-11-27T15:12:20.512Z,99.90
2022-11-27T15:14:57.306Z,99.90
2022-11-27T15:17:30.377Z,99.90
2022-11-27T15:19:59.091Z,99.90
2022-11-27T15:22:25.944Z,99.90
2022-11-27T15:25:00.202Z,99.90
2022-11-27T15:27:26.784Z,99.90
2022-11-27T15:29:53.371Z,99.90
2022-11-27T15:32:23.998Z,99.90
2022-11-27T15:34:54.471Z,99.90
2022-11-27T15:37:27.219Z,99.90
2022-11-27T15:40:01.785Z,99.90
2022-11-27T15:42:28.972Z,99.90
2022-11-27T15:44:57.404Z,99.90
2022-11-27T15:47:29.895Z,99.90
2022-11-27T15:49:57.128Z,99.90
2022-11-27T15:52:24.388Z,99.90
2022-11-27T15:54:51.834Z,99.90
2022-11-27T15:57:18.976Z,99.90
2022-11-27T15:59:45.717Z,99.90
2022-11-27T16:02:17.528Z,99.90
2022-11-27T16:04:44.987Z,99.90
2022-11-27T16:07:11.776Z,99.90
2022-11-27T16:09:39.680Z,99.90
2022-11-27T16:12:06.584Z,99.90
2022-11-27T16:14:33.332Z,99.90
2022-11-27T16:17:01.222Z,99.90
2022-11-27T16:19:28.327Z,99.90
2022-11-27T16:21:55.163Z,99.90
2022-11-27T16:24:21.822Z,99.90
2022-11-27T16:26:48.512Z,99.90
2022-11-27T16:29:15.255Z,99.90
2022-11-27T16:31:42.124Z,99.90
2022-11-27T16:34:08.943Z,99.90
2022-11-27T16:36:35.754Z,99.90
2022-11-27T16:39:02.456Z,99.90
2022-11-27T16:41:29.191Z,99.90
2022-11-27T16:43:56.802Z,99.90
2022-11-27T16:46:30.645Z,99.90
2022-11-27T16:48:58.959Z,99.90
2022-11-27T16:51:28.528Z,99.90
2022-11-27T16:53:57.306Z,99.90
2022-11-27T16:56:26.645Z,99.90
2022-11-27T16:58:57.946Z,99.90
2022-11-27T17:01:37.609Z,99.90
2022-11-27T17:04:07.214Z,99.90
2022-11-27T17:06:37.289Z,99.90
2022-11-27T17:09:06.107Z,99.90
2022-11-27T17:11:34.747Z,99.90
2022-11-27T17:14:04.892Z,99.90
2022-11-27T17:16:32.099Z,99.90
2022-11-27T17:18:58.832Z,99.90
2022-11-27T17:21:28.253Z,99.90
2022-11-27T17:24:00.304Z,99.90
2022-11-27T17:26:29.412Z,99.90
2022-11-27T17:28:56.617Z,99.90
2022-11-27T17:31:25.600Z,99.90
2022-11-27T17:33:56.573Z,99.90
2022-11-27T17:36:24.539Z,99.90
2022-11-27T17:38:53.501Z,99.90
2022-11-27T17:41:21.009Z,99.90
2022-11-27T17:43:48.483Z,99.90
2022-11-27T17:46:28.944Z,99.90
2022-11-27T17:48:58.867Z,99.90
2022-11-27T17:51:26.660Z,99.90
2022-11-27T17:53:53.355Z,99.90
2022-11-27T17:56:21.074Z,99.90
2022-11-27T17:58:48.103Z,99.90
2022-11-27T18:01:24.116Z,99.90
2022-11-27T18:03:51.453Z,99.90
2022-11-27T18:06:19.487Z,99.90
2022-11-27T18:08:47.448Z,99.90
2022-11-27T18:11:17.344Z,99.90
2022-11-27T18:13:44.174Z,99.90
2022-11-27T18:16:17.036Z,99.90
2022-11-27T18:18:44.707Z,99.90
2022-11-27T18:21:18.481Z,99.90
2022-11-27T18:24:20.591Z,99.90
2022-11-27T18:27:00.346Z,99.90
2022-11-27T18:29:21.477Z,99.90
2022-11-27T18:31:49.289Z,99.90
2022-11-27T18:34:15.978Z,99.90
2022-11-27T18:36:42.789Z,99.90
2022-11-27T18:39:09.531Z,99.90
2022-11-27T18:41:37.182Z,99.90
2022-11-27T18:44:04.431Z,99.90
2022-11-27T18:46:31.361Z,99.90
2022-11-27T18:48:58.665Z,99.90
2022-11-27T18:51:26.420Z,99.90
2022-11-27T18:53:54.531Z,99.90
2022-11-27T18:56:24.373Z,99.90
2022-11-27T18:58:51.151Z,99.90
2022-11-27T19:01:21.327Z,99.90
2022-11-27T19:03:49.371Z,99.90
2022-11-27T19:06:18.355Z,99.90
2022-11-27T19:08:45.503Z,99.90
2022-11-27T19:11:14.978Z,99.90
2022-11-27T19:13:42.656Z,99.90
2022-11-27T19:16:12.922Z,99.90
2022-11-27T19:18:39.724Z,99.90
2022-11-27T19:21:21.878Z,99.90
2022-11-27T19:23:50.015Z,99.90
2022-11-27T19:26:19.931Z,99.90
2022-11-27T19:28:54.957Z,99.90
2022-11-27T19:31:22.735Z,99.90
2022-11-27T19:33:54.264Z,99.90
2022-11-27T19:36:22.516Z,99.90
2022-11-27T19:38:54.868Z,99.90
2022-11-27T19:41:22.960Z,99.90
2022-11-27T19:43:50.078Z,99.90
2022-11-27T19:46:21.070Z,99.90
2022-11-27T19:48:48.711Z,99.90
2022-11-27T19:51:16.099Z,99.90
2022-11-27T19:53:43.307Z,99.90
2022-11-27T19:56:10.264Z,99.90
2022-11-27T19:58:37.381Z,99.90
2022-11-27T20:01:12.781Z,99.90
2022-11-27T20:03:39.609Z,99.90
2022-11-27T20:06:13.048Z,99.90
2022-11-27T20:08:41.251Z,99.90
2022-11-27T20:11:11.737Z,99.90
2022-11-27T20:13:38.730Z,99.90
2022-11-27T20:16:10.267Z,99.90
2022-11-27T20:18:37.164Z,99.90
2022-11-27T20:21:13.025Z,99.90
2022-11-27T20:23:40.243Z,99.90
2022-11-27T20:26:09.108Z,99.90
2022-11-27T20:28:36.363Z,99.90
2022-11-27T20:31:03.918Z,99.90
2022-11-27T20:33:32.480Z,99.90
2022-11-27T20:35:59.468Z,99.90
2022-11-27T20:38:29.365Z,99.90
2022-11-27T20:40:56.065Z,99.90
2022-11-27T20:43:22.983Z,99.90
2022-11-27T20:45:52.379Z,99.90
2022-11-27T20:48:19.092Z,99.90
2022-11-27T20:50:51.038Z,99.90
2022-11-27T20:53:18.404Z,99.90
2022-11-27T20:55:45.153Z,99.90
2022-11-27T20:58:11.760Z,99.90
2022-11-27T21:00:40.309Z,99.90
2022-11-27T21:03:07.499Z,99.90
2022-11-27T21:05:34.443Z,99.90
2022-11-27T21:08:01.167Z,99.90
2022-11-27T21:10:28.337Z,99.90
2022-11-27T21:12:55.124Z,99.90
2022-11-27T21:15:22.001Z,99.90
2022-11-27T21:17:48.656Z,99.90
2022-11-27T21:20:15.418Z,99.90
2022-11-27T21:22:43.940Z,99.90
2022-11-27T21:25:10.800Z,99.90
2022-11-27T21:27:37.638Z,99.90
2022-11-27T21:30:06.325Z,99.90
2022-11-27T21:32:32.971Z,99.90
2022-11-27T21:34:59.655Z,99.90
2022-11-27T21:37:26.273Z,99.90
2022-11-27T21:39:53.181Z,99.90
2022-11-27T21:42:20.390Z,99.90
2022-11-27T21:44:47.130Z,99.90
2022-11-27T21:47:13.852Z,99.90
2022-11-27T21:49:40.884Z,99.90
2022-11-27T21:52:07.719Z,99.90
2022-11-27T21:54:35.891Z,99.90
2022-11-27T21:57:02.684Z,99.90
2022-11-27T21:59:29.335Z,99.90
2022-11-27T22:01:57.357Z,99.90
2022-11-27T22:04:24.776Z,99.90
2022-11-27T22:06:51.743Z,99.90
2022-11-27T22:09:19.040Z,99.90
2022-11-27T22:11:46.891Z,99.90
2022-11-27T22:14:15.494Z,99.90
2022-11-27T22:16:45.655Z,99.90
2022-11-27T22:19:14.277Z,99.90
2022-11-27T22:21:41.240Z,99.90
2022-11-27T22:24:12.231Z,99.90
2022-11-27T22:26:43.452Z,99.90
2022-11-27T22:29:10.103Z,99.90
2022-11-27T22:31:37.023Z,99.90
2022-11-27T22:34:03.943Z,99.90
2022-11-27T22:36:32.992Z,99.90
2022-11-27T22:39:06.102Z,99.90
2022-11-27T22:41:36.328Z,99.90
2022-11-27T22:44:08.137Z,99.90
2022-11-27T22:46:36.107Z,99.90
2022-11-27T22:49:05.613Z,99.90
2022-11-27T22:51:34.328Z,99.90
2022-11-27T22:54:02.176Z,99.90
2022-11-27T22:56:29.424Z,99.90
2022-11-27T22:59:17.562Z,99.90
2022-11-27T23:01:43.240Z,99.90
2022-11-27T23:04:09.900Z,99.90
2022-11-27T23:06:36.999Z,99.90
2022-11-27T23:09:04.061Z,99.90
2022-11-27T23:11:31.191Z,99.90
2022-11-27T23:13:59.558Z,99.90
2022-11-27T23:16:26.602Z,99.90
2022-11-27T23:18:53.514Z,99.90
2022-11-27T23:21:22.665Z,99.90
2022-11-27T23:23:49.757Z,99.90
2022-11-27T23:26:20.434Z,99.90
2022-11-27T23:28:49.136Z,99.90
2022-11-27T23:31:34.351Z,99.90
2022-11-27T23:34:02.936Z,99.90
2022-11-27T23:36:31.144Z,99.90
2022-11-27T23:39:00.886Z,99.90
2022-11-27T23:41:27.895Z,99.90
2022-11-27T23:43:55.029Z,99.90
2022-11-27T23:46:25.157Z,99.90
2022-11-27T23:48:54.426Z,99.90
2022-11-27T23:51:24.430Z,99.90
2022-11-27T23:53:51.307Z,99.90
2022-11-27T23:56:24.533Z,99.90
2022-11-27T23:58:51.290Z,99.90
