createdAt,value
2018-10-09T00:01:54.770Z,9.60
2018-10-09T00:04:23.259Z,9.50
2018-10-09T00:06:51.805Z,9.50
2018-10-09T00:09:20.350Z,9.50
2018-10-09T00:11:48.860Z,9.50
2018-10-09T00:14:17.378Z,9.60
2018-10-09T00:16:45.989Z,9.60
2018-10-09T00:19:14.461Z,9.60
2018-10-09T00:21:42.934Z,9.50
2018-10-09T00:24:11.462Z,9.50
2018-10-09T00:26:39.977Z,9.50
2018-10-09T00:29:08.474Z,9.50
2018-10-09T00:31:37.042Z,9.50
2018-10-09T00:34:05.661Z,9.40
2018-10-09T00:36:34.347Z,9.50
2018-10-09T00:39:03.017Z,9.50
2018-10-09T00:41:31.541Z,9.40
2018-10-09T00:44:00.049Z,9.40
2018-10-09T00:46:28.572Z,9.30
2018-10-09T00:48:57.151Z,9.30
2018-10-09T00:51:25.704Z,9.20
2018-10-09T00:53:54.232Z,9.20
2018-10-09T00:56:22.794Z,9.10
2018-10-09T00:58:51.361Z,9.10
2018-10-09T01:01:19.949Z,9.00
2018-10-09T01:03:48.452Z,8.90
2018-10-09T01:06:17.021Z,9.00
2018-10-09T01:08:45.494Z,8.90
2018-10-09T01:11:13.992Z,8.90
2018-10-09T01:13:42.474Z,8.90
2018-10-09T01:16:11.002Z,8.90
2018-10-09T01:18:39.534Z,8.90
2018-10-09T01:21:08.229Z,8.90
2018-10-09T01:23:36.719Z,8.90
2018-10-09T01:26:05.260Z,8.90
2018-10-09T01:28:33.746Z,8.90
2018-10-09T01:31:02.249Z,8.90
2018-10-09T01:33:30.729Z,8.90
2018-10-09T01:35:59.234Z,9.00
2018-10-09T01:38:27.702Z,9.00
2018-10-09T01:40:56.259Z,9.00
2018-10-09T01:43:24.765Z,8.90
2018-10-09T01:45:53.232Z,8.90
2018-10-09T01:48:21.716Z,8.90
2018-10-09T01:50:50.203Z,8.90
2018-10-09T01:53:18.710Z,8.80
2018-10-09T01:55:47.234Z,8.80
2018-10-09T01:58:15.729Z,8.90
2018-10-09T02:00:44.223Z,8.80
2018-10-09T02:03:12.737Z,8.80
2018-10-09T02:05:41.234Z,8.90
2018-10-09T02:08:09.742Z,8.90
2018-10-09T02:10:38.241Z,8.80
2018-10-09T02:13:06.802Z,8.80
2018-10-09T02:15:35.261Z,8.80
2018-10-09T02:18:03.783Z,8.80
2018-10-09T02:20:32.251Z,8.80
2018-10-09T02:23:00.756Z,8.70
2018-10-09T02:25:29.239Z,8.70
2018-10-09T02:27:57.765Z,8.70
2018-10-09T02:30:26.318Z,8.60
2018-10-09T02:32:54.791Z,8.70
2018-10-09T02:35:23.293Z,8.70
2018-10-09T02:37:51.854Z,8.70
2018-10-09T02:40:20.358Z,8.70
2018-10-09T02:42:48.856Z,8.70
2018-10-09T02:45:17.364Z,8.70
2018-10-09T02:47:45.863Z,8.70
2018-10-09T02:50:14.370Z,8.70
2018-10-09T02:52:42.850Z,8.70
2018-10-09T02:55:11.365Z,8.70
2018-10-09T02:57:39.847Z,8.70
2018-10-09T03:00:08.458Z,8.70
2018-10-09T03:02:37.156Z,8.70
2018-10-09T03:05:05.710Z,8.70
2018-10-09T03:07:34.286Z,8.70
2018-10-09T03:10:02.891Z,8.70
2018-10-09T03:12:31.386Z,8.80
2018-10-09T03:14:59.897Z,8.70
2018-10-09T03:17:28.499Z,8.70
2018-10-09T03:19:56.989Z,8.70
2018-10-09T03:22:25.878Z,8.60
2018-10-09T03:24:54.420Z,8.60
2018-10-09T03:27:22.974Z,8.60
2018-10-09T03:29:52.497Z,8.60
2018-10-09T03:32:22.498Z,8.50
2018-10-09T03:34:51.196Z,8.50
2018-10-09T03:37:21.371Z,8.50
2018-10-09T03:39:50.317Z,8.50
2018-10-09T03:42:19.787Z,8.50
2018-10-09T03:44:48.838Z,8.50
2018-10-09T03:47:17.813Z,8.50
2018-10-09T03:49:47.376Z,8.50
2018-10-09T03:52:16.538Z,8.50
2018-10-09T03:54:46.194Z,8.50
2018-10-09T03:57:15.672Z,8.40
2018-10-09T03:59:45.334Z,8.50
2018-10-09T04:02:13.934Z,8.50
2018-10-09T04:04:42.515Z,8.50
2018-10-09T04:07:11.005Z,8.50
2018-10-09T04:09:39.547Z,8.50
2018-10-09T04:12:08.075Z,8.40
2018-10-09T04:14:36.605Z,8.40
2018-10-09T04:17:05.315Z,8.40
2018-10-09T04:19:33.889Z,8.40
2018-10-09T04:22:02.350Z,8.40
2018-10-09T04:24:30.813Z,8.40
2018-10-09T04:26:59.327Z,8.40
2018-10-09T04:29:27.882Z,8.40
2018-10-09T04:31:56.349Z,8.30
2018-10-09T04:34:24.806Z,8.30
2018-10-09T04:36:53.337Z,8.30
2018-10-09T04:39:21.833Z,8.20
2018-10-09T04:41:50.366Z,8.20
2018-10-09T04:44:18.866Z,8.20
2018-10-09T04:46:47.326Z,8.20
2018-10-09T04:49:16.376Z,8.20
2018-10-09T04:51:44.988Z,8.20
2018-10-09T04:54:13.543Z,8.20
2018-10-09T04:56:42.012Z,8.20
2018-10-09T04:59:10.591Z,8.20
2018-10-09T05:01:39.098Z,8.20
2018-10-09T05:04:07.653Z,8.20
2018-10-09T05:06:36.261Z,8.20
2018-10-09T05:09:08.982Z,8.20
2018-10-09T05:11:37.526Z,8.20
2018-10-09T05:14:06.017Z,8.20
2018-10-09T05:16:34.549Z,8.20
2018-10-09T05:19:03.077Z,8.30
2018-10-09T05:21:31.633Z,8.30
2018-10-09T05:24:00.251Z,8.30
2018-10-09T05:26:29.081Z,8.30
2018-10-09T05:28:57.613Z,8.40
2018-10-09T05:31:26.339Z,8.40
2018-10-09T05:33:54.963Z,8.40
2018-10-09T05:36:23.546Z,8.50
2018-10-09T05:38:53.182Z,8.40
2018-10-09T05:41:21.758Z,8.40
2018-10-09T05:43:50.551Z,8.40
2018-10-09T05:46:19.229Z,8.50
2018-10-09T05:48:47.861Z,8.50
2018-10-09T05:51:16.401Z,8.50
2018-10-09T05:53:44.964Z,8.50
2018-10-09T05:56:13.519Z,8.50
2018-10-09T05:58:42.027Z,8.50
2018-10-09T06:01:10.549Z,8.50
2018-10-09T06:03:39.092Z,8.60
2018-10-09T06:06:07.756Z,8.80
2018-10-09T06:08:36.370Z,8.80
2018-10-09T06:11:18.844Z,8.80
2018-10-09T06:14:07.162Z,9.10
2018-10-09T06:16:44.455Z,9.30
2018-10-09T06:19:13.722Z,9.50
2018-10-09T06:21:42.265Z,9.60
2018-10-09T06:24:11.169Z,9.50
2018-10-09T06:26:39.955Z,9.50
2018-10-09T06:29:09.113Z,9.40
2018-10-09T06:31:37.654Z,9.40
2018-10-09T06:34:06.285Z,9.60
2018-10-09T06:36:34.746Z,9.70
2018-10-09T06:39:03.810Z,9.80
2018-10-09T06:41:32.437Z,10.00
2018-10-09T06:44:00.960Z,10.30
2018-10-09T06:46:29.658Z,10.50
2018-10-09T06:48:58.214Z,10.70
2018-10-09T06:51:26.793Z,11.00
2018-10-09T06:53:56.543Z,11.40
2018-10-09T06:56:24.896Z,11.70
2018-10-09T06:58:53.517Z,12.20
2018-10-09T07:01:22.283Z,12.60
2018-10-09T07:04:53.478Z,12.90
2018-10-09T07:07:22.161Z,13.40
2018-10-09T07:09:51.233Z,13.70
2018-10-09T07:12:19.760Z,13.70
2018-10-09T07:14:48.396Z,14.10
2018-10-09T07:17:16.911Z,14.40
2018-10-09T07:19:45.406Z,14.90
2018-10-09T07:22:13.964Z,15.80
2018-10-09T07:24:42.779Z,16.70
2018-10-09T07:27:11.299Z,17.20
2018-10-09T07:29:39.773Z,17.40
2018-10-09T07:32:08.627Z,18.10
2018-10-09T07:34:37.301Z,18.20
2018-10-09T07:37:06.242Z,17.90
2018-10-09T07:39:34.729Z,17.50
2018-10-09T07:42:03.286Z,17.40
2018-10-09T07:44:31.835Z,17.20
2018-10-09T07:47:00.345Z,17.10
2018-10-09T07:49:28.886Z,16.60
2018-10-09T07:51:57.371Z,16.20
2018-10-09T07:54:26.023Z,15.90
2018-10-09T07:56:54.508Z,15.60
2018-10-09T07:59:23.015Z,15.60
2018-10-09T08:01:51.486Z,16.20
2018-10-09T08:04:19.994Z,16.70
2018-10-09T08:06:48.497Z,18.00
2018-10-09T08:09:17.031Z,19.20
2018-10-09T08:11:45.525Z,20.80
2018-10-09T08:14:14.038Z,20.40
2018-10-09T08:16:42.525Z,20.70
2018-10-09T08:19:11.006Z,20.90
2018-10-09T08:21:39.523Z,21.10
2018-10-09T08:24:08.136Z,20.80
2018-10-09T08:26:36.664Z,21.10
2018-10-09T08:29:05.200Z,20.70
2018-10-09T08:31:33.972Z,20.20
2018-10-09T08:34:02.463Z,20.00
2018-10-09T08:36:30.999Z,19.60
2018-10-09T08:38:59.463Z,18.60
2018-10-09T08:41:27.931Z,17.80
2018-10-09T08:43:56.388Z,17.30
2018-10-09T08:46:24.966Z,17.00
2018-10-09T08:48:53.453Z,16.60
2018-10-09T08:51:21.994Z,16.40
2018-10-09T08:53:50.479Z,16.50
2018-10-09T08:56:18.961Z,16.60
2018-10-09T08:58:47.427Z,16.70
2018-10-09T09:01:15.962Z,17.50
2018-10-09T09:06:19.165Z,20.10
2018-10-09T09:08:47.649Z,21.10
2018-10-09T09:11:16.356Z,22.10
2018-10-09T09:13:44.839Z,23.20
2018-10-09T09:16:13.312Z,23.50
2018-10-09T09:18:41.758Z,24.40
2018-10-09T09:21:10.350Z,24.60
2018-10-09T09:23:38.883Z,25.20
2018-10-09T09:26:07.635Z,25.20
2018-10-09T09:28:36.355Z,24.40
2018-10-09T09:31:04.861Z,24.50
2018-10-09T09:33:33.369Z,24.60
2018-10-09T09:36:01.929Z,25.10
2018-10-09T09:38:30.476Z,25.40
2018-10-09T09:40:59.055Z,26.00
2018-10-09T09:43:27.556Z,25.70
2018-10-09T09:45:56.258Z,24.80
2018-10-09T09:48:24.639Z,24.80
2018-10-09T09:50:53.170Z,25.00
2018-10-09T09:53:21.631Z,25.40
2018-10-09T09:55:50.140Z,25.30
2018-10-09T09:58:18.838Z,26.80
2018-10-09T10:00:53.153Z,27.60
2018-10-09T10:03:21.660Z,27.70
2018-10-09T10:05:50.215Z,27.20
2018-10-09T10:08:18.795Z,26.70
2018-10-09T10:10:47.408Z,26.80
2018-10-09T10:13:16.130Z,26.50
2018-10-09T10:15:44.684Z,26.50
2018-10-09T10:18:13.165Z,27.10
2018-10-09T10:20:41.655Z,27.50
2018-10-09T10:23:10.185Z,27.80
2018-10-09T10:25:38.692Z,27.50
2018-10-09T10:28:07.334Z,27.10
2018-10-09T10:30:35.802Z,27.60
2018-10-09T10:33:04.418Z,27.30
2018-10-09T10:35:32.918Z,27.90
2018-10-09T10:38:01.394Z,28.20
2018-10-09T10:40:29.903Z,28.30
2018-10-09T10:42:58.341Z,28.20
2018-10-09T10:45:26.806Z,28.50
2018-10-09T10:47:55.269Z,28.40
2018-10-09T10:50:23.750Z,29.20
2018-10-09T10:52:52.267Z,29.90
2018-10-09T10:55:20.832Z,30.40
2018-10-09T10:57:51.469Z,30.90
2018-10-09T11:00:20.702Z,30.20
2018-10-09T11:02:49.265Z,29.70
2018-10-09T11:05:17.736Z,29.70
2018-10-09T11:07:46.896Z,30.10
2018-10-09T11:10:15.421Z,29.90
2018-10-09T11:12:43.947Z,30.60
2018-10-09T11:15:12.448Z,30.20
2018-10-09T11:17:40.932Z,30.30
2018-10-09T11:22:37.617Z,30.10
2018-10-09T11:25:06.116Z,30.20
2018-10-09T11:27:37.243Z,29.90
2018-10-09T11:30:05.914Z,29.90
2018-10-09T11:32:34.467Z,29.60
2018-10-09T11:35:03.663Z,30.30
2018-10-09T11:37:32.105Z,29.70
2018-10-09T11:40:00.559Z,29.70
2018-10-09T11:42:29.047Z,28.70
2018-10-09T11:47:25.717Z,27.20
2018-10-09T11:49:54.230Z,26.80
2018-10-09T11:52:22.730Z,26.40
2018-10-09T11:54:51.523Z,25.50
2018-10-09T11:59:48.868Z,25.10
2018-10-09T12:02:17.477Z,24.40
2018-10-09T12:04:45.991Z,24.10
2018-10-09T12:09:43.783Z,23.30
2018-10-09T12:12:12.269Z,23.10
2018-10-09T12:19:37.045Z,25.20
2018-10-09T12:22:05.630Z,26.30
2018-10-09T12:24:34.135Z,27.30
2018-10-09T12:27:02.658Z,27.40
2018-10-09T12:29:31.182Z,27.50
2018-10-09T12:31:59.671Z,28.00
2018-10-09T12:34:28.595Z,28.40
2018-10-09T12:36:57.313Z,28.70
2018-10-09T12:39:25.985Z,28.80
2018-10-09T12:41:54.562Z,28.60
2018-10-09T12:44:23.229Z,28.30
2018-10-09T12:46:51.605Z,28.80
2018-10-09T12:49:20.083Z,29.00
2018-10-09T12:51:48.619Z,28.30
2018-10-09T12:54:17.148Z,27.50
2018-10-09T12:56:45.661Z,26.60
2018-10-09T12:59:14.118Z,26.00
2018-10-09T13:01:42.612Z,26.30
2018-10-09T13:04:11.167Z,26.70
2018-10-09T13:06:39.648Z,27.50
2018-10-09T13:09:10.066Z,27.90
2018-10-09T13:11:38.657Z,28.30
2018-10-09T13:14:07.185Z,29.00
2018-10-09T13:16:35.681Z,29.00
2018-10-09T13:19:04.244Z,29.30
2018-10-09T13:21:33.106Z,29.10
2018-10-09T13:24:01.350Z,28.70
2018-10-09T13:26:29.867Z,28.40
2018-10-09T13:28:58.326Z,27.80
2018-10-09T13:36:23.193Z,28.00
2018-10-09T13:38:51.696Z,27.80
2018-10-09T13:41:20.197Z,27.60
2018-10-09T13:43:48.641Z,27.10
2018-10-09T13:46:17.181Z,26.60
2018-10-09T13:48:46.162Z,26.30
2018-10-09T13:51:14.732Z,25.80
2018-10-09T13:53:43.212Z,25.60
2018-10-09T13:56:11.673Z,25.90
2018-10-09T13:58:40.138Z,26.10
2018-10-09T14:01:08.636Z,26.40
2018-10-09T14:03:37.115Z,26.80
2018-10-09T14:06:05.622Z,26.80
2018-10-09T14:08:34.318Z,26.80
2018-10-09T14:11:02.776Z,27.10
2018-10-09T14:13:31.241Z,27.80
2018-10-09T14:15:59.704Z,27.90
2018-10-09T14:18:28.149Z,27.20
2018-10-09T14:20:56.723Z,26.30
2018-10-09T14:23:25.179Z,25.80
2018-10-09T14:25:53.726Z,25.40
2018-10-09T14:28:22.153Z,25.00
2018-10-09T14:33:18.739Z,24.50
2018-10-09T14:35:48.143Z,24.20
2018-10-09T14:38:16.675Z,23.80
2018-10-09T14:40:45.123Z,23.80
2018-10-09T14:43:13.570Z,23.90
2018-10-09T14:45:42.034Z,23.90
2018-10-09T14:48:10.513Z,24.00
2018-10-09T14:50:38.994Z,24.00
2018-10-09T14:53:07.497Z,24.00
2018-10-09T14:55:35.958Z,24.00
2018-10-09T14:58:04.446Z,23.90
2018-10-09T15:00:32.940Z,23.80
2018-10-09T15:03:01.406Z,23.50
2018-10-09T15:05:29.879Z,23.50
2018-10-09T15:07:58.335Z,23.60
2018-10-09T15:10:26.814Z,23.50
2018-10-09T15:12:55.242Z,23.40
2018-10-09T15:15:23.753Z,23.40
2018-10-09T15:17:52.327Z,23.00
2018-10-09T15:20:20.794Z,22.90
2018-10-09T15:22:49.279Z,23.00
2018-10-09T15:25:17.779Z,23.00
2018-10-09T15:27:46.335Z,22.90
2018-10-09T15:30:14.815Z,22.90
2018-10-09T15:32:43.273Z,22.90
2018-10-09T15:35:11.784Z,22.70
2018-10-09T15:37:40.270Z,22.50
2018-10-09T15:40:08.874Z,22.50
2018-10-09T15:42:37.364Z,22.50
2018-10-09T15:45:06.236Z,22.50
2018-10-09T15:47:34.731Z,22.50
2018-10-09T15:50:03.278Z,22.50
2018-10-09T15:52:31.849Z,22.40
2018-10-09T15:55:00.315Z,22.30
2018-10-09T15:57:28.842Z,22.10
2018-10-09T15:59:57.330Z,22.00
2018-10-09T16:02:25.816Z,21.90
2018-10-09T16:04:54.336Z,21.90
2018-10-09T16:07:23.055Z,21.80
2018-10-09T16:09:51.628Z,21.70
2018-10-09T16:12:20.091Z,21.60
2018-10-09T16:14:48.591Z,21.50
2018-10-09T16:17:17.073Z,21.40
2018-10-09T16:19:45.569Z,21.30
2018-10-09T16:22:14.054Z,21.20
2018-10-09T16:24:42.531Z,21.10
2018-10-09T16:27:11.079Z,21.00
2018-10-09T16:29:39.599Z,21.00
2018-10-09T16:32:08.083Z,20.90
2018-10-09T16:34:36.714Z,20.90
2018-10-09T16:37:06.183Z,20.80
2018-10-09T16:39:34.642Z,20.80
2018-10-09T16:42:03.170Z,20.70
2018-10-09T16:44:31.642Z,20.70
2018-10-09T16:47:04.162Z,20.60
2018-10-09T16:49:33.199Z,20.40
2018-10-09T16:52:01.723Z,20.30
2018-10-09T16:54:30.234Z,20.30
2018-10-09T16:56:58.713Z,20.10
2018-10-09T16:59:27.203Z,20.10
2018-10-09T17:01:55.779Z,19.90
2018-10-09T17:04:24.707Z,19.80
2018-10-09T17:06:53.251Z,19.80
2018-10-09T17:09:21.695Z,19.70
2018-10-09T17:11:50.179Z,19.70
2018-10-09T17:14:18.670Z,19.60
2018-10-09T17:16:47.127Z,19.60
2018-10-09T17:19:15.651Z,19.70
2018-10-09T17:21:44.135Z,19.60
2018-10-09T17:24:12.629Z,19.50
2018-10-09T17:26:41.085Z,19.40
2018-10-09T17:29:09.569Z,19.40
2018-10-09T17:31:38.187Z,19.30
2018-10-09T17:34:06.741Z,19.30
2018-10-09T17:36:35.246Z,19.30
2018-10-09T17:39:05.485Z,19.30
2018-10-09T17:41:33.969Z,19.20
2018-10-09T17:44:02.491Z,19.20
2018-10-09T17:46:31.142Z,19.10
2018-10-09T17:48:59.524Z,19.00
2018-10-09T17:51:27.985Z,18.80
2018-10-09T17:53:56.454Z,18.80
2018-10-09T17:56:24.917Z,18.70
2018-10-09T17:58:53.399Z,18.70
2018-10-09T18:01:21.878Z,18.70
2018-10-09T18:03:57.011Z,18.70
2018-10-09T18:06:25.522Z,18.70
2018-10-09T18:08:54.035Z,18.60
2018-10-09T18:11:22.521Z,18.50
2018-10-09T18:13:50.986Z,18.50
2018-10-09T18:16:21.081Z,18.30
2018-10-09T18:18:49.593Z,18.20
2018-10-09T18:21:18.064Z,18.10
2018-10-09T18:23:46.650Z,18.00
2018-10-09T18:26:15.290Z,17.90
2018-10-09T18:28:43.751Z,17.90
2018-10-09T18:31:12.187Z,17.80
2018-10-09T18:33:40.730Z,17.70
2018-10-09T18:36:09.226Z,17.60
2018-10-09T18:38:37.693Z,17.50
2018-10-09T18:41:06.218Z,17.40
2018-10-09T18:43:34.698Z,17.30
2018-10-09T18:46:03.174Z,17.20
2018-10-09T18:48:31.644Z,17.10
2018-10-09T18:51:00.118Z,17.10
2018-10-09T18:53:28.587Z,17.00
2018-10-09T18:55:57.100Z,16.90
2018-10-09T18:58:25.544Z,16.80
2018-10-09T19:01:00.446Z,16.70
2018-10-09T19:03:29.533Z,16.80
2018-10-09T19:05:58.048Z,16.90
2018-10-09T19:08:26.740Z,16.90
2018-10-09T19:10:55.275Z,16.90
2018-10-09T19:13:23.743Z,16.90
2018-10-09T19:15:52.217Z,16.80
2018-10-09T19:18:20.727Z,16.80
2018-10-09T19:20:49.235Z,16.80
2018-10-09T19:23:17.724Z,16.90
2018-10-09T19:25:46.152Z,16.90
2018-10-09T19:28:14.597Z,16.90
2018-10-09T19:30:43.063Z,16.90
2018-10-09T19:33:11.516Z,16.90
2018-10-09T19:35:40.072Z,16.90
2018-10-09T19:38:08.598Z,16.90
2018-10-09T19:40:37.145Z,16.80
2018-10-09T19:43:05.710Z,16.70
2018-10-09T19:45:34.192Z,16.70
2018-10-09T19:48:02.703Z,16.70
2018-10-09T19:50:31.194Z,16.60
2018-10-09T19:52:59.619Z,16.60
2018-10-09T19:55:28.145Z,16.60
2018-10-09T19:57:56.590Z,16.50
2018-10-09T20:00:25.094Z,16.40
2018-10-09T20:02:53.551Z,16.40
2018-10-09T20:05:22.037Z,16.30
2018-10-09T20:07:50.543Z,16.30
2018-10-09T20:10:18.974Z,16.30
2018-10-09T20:12:47.430Z,16.20
2018-10-09T20:15:16.038Z,16.10
2018-10-09T20:17:44.715Z,16.00
2018-10-09T20:20:13.967Z,15.90
2018-10-09T20:22:42.443Z,15.80
2018-10-09T20:25:10.938Z,15.70
2018-10-09T20:27:39.429Z,15.70
2018-10-09T20:30:08.239Z,15.70
2018-10-09T20:32:37.303Z,15.70
2018-10-09T20:35:06.010Z,15.70
2018-10-09T20:37:34.624Z,15.70
2018-10-09T20:40:03.166Z,15.60
2018-10-09T20:42:31.698Z,15.60
2018-10-09T20:45:00.150Z,15.70
2018-10-09T20:47:34.001Z,15.60
2018-10-09T20:50:02.523Z,15.70
2018-10-09T20:52:31.090Z,15.60
2018-10-09T20:54:59.574Z,15.60
2018-10-09T20:57:28.042Z,15.50
2018-10-09T20:59:56.563Z,15.40
2018-10-09T21:02:25.038Z,15.30
2018-10-09T21:04:53.519Z,15.30
2018-10-09T21:07:21.999Z,15.20
2018-10-09T21:09:50.456Z,15.20
2018-10-09T21:12:18.926Z,15.20
2018-10-09T21:14:47.372Z,15.10
2018-10-09T21:17:15.879Z,15.10
2018-10-09T21:19:44.319Z,15.10
2018-10-09T21:22:12.786Z,15.00
2018-10-09T21:24:41.255Z,15.00
2018-10-09T21:27:09.707Z,15.00
2018-10-09T21:29:38.198Z,14.90
2018-10-09T21:32:06.689Z,14.90
2018-10-09T21:34:35.303Z,14.90
2018-10-09T21:37:04.115Z,14.80
2018-10-09T21:39:32.607Z,14.70
2018-10-09T21:42:01.089Z,14.60
2018-10-09T21:44:29.611Z,14.50
2018-10-09T21:46:58.676Z,14.50
2018-10-09T21:49:27.363Z,14.40
2018-10-09T21:51:55.812Z,14.40
2018-10-09T21:54:24.626Z,14.30
2018-10-09T21:56:53.394Z,14.30
2018-10-09T21:59:21.922Z,14.30
2018-10-09T22:01:50.385Z,14.20
2018-10-09T22:04:19.572Z,14.20
2018-10-09T22:06:48.001Z,14.10
2018-10-09T22:09:16.478Z,14.00
2018-10-09T22:11:44.986Z,13.90
2018-10-09T22:14:13.454Z,13.90
2018-10-09T22:16:42.570Z,13.90
2018-10-09T22:19:11.019Z,13.90
2018-10-09T22:21:39.485Z,13.90
2018-10-09T22:24:08.075Z,13.90
2018-10-09T22:26:36.532Z,13.90
2018-10-09T22:29:05.045Z,13.90
2018-10-09T22:31:33.621Z,13.90
2018-10-09T22:34:02.082Z,13.80
2018-10-09T22:36:30.639Z,13.80
2018-10-09T22:38:59.088Z,13.70
2018-10-09T22:41:27.546Z,13.60
2018-10-09T22:43:56.046Z,13.60
2018-10-09T22:46:24.414Z,13.70
2018-10-09T22:48:52.894Z,13.70
2018-10-09T22:51:21.350Z,13.70
2018-10-09T22:53:49.894Z,13.70
2018-10-09T22:56:18.339Z,13.60
2018-10-09T22:58:46.795Z,13.60
2018-10-09T23:01:15.254Z,13.60
2018-10-09T23:03:43.696Z,13.60
2018-10-09T23:06:12.173Z,13.50
2018-10-09T23:08:40.666Z,13.50
2018-10-09T23:11:09.430Z,13.40
2018-10-09T23:13:37.878Z,13.40
2018-10-09T23:16:06.667Z,13.30
2018-10-09T23:18:35.118Z,13.30
2018-10-09T23:21:03.591Z,13.30
2018-10-09T23:23:32.064Z,13.30
2018-10-09T23:26:00.519Z,13.30
2018-10-09T23:28:28.988Z,13.20
2018-10-09T23:30:57.474Z,13.20
2018-10-09T23:33:25.978Z,13.20
2018-10-09T23:35:54.448Z,13.20
2018-10-09T23:38:22.890Z,13.10
2018-10-09T23:40:51.334Z,13.00
2018-10-09T23:43:19.797Z,13.00
2018-10-09T23:45:48.332Z,13.10
2018-10-09T23:48:16.808Z,13.10
2018-10-09T23:50:45.294Z,13.10
2018-10-09T23:53:13.792Z,13.10
2018-10-09T23:55:42.244Z,13.00
2018-10-09T23:58:10.751Z,13.00
