createdAt,value
2024-01-20T00:10:45.036Z,527.02386
2024-01-20T00:25:47.208Z,163.74609
2024-01-20T00:40:49.361Z,29.2791
2024-01-20T00:55:51.414Z,3.25323
2024-01-20T01:10:53.450Z,1.08441
2024-01-20T01:25:55.664Z,1.08441
2024-01-20T01:40:57.837Z,1.08441
2024-01-20T01:55:59.852Z,1.08441
2024-01-20T02:11:01.970Z,1.08441
2024-01-20T02:26:04.026Z,1.08441
2024-01-20T02:41:06.139Z,1.08441
2024-01-20T02:56:08.417Z,1.08441
2024-01-20T03:11:10.495Z,1.08441
2024-01-20T03:26:12.704Z,1.08441
2024-01-20T03:41:14.794Z,1.08441
2024-01-20T03:56:17.032Z,1.08441
2024-01-20T04:11:19.019Z,1.08441
2024-01-20T04:26:20.964Z,1.08441
2024-01-20T04:41:23.051Z,1.08441
2024-01-20T04:56:25.040Z,1.08441
2024-01-20T05:11:27.120Z,1.08441
2024-01-20T05:26:29.883Z,1.08441
2024-01-20T05:41:32.631Z,1.08441
2024-01-20T05:56:34.673Z,1.08441
2024-01-20T06:11:36.646Z,1.08441
2024-01-20T06:26:38.674Z,1.08441
2024-01-20T06:41:40.798Z,1.08441
2024-01-20T06:56:42.861Z,1.08441
2024-01-20T07:11:44.863Z,1.08441
2024-01-20T07:26:46.875Z,1.08441
2024-01-20T07:41:48.898Z,1.08441
2024-01-20T07:56:50.907Z,1.08441
2024-01-20T08:11:53.052Z,1.08441
2024-01-20T08:26:55.079Z,1.08441
2024-01-20T08:41:59.007Z,1.08441
2024-01-20T08:57:01.132Z,1.08441
2024-01-20T09:12:03.393Z,1.08441
2024-01-20T09:27:05.433Z,1.08441
2024-01-20T09:42:07.594Z,1.08441
2024-01-20T09:57:09.805Z,1.08441
2024-01-20T10:12:11.905Z,1.08441
2024-01-20T10:27:13.966Z,1.08441
2024-01-20T10:42:16.082Z,1.08441
2024-01-20T10:57:18.370Z,1.08441
2024-01-20T11:12:20.408Z,1.08441
2024-01-20T11:27:22.630Z,1.08441
2024-01-20T11:42:24.636Z,1.08441
2024-01-20T11:57:26.784Z,1.08441
2024-01-20T12:12:28.874Z,1.08441
2024-01-20T12:27:30.967Z,1.08441
2024-01-20T12:42:33.274Z,1.08441
2024-01-20T12:57:35.482Z,1.08441
2024-01-20T13:12:37.518Z,1.08441
2024-01-20T13:27:40.150Z,1.08441
2024-01-20T13:42:43.736Z,1.08441
2024-01-20T13:57:46.275Z,1.08441
2024-01-20T14:12:48.355Z,1.08441
2024-01-20T14:27:50.366Z,1.08441
2024-01-20T14:42:52.598Z,1.08441
2024-01-20T14:57:54.679Z,1.08441
2024-01-20T15:12:56.735Z,5.42206
2024-01-20T15:27:58.774Z,50.96733
2024-01-20T15:43:00.741Z,224.47313
2024-01-20T15:58:02.658Z,525.93945
2024-01-20T16:13:12.718Z,1238.39771
2024-01-20T16:28:16.335Z,1449.85791
2024-01-20T16:43:18.306Z,2247.98462
2024-01-20T16:58:20.465Z,3232.62988
2024-01-20T17:13:22.460Z,4523.07959
2024-01-20T17:28:24.506Z,6607.31787
2024-01-20T17:43:26.682Z,7139.76367
2024-01-20T17:58:28.714Z,6518.396
2024-01-20T18:13:31.087Z,8746.86133
2024-01-20T18:28:33.296Z,8778.30957
2024-01-20T18:43:35.592Z,8107.05859
2024-01-20T18:58:37.600Z,10334.43945
2024-01-20T19:13:39.761Z,15815.05371
2024-01-20T19:28:41.777Z,17370.09961
2024-01-20T19:43:43.844Z,10545.89941
2024-01-20T19:58:45.995Z,11682.3623
2024-01-20T20:13:47.998Z,10773.62598
2024-01-20T20:28:50.114Z,12462.05469
2024-01-20T20:43:52.300Z,14257.83887
2024-01-20T20:58:54.478Z,17429.74219
2024-01-20T21:13:56.605Z,15281.52344
2024-01-20T21:28:58.756Z,16389.79102
2024-01-20T21:44:01.662Z,11671.51855
2024-01-20T21:59:03.821Z,9667.52637
2024-01-20T22:14:05.820Z,6624.66846
2024-01-20T22:29:15.279Z,6334.04639
2024-01-20T22:44:26.143Z,3556.8689
2024-01-20T22:59:28.140Z,3221.78589
2024-01-20T23:14:30.177Z,2012.66736
2024-01-20T23:29:32.214Z,1331.65698
2024-01-20T23:44:34.225Z,514.01093
2024-01-20T23:59:36.236Z,390.38806
