createdAt,value
2017-11-30T00:00:33.334Z,1.80
2017-11-30T00:03:00.978Z,1.80
2017-11-30T00:05:28.660Z,1.80
2017-11-30T00:07:56.365Z,1.70
2017-11-30T00:10:24.075Z,1.70
2017-11-30T00:12:51.810Z,1.70
2017-11-30T00:15:20.653Z,1.70
2017-11-30T00:17:48.963Z,1.60
2017-11-30T00:20:17.426Z,1.60
2017-11-30T00:22:45.857Z,1.50
2017-11-30T00:25:13.659Z,1.40
2017-11-30T00:27:42.082Z,1.40
2017-11-30T00:30:10.399Z,1.30
2017-11-30T00:32:38.136Z,1.20
2017-11-30T00:35:05.792Z,1.10
2017-11-30T00:37:33.456Z,1.00
2017-11-30T00:40:01.084Z,1.00
2017-11-30T00:42:40.524Z,0.90
2017-11-30T00:45:08.220Z,0.90
2017-11-30T00:47:35.876Z,0.90
2017-11-30T00:50:03.616Z,0.90
2017-11-30T00:52:31.266Z,0.90
2017-11-30T00:54:58.969Z,0.90
2017-11-30T00:57:26.605Z,0.80
2017-11-30T00:59:54.325Z,0.80
2017-11-30T01:02:22.795Z,0.80
2017-11-30T01:04:50.438Z,0.80
2017-11-30T01:07:18.230Z,0.70
2017-11-30T01:09:46.680Z,0.60
2017-11-30T01:12:14.352Z,0.60
2017-11-30T01:14:42.005Z,0.70
2017-11-30T01:17:09.638Z,0.60
2017-11-30T01:19:37.363Z,0.60
2017-11-30T01:22:04.993Z,0.60
2017-11-30T01:24:32.669Z,0.50
2017-11-30T01:27:01.052Z,0.60
2017-11-30T01:29:29.432Z,0.60
2017-11-30T01:31:57.847Z,0.60
2017-11-30T01:34:25.485Z,0.60
2017-11-30T01:36:53.160Z,0.60
2017-11-30T01:39:20.781Z,0.60
2017-11-30T01:41:49.219Z,0.60
2017-11-30T01:44:16.869Z,0.60
2017-11-30T01:46:44.545Z,0.70
2017-11-30T01:49:12.158Z,0.60
2017-11-30T01:51:39.814Z,0.70
2017-11-30T01:54:07.549Z,0.70
2017-11-30T01:56:35.295Z,0.70
2017-11-30T01:59:02.913Z,0.70
2017-11-30T02:01:30.539Z,0.70
2017-11-30T02:03:58.970Z,0.70
2017-11-30T02:06:26.601Z,0.70
2017-11-30T02:08:54.291Z,0.80
2017-11-30T02:11:21.975Z,0.80
2017-11-30T02:13:49.631Z,0.80
2017-11-30T02:16:17.262Z,0.80
2017-11-30T02:18:44.917Z,0.80
2017-11-30T02:21:12.656Z,0.80
2017-11-30T02:23:40.332Z,0.80
2017-11-30T02:26:08.050Z,0.80
2017-11-30T02:28:35.748Z,0.80
2017-11-30T02:31:03.500Z,0.70
2017-11-30T02:33:31.210Z,0.70
2017-11-30T02:35:58.876Z,0.70
2017-11-30T02:38:26.605Z,0.70
2017-11-30T02:40:54.317Z,0.70
2017-11-30T02:43:22.888Z,0.70
2017-11-30T02:45:50.577Z,0.70
2017-11-30T02:48:18.292Z,0.80
2017-11-30T02:50:46.037Z,0.80
2017-11-30T02:53:13.838Z,0.80
2017-11-30T02:55:41.578Z,0.80
2017-11-30T02:58:09.303Z,0.70
2017-11-30T03:00:37.009Z,0.70
2017-11-30T03:03:04.680Z,0.70
2017-11-30T03:05:32.396Z,0.70
2017-11-30T03:08:00.205Z,0.70
2017-11-30T03:10:27.874Z,0.70
2017-11-30T03:12:55.569Z,0.70
2017-11-30T03:15:23.260Z,0.60
2017-11-30T03:17:50.933Z,0.70
2017-11-30T03:20:18.630Z,0.70
2017-11-30T03:22:46.276Z,0.70
2017-11-30T03:25:13.964Z,0.70
2017-11-30T03:27:42.385Z,0.70
2017-11-30T03:30:10.212Z,0.60
2017-11-30T03:32:37.940Z,0.70
2017-11-30T03:35:05.581Z,0.60
2017-11-30T03:37:33.243Z,0.60
2017-11-30T03:40:00.906Z,0.50
2017-11-30T03:42:28.563Z,0.50
2017-11-30T03:44:56.189Z,0.50
2017-11-30T03:47:23.891Z,0.50
2017-11-30T03:49:51.524Z,0.50
2017-11-30T03:52:19.225Z,0.50
2017-11-30T03:54:46.877Z,0.50
2017-11-30T03:57:14.547Z,0.50
2017-11-30T03:59:42.206Z,0.50
2017-11-30T04:02:09.868Z,0.40
2017-11-30T04:04:37.688Z,0.50
2017-11-30T04:07:05.365Z,0.50
2017-11-30T04:09:33.032Z,0.50
2017-11-30T04:12:00.769Z,0.50
2017-11-30T04:14:28.411Z,0.50
2017-11-30T04:16:56.080Z,0.50
2017-11-30T04:19:23.713Z,0.50
2017-11-30T04:21:52.192Z,0.60
2017-11-30T04:24:20.600Z,0.60
2017-11-30T04:26:48.219Z,0.50
2017-11-30T04:29:15.896Z,0.50
2017-11-30T04:31:44.301Z,0.50
2017-11-30T04:34:11.948Z,0.50
2017-11-30T04:36:39.586Z,0.50
2017-11-30T04:39:08.020Z,0.40
2017-11-30T04:41:35.678Z,0.40
2017-11-30T04:44:03.360Z,0.40
2017-11-30T04:46:31.017Z,0.40
2017-11-30T04:48:58.743Z,0.40
2017-11-30T04:51:26.433Z,0.40
2017-11-30T04:53:54.096Z,0.40
2017-11-30T04:56:21.773Z,0.30
2017-11-30T04:58:49.441Z,0.30
2017-11-30T05:01:17.925Z,0.10
2017-11-30T05:03:46.354Z,0.10
2017-11-30T05:06:14.108Z,0.10
2017-11-30T05:08:41.770Z,0.10
2017-11-30T05:11:09.425Z,0.10
2017-11-30T05:13:37.105Z,0.10
2017-11-30T05:16:04.745Z,0.00
2017-11-30T05:18:32.422Z,0.00
2017-11-30T05:21:00.061Z,0.00
2017-11-30T05:23:27.730Z,0.00
2017-11-30T05:25:55.399Z,0.00
2017-11-30T05:28:23.124Z,-0.10
2017-11-30T05:30:50.800Z,-0.10
2017-11-30T05:33:18.457Z,-0.10
2017-11-30T05:35:46.101Z,-0.10
2017-11-30T05:38:14.519Z,0.00
2017-11-30T05:40:42.212Z,0.00
2017-11-30T05:43:09.909Z,0.00
2017-11-30T05:45:37.532Z,0.00
2017-11-30T05:48:05.167Z,0.10
2017-11-30T05:50:32.830Z,0.10
2017-11-30T05:53:00.473Z,0.10
2017-11-30T05:55:28.176Z,0.10
2017-11-30T05:57:55.801Z,0.10
2017-11-30T06:00:23.480Z,0.20
2017-11-30T06:02:51.118Z,0.20
2017-11-30T06:05:18.766Z,0.30
2017-11-30T06:07:46.409Z,0.30
2017-11-30T06:10:14.026Z,0.30
2017-11-30T06:12:41.693Z,0.30
2017-11-30T06:15:09.315Z,0.30
2017-11-30T06:17:36.979Z,0.40
2017-11-30T06:20:04.663Z,0.40
2017-11-30T06:22:32.328Z,0.40
2017-11-30T06:25:00.009Z,0.40
2017-11-30T06:27:28.400Z,0.50
2017-11-30T06:29:56.066Z,0.40
2017-11-30T06:32:23.765Z,0.50
2017-11-30T06:34:51.522Z,0.50
2017-11-30T06:37:19.196Z,0.60
2017-11-30T06:39:46.849Z,0.50
2017-11-30T06:42:14.575Z,0.60
2017-11-30T06:44:42.225Z,0.50
2017-11-30T06:47:10.666Z,0.60
2017-11-30T06:49:38.312Z,0.60
2017-11-30T06:52:06.028Z,0.70
2017-11-30T06:54:33.790Z,0.70
2017-11-30T06:57:02.201Z,0.80
2017-11-30T06:59:29.909Z,0.80
2017-11-30T07:01:57.540Z,0.80
2017-11-30T07:04:25.158Z,0.80
2017-11-30T07:06:53.597Z,0.90
2017-11-30T07:09:21.237Z,0.80
2017-11-30T07:11:49.007Z,0.90
2017-11-30T07:14:16.647Z,0.90
2017-11-30T07:16:44.340Z,0.90
2017-11-30T07:19:12.018Z,0.90
2017-11-30T07:21:39.653Z,0.90
2017-11-30T07:24:07.333Z,0.90
2017-11-30T07:26:35.741Z,1.00
2017-11-30T07:29:03.406Z,0.90
2017-11-30T07:31:31.040Z,0.90
2017-11-30T07:33:59.617Z,0.90
2017-11-30T07:36:28.017Z,0.90
2017-11-30T07:38:55.648Z,0.90
2017-11-30T07:41:24.135Z,0.90
2017-11-30T07:43:51.790Z,0.90
2017-11-30T07:46:20.218Z,0.90
2017-11-30T07:48:48.663Z,0.90
2017-11-30T07:51:16.421Z,1.00
2017-11-30T07:53:44.829Z,1.10
2017-11-30T07:56:12.464Z,1.00
2017-11-30T07:58:40.897Z,1.10
2017-11-30T08:01:08.547Z,1.10
2017-11-30T08:03:36.215Z,1.10
2017-11-30T08:06:03.910Z,1.10
2017-11-30T08:08:32.368Z,1.20
2017-11-30T08:10:59.998Z,1.10
2017-11-30T08:13:27.637Z,1.20
2017-11-30T08:15:55.326Z,1.10
2017-11-30T08:18:22.972Z,1.20
2017-11-30T08:20:50.633Z,1.20
2017-11-30T08:23:18.332Z,1.30
2017-11-30T08:25:46.001Z,1.30
2017-11-30T08:28:14.470Z,1.30
2017-11-30T08:30:42.134Z,1.30
2017-11-30T08:33:09.925Z,1.40
2017-11-30T08:35:38.391Z,1.40
2017-11-30T08:38:06.881Z,1.50
2017-11-30T08:40:35.446Z,1.50
2017-11-30T08:43:03.220Z,1.50
2017-11-30T08:45:31.707Z,1.60
2017-11-30T08:47:59.343Z,1.60
2017-11-30T08:50:27.070Z,1.60
2017-11-30T08:52:55.545Z,1.60
2017-11-30T08:55:23.247Z,1.60
2017-11-30T08:57:50.904Z,1.50
2017-11-30T09:00:19.376Z,1.70
2017-11-30T09:02:47.037Z,1.70
2017-11-30T09:05:14.713Z,1.80
2017-11-30T09:07:43.145Z,1.80
2017-11-30T09:10:10.825Z,1.80
2017-11-30T09:12:38.520Z,1.80
2017-11-30T09:15:06.955Z,1.70
2017-11-30T09:17:34.641Z,1.80
2017-11-30T09:20:02.276Z,1.80
2017-11-30T09:22:29.925Z,1.70
2017-11-30T09:24:57.585Z,1.70
2017-11-30T09:27:25.208Z,1.70
2017-11-30T09:29:53.632Z,1.80
2017-11-30T09:32:21.280Z,1.80
2017-11-30T09:34:48.951Z,1.80
2017-11-30T09:37:16.576Z,1.90
2017-11-30T09:39:44.303Z,1.90
2017-11-30T09:42:12.725Z,2.00
2017-11-30T09:44:40.371Z,1.90
2017-11-30T09:47:08.047Z,2.00
2017-11-30T09:49:35.751Z,2.00
2017-11-30T09:52:03.465Z,1.90
2017-11-30T09:54:31.909Z,2.00
2017-11-30T09:57:00.404Z,2.00
2017-11-30T09:59:28.918Z,2.00
2017-11-30T10:01:56.598Z,2.00
2017-11-30T10:04:24.312Z,2.00
2017-11-30T10:06:51.986Z,2.10
2017-11-30T10:09:19.649Z,2.10
2017-11-30T10:11:47.279Z,2.10
2017-11-30T10:14:15.732Z,2.10
2017-11-30T10:16:43.369Z,2.10
2017-11-30T10:19:11.029Z,2.20
2017-11-30T10:21:38.657Z,2.20
2017-11-30T10:24:06.322Z,2.20
2017-11-30T10:26:33.944Z,2.30
2017-11-30T10:29:01.562Z,2.30
2017-11-30T10:31:29.243Z,2.20
2017-11-30T10:33:56.866Z,2.20
2017-11-30T10:36:25.315Z,2.10
2017-11-30T10:38:53.713Z,2.10
2017-11-30T10:41:21.378Z,2.10
2017-11-30T10:43:49.016Z,2.00
2017-11-30T10:46:17.409Z,2.00
2017-11-30T10:48:45.081Z,2.00
2017-11-30T10:51:12.719Z,2.00
2017-11-30T10:53:40.398Z,2.00
2017-11-30T10:56:08.027Z,2.00
2017-11-30T10:58:36.465Z,2.00
2017-11-30T11:01:04.153Z,2.00
2017-11-30T11:03:31.838Z,2.00
2017-11-30T11:06:00.261Z,1.90
2017-11-30T11:08:27.900Z,2.00
2017-11-30T11:10:56.316Z,2.00
2017-11-30T11:13:23.932Z,1.90
2017-11-30T11:15:51.664Z,2.00
2017-11-30T11:18:20.074Z,2.00
2017-11-30T11:20:47.685Z,2.00
2017-11-30T11:23:15.341Z,1.90
2017-11-30T11:25:42.965Z,2.00
2017-11-30T11:28:10.640Z,2.00
2017-11-30T11:30:38.257Z,2.00
2017-11-30T11:33:05.924Z,1.90
2017-11-30T11:35:33.572Z,2.00
2017-11-30T11:38:01.193Z,1.90
2017-11-30T11:40:28.845Z,1.90
2017-11-30T11:42:56.486Z,1.90
2017-11-30T11:45:24.141Z,1.90
2017-11-30T11:47:51.758Z,2.00
2017-11-30T11:50:20.186Z,2.00
2017-11-30T11:52:47.821Z,2.00
2017-11-30T11:55:15.544Z,2.00
2017-11-30T11:57:43.176Z,2.00
2017-11-30T12:00:10.804Z,2.00
2017-11-30T12:02:38.528Z,1.90
2017-11-30T12:05:06.202Z,1.90
2017-11-30T12:07:34.637Z,1.70
2017-11-30T12:10:02.286Z,1.70
2017-11-30T12:12:30.072Z,1.60
2017-11-30T12:14:57.683Z,1.60
2017-11-30T12:17:25.299Z,1.60
2017-11-30T12:19:52.940Z,1.50
2017-11-30T12:22:20.587Z,1.60
2017-11-30T12:24:48.256Z,1.60
2017-11-30T12:27:15.906Z,1.60
2017-11-30T12:29:43.605Z,1.60
2017-11-30T12:32:12.012Z,1.70
2017-11-30T12:34:39.638Z,1.70
2017-11-30T12:37:07.281Z,1.60
2017-11-30T12:39:34.933Z,1.60
2017-11-30T12:42:02.548Z,1.50
2017-11-30T12:44:30.200Z,1.50
2017-11-30T12:46:58.603Z,1.40
2017-11-30T12:49:26.276Z,1.40
2017-11-30T12:51:53.958Z,1.30
2017-11-30T12:54:21.697Z,1.20
2017-11-30T12:56:49.350Z,1.10
2017-11-30T12:59:17.004Z,1.10
2017-11-30T13:01:47.643Z,1.10
2017-11-30T13:04:15.306Z,1.00
2017-11-30T13:06:43.706Z,1.10
2017-11-30T13:09:11.359Z,1.10
2017-11-30T13:11:39.062Z,1.10
2017-11-30T13:14:07.536Z,1.10
2017-11-30T13:16:35.955Z,1.10
2017-11-30T13:19:03.655Z,1.10
2017-11-30T13:21:31.342Z,1.10
2017-11-30T13:23:59.016Z,1.10
2017-11-30T13:26:27.413Z,1.10
2017-11-30T13:28:55.106Z,1.20
2017-11-30T13:31:22.726Z,1.10
2017-11-30T13:33:50.357Z,1.10
2017-11-30T13:36:18.786Z,1.10
2017-11-30T13:38:46.416Z,1.10
2017-11-30T13:41:14.073Z,1.10
2017-11-30T13:43:42.468Z,1.20
2017-11-30T13:46:10.148Z,1.10
2017-11-30T13:48:37.790Z,1.10
2017-11-30T13:51:05.416Z,1.10
2017-11-30T13:53:33.855Z,1.10
2017-11-30T13:56:01.463Z,1.10
2017-11-30T13:58:29.970Z,1.10
2017-11-30T14:00:58.358Z,1.00
2017-11-30T14:03:26.091Z,1.00
2017-11-30T14:05:53.760Z,1.00
2017-11-30T14:08:21.379Z,1.00
2017-11-30T14:10:49.040Z,0.90
2017-11-30T14:13:17.540Z,1.00
2017-11-30T14:15:46.003Z,1.00
2017-11-30T14:18:13.623Z,1.00
2017-11-30T14:20:41.293Z,1.00
2017-11-30T14:23:08.923Z,1.00
2017-11-30T14:25:36.619Z,1.00
2017-11-30T14:28:04.296Z,1.00
2017-11-30T14:30:31.960Z,1.10
2017-11-30T14:32:59.640Z,1.10
2017-11-30T14:35:28.048Z,1.20
2017-11-30T14:37:55.699Z,1.10
2017-11-30T14:40:23.334Z,1.10
2017-11-30T14:42:51.783Z,1.10
2017-11-30T14:45:19.412Z,1.10
2017-11-30T14:47:47.220Z,1.10
2017-11-30T14:50:14.870Z,1.10
2017-11-30T14:52:42.508Z,1.10
2017-11-30T14:55:10.172Z,1.10
2017-11-30T14:57:37.782Z,1.20
2017-11-30T15:00:06.231Z,1.20
2017-11-30T15:02:33.843Z,1.20
2017-11-30T15:05:01.467Z,1.20
2017-11-30T15:07:30.556Z,1.20
2017-11-30T15:09:58.930Z,1.20
2017-11-30T15:12:26.615Z,1.10
2017-11-30T15:14:54.242Z,1.10
2017-11-30T15:17:21.903Z,1.10
2017-11-30T15:19:49.519Z,1.10
2017-11-30T15:22:17.207Z,1.00
2017-11-30T15:24:44.850Z,1.00
2017-11-30T15:27:12.505Z,1.00
2017-11-30T15:29:41.060Z,0.90
2017-11-30T15:32:08.677Z,0.90
2017-11-30T15:34:36.357Z,0.90
2017-11-30T15:37:04.743Z,0.90
2017-11-30T15:39:33.244Z,0.90
2017-11-30T15:42:01.749Z,0.90
2017-11-30T15:44:29.370Z,1.00
2017-11-30T15:46:57.782Z,0.90
2017-11-30T15:49:25.413Z,0.90
2017-11-30T15:51:53.063Z,0.90
2017-11-30T15:54:21.500Z,1.00
2017-11-30T15:56:49.187Z,1.00
2017-11-30T15:59:18.176Z,1.00
2017-11-30T16:01:46.589Z,1.00
2017-11-30T16:04:14.268Z,1.00
2017-11-30T16:06:41.914Z,1.00
2017-11-30T16:09:10.475Z,1.00
2017-11-30T16:11:38.929Z,0.90
2017-11-30T16:14:06.601Z,0.90
2017-11-30T16:16:34.991Z,0.90
2017-11-30T16:19:02.635Z,1.00
2017-11-30T16:21:31.106Z,0.80
2017-11-30T16:23:58.780Z,0.80
2017-11-30T16:26:27.924Z,0.80
2017-11-30T16:28:55.789Z,0.80
2017-11-30T16:31:23.544Z,0.80
2017-11-30T16:33:51.176Z,0.70
2017-11-30T16:36:18.797Z,0.80
2017-11-30T16:38:46.466Z,0.70
2017-11-30T16:41:14.127Z,0.70
2017-11-30T16:43:41.793Z,0.60
2017-11-30T16:46:10.266Z,0.70
2017-11-30T16:48:37.947Z,0.60
2017-11-30T16:51:06.330Z,0.60
2017-11-30T16:53:34.731Z,0.50
2017-11-30T16:56:08.014Z,0.50
2017-11-30T16:58:35.638Z,0.40
2017-11-30T17:01:03.284Z,0.40
2017-11-30T17:03:30.919Z,0.40
2017-11-30T17:05:58.563Z,0.30
2017-11-30T17:08:26.273Z,0.30
2017-11-30T17:10:54.019Z,0.20
2017-11-30T17:13:21.720Z,0.30
2017-11-30T17:15:49.409Z,0.20
2017-11-30T17:18:17.082Z,0.20
2017-11-30T17:20:44.764Z,0.20
2017-11-30T17:23:12.453Z,0.20
2017-11-30T17:25:40.886Z,0.30
2017-11-30T17:28:08.569Z,0.20
2017-11-30T17:30:36.223Z,0.30
2017-11-30T17:33:03.935Z,0.30
2017-11-30T17:35:31.671Z,0.30
2017-11-30T17:38:00.155Z,0.40
2017-11-30T17:40:28.652Z,0.40
2017-11-30T17:42:56.299Z,0.40
2017-11-30T17:45:24.762Z,0.30
2017-11-30T17:47:52.442Z,0.30
2017-11-30T17:50:20.840Z,0.30
2017-11-30T17:52:48.505Z,0.40
2017-11-30T17:55:16.167Z,0.30
2017-11-30T17:57:43.941Z,0.30
2017-11-30T18:00:11.704Z,0.30
2017-11-30T18:02:39.406Z,0.30
2017-11-30T18:05:07.060Z,0.30
2017-11-30T18:07:34.723Z,0.20
2017-11-30T18:10:02.345Z,0.20
2017-11-30T18:12:30.020Z,0.20
2017-11-30T18:14:57.663Z,0.20
2017-11-30T18:17:25.295Z,0.20
2017-11-30T18:19:52.944Z,0.20
2017-11-30T18:22:21.352Z,0.20
2017-11-30T18:24:49.042Z,0.20
2017-11-30T18:27:16.689Z,0.20
2017-11-30T18:29:44.351Z,0.20
2017-11-30T18:32:11.970Z,0.20
2017-11-30T18:34:39.631Z,0.20
2017-11-30T18:37:07.254Z,0.10
2017-11-30T18:39:35.759Z,0.10
2017-11-30T18:42:04.159Z,0.10
2017-11-30T18:44:31.876Z,0.10
2017-11-30T18:46:59.583Z,0.00
2017-11-30T18:49:27.319Z,0.00
2017-11-30T18:51:55.004Z,0.10
2017-11-30T18:54:22.672Z,0.10
2017-11-30T18:56:50.411Z,0.00
2017-11-30T18:59:18.350Z,0.10
2017-11-30T19:01:46.220Z,0.10
2017-11-30T19:04:14.145Z,0.00
2017-11-30T19:06:42.148Z,-0.10
2017-11-30T19:09:10.067Z,-0.10
2017-11-30T19:11:38.031Z,0.00
2017-11-30T19:14:05.882Z,0.00
2017-11-30T19:16:33.652Z,0.00
2017-11-30T19:19:01.418Z,0.00
2017-11-30T19:21:30.035Z,-0.20
2017-11-30T19:23:58.709Z,-0.20
2017-11-30T19:26:26.515Z,-0.20
2017-11-30T19:28:55.226Z,-0.20
2017-11-30T19:31:23.096Z,-0.30
2017-11-30T19:33:50.919Z,-0.20
2017-11-30T19:36:18.803Z,-0.30
2017-11-30T19:38:47.387Z,-0.20
2017-11-30T19:41:15.834Z,-0.20
2017-11-30T19:43:43.594Z,-0.20
2017-11-30T19:46:11.347Z,-0.10
2017-11-30T19:48:39.291Z,-0.10
2017-11-30T19:51:07.017Z,0.00
2017-11-30T19:53:35.508Z,-0.10
2017-11-30T19:56:03.366Z,-0.10
2017-11-30T19:58:31.958Z,-0.20
2017-11-30T20:00:59.716Z,-0.30
2017-11-30T20:03:27.413Z,-0.20
2017-11-30T20:05:55.219Z,-0.30
2017-11-30T20:08:22.903Z,-0.40
2017-11-30T20:10:50.706Z,-0.40
2017-11-30T20:13:19.247Z,-0.40
2017-11-30T20:15:46.979Z,-0.40
2017-11-30T20:18:14.669Z,-0.40
2017-11-30T20:20:42.312Z,-0.40
2017-11-30T20:23:10.790Z,-0.40
2017-11-30T20:25:39.244Z,-0.40
2017-11-30T20:28:07.929Z,-0.50
2017-11-30T20:30:36.598Z,-0.50
2017-11-30T20:33:04.465Z,-0.50
2017-11-30T20:35:33.132Z,-0.50
2017-11-30T20:38:01.000Z,-0.50
2017-11-30T20:40:28.813Z,-0.50
2017-11-30T20:42:57.343Z,-0.60
2017-11-30T20:45:25.136Z,-0.60
2017-11-30T20:47:52.848Z,-0.60
2017-11-30T20:50:20.587Z,-0.70
2017-11-30T20:52:49.088Z,-0.60
2017-11-30T20:55:16.784Z,-0.70
2017-11-30T20:57:44.583Z,-0.60
2017-11-30T21:00:13.120Z,-0.70
2017-11-30T21:02:40.906Z,-0.70
2017-11-30T21:05:08.572Z,-0.70
2017-11-30T21:07:36.199Z,-0.80
2017-11-30T21:10:03.915Z,-0.90
2017-11-30T21:12:33.090Z,-1.00
2017-11-30T21:15:00.735Z,-1.00
2017-11-30T21:17:28.385Z,-1.00
2017-11-30T21:19:56.020Z,-1.00
2017-11-30T21:22:23.671Z,-1.00
2017-11-30T21:24:51.286Z,-1.10
2017-11-30T21:27:18.974Z,-1.10
2017-11-30T21:29:46.593Z,-1.10
2017-11-30T21:32:14.252Z,-1.10
2017-11-30T21:34:41.951Z,-1.10
2017-11-30T21:37:09.612Z,-1.10
2017-11-30T21:39:38.182Z,-1.10
2017-11-30T21:42:06.714Z,-1.10
2017-11-30T21:44:34.571Z,-1.10
2017-11-30T21:47:02.416Z,-1.20
2017-11-30T21:49:30.156Z,-1.20
2017-11-30T21:51:58.645Z,-1.20
2017-11-30T21:54:26.290Z,-1.20
2017-11-30T21:56:54.702Z,-1.20
2017-11-30T21:59:22.540Z,-1.20
2017-11-30T22:01:50.983Z,-1.20
2017-11-30T22:04:18.664Z,-1.20
2017-11-30T22:06:46.478Z,-1.20
2017-11-30T22:09:14.114Z,-1.20
2017-11-30T22:11:41.891Z,-1.10
2017-11-30T22:14:09.523Z,-1.00
2017-11-30T22:16:37.905Z,-0.80
2017-11-30T22:19:06.361Z,-0.70
2017-11-30T22:21:34.883Z,-0.60
2017-11-30T22:24:02.622Z,-0.60
2017-11-30T22:26:30.315Z,-0.50
2017-11-30T22:28:58.280Z,-0.40
2017-11-30T22:31:25.905Z,-0.30
2017-11-30T22:33:54.349Z,-0.20
2017-11-30T22:36:22.061Z,-0.20
2017-11-30T22:38:49.862Z,-0.10
2017-11-30T22:41:17.508Z,0.00
2017-11-30T22:43:45.458Z,0.00
2017-11-30T22:46:13.544Z,0.00
2017-11-30T22:48:41.175Z,0.00
2017-11-30T22:51:09.571Z,-0.20
2017-11-30T22:53:37.271Z,-0.20
2017-11-30T22:56:04.925Z,-0.20
2017-11-30T22:58:32.592Z,-0.20
2017-11-30T23:01:02.091Z,-0.30
2017-11-30T23:03:29.775Z,-0.20
2017-11-30T23:05:58.180Z,-0.30
2017-11-30T23:08:25.807Z,-0.30
2017-11-30T23:10:53.491Z,-0.30
2017-11-30T23:13:21.867Z,-0.40
2017-11-30T23:15:49.552Z,-0.40
2017-11-30T23:18:17.208Z,-0.50
2017-11-30T23:20:44.883Z,-0.40
2017-11-30T23:23:12.568Z,-0.50
2017-11-30T23:25:40.283Z,-0.40
2017-11-30T23:28:07.953Z,-0.40
2017-11-30T23:30:35.617Z,-0.40
2017-11-30T23:33:03.319Z,-0.40
2017-11-30T23:35:30.982Z,-0.40
2017-11-30T23:37:58.642Z,-0.50
2017-11-30T23:40:26.279Z,-0.50
2017-11-30T23:42:53.947Z,-0.60
2017-11-30T23:45:21.575Z,-0.70
2017-11-30T23:47:49.205Z,-0.70
2017-11-30T23:50:17.606Z,-0.70
2017-11-30T23:52:45.240Z,-0.70
2017-11-30T23:55:13.668Z,-0.70
2017-11-30T23:57:41.280Z,-0.70
