createdAt,value
2019-02-25T00:00:50.448Z,55.48
2019-02-25T00:01:50.457Z,55.10
2019-02-25T00:02:50.428Z,55.19
2019-02-25T00:03:50.419Z,54.82
2019-02-25T00:04:50.407Z,54.72
2019-02-25T00:05:50.454Z,55.19
2019-02-25T00:06:50.395Z,54.72
2019-02-25T00:07:50.393Z,54.63
2019-02-25T00:08:50.388Z,54.53
2019-02-25T00:09:50.356Z,54.25
2019-02-25T00:10:50.354Z,54.25
2019-02-25T00:11:50.334Z,54.82
2019-02-25T00:12:50.325Z,54.63
2019-02-25T00:13:50.314Z,54.53
2019-02-25T00:14:50.319Z,54.91
2019-02-25T00:15:50.298Z,54.63
2019-02-25T00:16:50.290Z,54.53
2019-02-25T00:17:50.272Z,54.63
2019-02-25T00:18:50.291Z,54.63
2019-02-25T00:19:50.254Z,54.63
2019-02-25T00:20:50.263Z,54.82
2019-02-25T00:21:50.228Z,54.72
2019-02-25T00:22:50.227Z,54.06
2019-02-25T00:23:50.220Z,54.34
2019-02-25T00:24:50.199Z,54.06
2019-02-25T00:25:50.190Z,54.82
2019-02-25T00:26:50.193Z,54.91
2019-02-25T00:27:50.195Z,55.10
2019-02-25T00:28:50.161Z,54.63
2019-02-25T00:29:50.163Z,54.72
2019-02-25T00:30:50.156Z,54.72
2019-02-25T00:31:50.133Z,54.91
2019-02-25T00:32:50.148Z,54.44
2019-02-25T00:33:50.107Z,54.72
2019-02-25T00:34:50.098Z,54.91
2019-02-25T00:35:50.121Z,54.82
2019-02-25T00:36:50.084Z,55.38
2019-02-25T00:37:50.080Z,55.48
2019-02-25T00:38:50.069Z,55.36
2019-02-25T00:39:50.045Z,55.55
2019-02-25T00:40:50.038Z,55.38
2019-02-25T00:41:50.030Z,55.45
2019-02-25T00:42:50.026Z,55.36
2019-02-25T00:43:50.011Z,55.36
2019-02-25T00:44:50.005Z,55.45
2019-02-25T00:45:49.986Z,55.45
2019-02-25T00:46:49.989Z,55.36
2019-02-25T00:47:50.030Z,55.64
2019-02-25T00:48:49.951Z,55.93
2019-02-25T00:49:49.964Z,56.40
2019-02-25T00:50:49.942Z,56.21
2019-02-25T00:51:49.920Z,56.21
2019-02-25T00:52:49.916Z,56.59
2019-02-25T00:53:58.548Z,56.49
2019-02-25T00:55:55.400Z,57.06
2019-02-25T00:56:55.356Z,57.16
2019-02-25T00:59:43.811Z,56.49
2019-02-25T01:00:43.471Z,56.87
2019-02-25T01:02:40.298Z,56.40
2019-02-25T01:03:40.279Z,56.49
2019-02-25T01:04:40.263Z,56.21
2019-02-25T01:05:40.255Z,56.02
2019-02-25T01:06:40.241Z,56.59
2019-02-25T01:07:40.239Z,56.59
2019-02-25T01:08:40.291Z,56.49
2019-02-25T01:09:40.210Z,56.12
2019-02-25T01:10:40.200Z,56.21
2019-02-25T01:11:40.200Z,56.30
2019-02-25T01:12:40.178Z,55.93
2019-02-25T01:13:40.166Z,56.40
2019-02-25T01:14:40.159Z,56.40
2019-02-25T01:15:40.149Z,56.59
2019-02-25T01:16:40.177Z,56.59
2019-02-25T01:17:40.125Z,56.30
2019-02-25T01:18:40.127Z,56.30
2019-02-25T01:19:40.104Z,56.49
2019-02-25T01:20:40.101Z,57.16
2019-02-25T01:21:40.091Z,57.35
2019-02-25T01:22:40.075Z,57.73
2019-02-25T01:23:40.062Z,57.82
2019-02-25T01:24:40.057Z,57.92
2019-02-25T01:25:40.045Z,57.98
2019-02-25T01:26:40.034Z,58.36
2019-02-25T01:27:40.025Z,59.12
2019-02-25T01:28:40.018Z,59.22
2019-02-25T01:29:40.007Z,59.31
2019-02-25T01:30:39.999Z,58.58
2019-02-25T01:31:39.993Z,58.20
2019-02-25T01:32:39.974Z,58.01
2019-02-25T01:33:39.957Z,57.92
2019-02-25T01:34:39.965Z,57.73
2019-02-25T01:35:39.943Z,57.82
2019-02-25T01:36:39.928Z,57.64
2019-02-25T01:37:39.914Z,57.89
2019-02-25T01:38:39.907Z,57.92
2019-02-25T01:39:39.886Z,58.26
2019-02-25T01:40:39.886Z,58.65
2019-02-25T01:41:39.873Z,58.65
2019-02-25T01:42:39.857Z,58.74
2019-02-25T01:43:39.841Z,58.84
2019-02-25T01:44:39.837Z,58.93
2019-02-25T01:45:39.833Z,59.03
2019-02-25T01:46:39.816Z,59.41
2019-02-25T01:47:39.819Z,59.41
2019-02-25T01:48:39.791Z,59.12
2019-02-25T01:49:39.793Z,59.12
2019-02-25T01:50:39.769Z,59.59
2019-02-25T01:51:39.757Z,59.12
2019-02-25T01:52:39.779Z,59.22
2019-02-25T01:53:39.730Z,59.03
2019-02-25T01:54:39.724Z,58.93
2019-02-25T01:55:39.723Z,59.22
2019-02-25T01:56:39.699Z,59.03
2019-02-25T01:57:39.687Z,59.03
2019-02-25T01:58:39.711Z,58.84
2019-02-25T01:59:39.676Z,58.93
2019-02-25T02:00:39.697Z,59.12
2019-02-25T02:01:39.638Z,59.03
2019-02-25T02:02:39.627Z,59.41
2019-02-25T02:03:39.615Z,58.93
2019-02-25T02:04:39.600Z,59.12
2019-02-25T02:05:39.591Z,58.84
2019-02-25T02:06:39.578Z,58.93
2019-02-25T02:07:39.563Z,59.03
2019-02-25T02:08:39.570Z,58.84
2019-02-25T02:09:39.549Z,58.93
2019-02-25T02:10:39.543Z,59.03
2019-02-25T02:11:39.531Z,58.36
2019-02-25T02:12:39.514Z,58.55
2019-02-25T02:13:39.500Z,58.07
2019-02-25T02:14:39.485Z,58.26
2019-02-25T02:15:39.472Z,58.55
2019-02-25T02:16:39.465Z,58.74
2019-02-25T02:17:39.450Z,58.07
2019-02-25T02:18:39.439Z,58.45
2019-02-25T02:19:39.429Z,58.74
2019-02-25T02:20:39.523Z,58.36
2019-02-25T02:21:39.412Z,58.74
2019-02-25T02:22:39.413Z,58.74
2019-02-25T02:23:39.388Z,58.36
2019-02-25T02:24:39.375Z,58.74
2019-02-25T02:25:39.362Z,59.12
2019-02-25T02:26:39.354Z,59.03
2019-02-25T02:27:39.339Z,59.12
2019-02-25T02:28:39.349Z,59.22
2019-02-25T02:29:39.323Z,59.12
2019-02-25T02:30:39.306Z,59.59
2019-02-25T02:31:39.309Z,59.59
2019-02-25T02:32:39.292Z,59.97
2019-02-25T02:33:39.286Z,59.59
2019-02-25T02:34:39.293Z,60.16
2019-02-25T02:35:39.255Z,60.35
2019-02-25T02:36:39.247Z,59.59
2019-02-25T02:37:39.223Z,59.59
2019-02-25T02:38:39.233Z,59.97
2019-02-25T02:39:39.210Z,59.78
2019-02-25T02:40:39.207Z,60.25
2019-02-25T02:41:39.245Z,60.25
2019-02-25T02:42:39.168Z,60.06
2019-02-25T02:43:39.164Z,60.44
2019-02-25T02:44:39.150Z,60.25
2019-02-25T02:45:39.153Z,60.64
2019-02-25T02:46:39.155Z,60.83
2019-02-25T02:47:39.119Z,60.54
2019-02-25T02:48:39.099Z,60.64
2019-02-25T02:49:39.107Z,60.83
2019-02-25T02:50:39.082Z,60.73
2019-02-25T02:51:39.067Z,60.64
2019-02-25T02:52:39.059Z,60.73
2019-02-25T02:53:39.057Z,60.54
2019-02-25T02:54:39.056Z,61.11
2019-02-25T02:55:39.035Z,61.21
2019-02-25T03:13:59.616Z,57.98
2019-02-25T03:14:59.635Z,57.42
2019-02-25T03:15:59.562Z,57.13
2019-02-25T03:16:59.546Z,56.09
2019-02-25T03:17:59.559Z,55.99
2019-02-25T03:18:59.522Z,55.99
2019-02-25T03:19:59.506Z,55.55
2019-02-25T03:20:59.484Z,55.36
2019-02-25T03:21:59.480Z,55.14
2019-02-25T03:22:59.481Z,55.05
2019-02-25T03:23:59.466Z,55.62
2019-02-25T03:24:59.436Z,54.98
2019-02-25T03:25:59.416Z,54.50
2019-02-25T03:28:38.833Z,54.60
2019-02-25T03:29:38.793Z,54.41
2019-02-25T03:30:38.782Z,54.03
2019-02-25T03:31:38.767Z,54.03
2019-02-25T03:32:38.750Z,53.84
2019-02-25T03:33:38.786Z,54.22
2019-02-25T03:34:38.727Z,54.88
2019-02-25T03:35:38.720Z,55.05
2019-02-25T03:36:38.710Z,54.28
2019-02-25T03:37:38.691Z,54.76
2019-02-25T03:38:38.680Z,54.60
2019-02-25T03:39:38.666Z,54.32
2019-02-25T03:40:38.655Z,54.67
2019-02-25T03:41:38.653Z,54.32
2019-02-25T03:42:38.636Z,54.13
2019-02-25T03:43:38.631Z,53.84
2019-02-25T03:44:38.617Z,53.18
2019-02-25T03:45:38.597Z,53.56
2019-02-25T03:46:38.594Z,53.75
2019-02-25T03:47:38.580Z,53.65
2019-02-25T03:48:47.210Z,53.18
2019-02-25T03:50:32.997Z,52.98
2019-02-25T03:51:32.957Z,53.18
2019-02-25T03:52:32.933Z,53.08
2019-02-25T03:53:32.930Z,53.18
2019-02-25T03:54:32.908Z,53.53
2019-02-25T03:55:41.560Z,52.89
2019-02-25T03:57:37.391Z,53.08
2019-02-25T03:58:37.367Z,53.18
2019-02-25T03:59:37.337Z,53.15
2019-02-25T04:00:37.323Z,52.98
2019-02-25T04:01:37.307Z,53.46
2019-02-25T04:02:37.292Z,53.25
2019-02-25T04:03:37.295Z,53.72
2019-02-25T04:04:37.274Z,53.63
2019-02-25T04:05:37.302Z,53.15
2019-02-25T04:06:37.256Z,53.15
2019-02-25T04:07:37.240Z,53.53
2019-02-25T04:08:37.225Z,53.25
2019-02-25T04:09:37.213Z,53.25
2019-02-25T04:10:37.203Z,53.15
2019-02-25T04:11:37.181Z,53.53
2019-02-25T04:12:37.175Z,53.15
2019-02-25T04:13:37.164Z,53.34
2019-02-25T04:14:37.151Z,53.15
2019-02-25T04:15:37.141Z,53.53
2019-02-25T04:16:37.124Z,53.91
2019-02-25T04:17:37.130Z,53.72
2019-02-25T04:18:37.100Z,53.91
2019-02-25T04:19:37.100Z,54.19
2019-02-25T04:20:37.084Z,54.19
2019-02-25T04:21:37.062Z,53.53
2019-02-25T04:22:37.056Z,53.53
2019-02-25T04:23:37.053Z,53.81
2019-02-25T04:24:37.035Z,53.72
2019-02-25T04:25:37.022Z,53.91
2019-02-25T04:26:37.013Z,54.10
2019-02-25T04:27:37.002Z,53.81
2019-02-25T04:28:36.984Z,54.10
2019-02-25T04:29:36.990Z,54.10
2019-02-25T04:30:36.975Z,54.10
2019-02-25T04:31:36.958Z,54.28
2019-02-25T04:32:36.951Z,53.91
2019-02-25T04:33:36.930Z,54.00
2019-02-25T04:34:36.912Z,53.91
2019-02-25T04:35:36.903Z,53.91
2019-02-25T04:36:36.908Z,54.00
2019-02-25T04:37:36.878Z,53.91
2019-02-25T04:38:36.905Z,53.91
2019-02-25T04:39:36.858Z,54.10
2019-02-25T04:40:36.845Z,54.19
2019-02-25T04:41:36.829Z,54.28
2019-02-25T04:42:36.826Z,54.47
2019-02-25T04:43:36.850Z,54.28
2019-02-25T04:44:36.802Z,54.38
2019-02-25T04:45:36.781Z,54.95
2019-02-25T04:46:36.790Z,54.95
2019-02-25T04:47:36.765Z,55.05
2019-02-25T04:48:36.757Z,54.47
2019-02-25T04:49:36.771Z,55.05
2019-02-25T04:50:36.737Z,55.14
2019-02-25T04:51:36.711Z,54.57
2019-02-25T04:52:36.704Z,54.28
2019-02-25T04:53:36.697Z,54.76
2019-02-25T04:54:36.689Z,54.57
2019-02-25T04:55:36.672Z,54.86
2019-02-25T04:56:36.662Z,54.76
2019-02-25T04:57:36.643Z,54.95
2019-02-25T04:58:36.637Z,54.95
2019-02-25T04:59:36.619Z,54.47
2019-02-25T05:00:36.612Z,54.47
2019-02-25T05:01:36.603Z,54.67
2019-02-25T05:02:36.585Z,54.57
2019-02-25T05:03:36.570Z,54.00
2019-02-25T05:04:36.561Z,54.47
2019-02-25T05:05:36.555Z,54.67
2019-02-25T05:06:36.534Z,54.95
2019-02-25T05:07:36.532Z,54.67
2019-02-25T05:08:36.530Z,54.76
2019-02-25T05:09:36.499Z,54.95
2019-02-25T05:10:36.505Z,54.95
2019-02-25T05:11:36.483Z,54.47
2019-02-25T05:12:36.468Z,54.67
2019-02-25T05:13:36.451Z,54.57
2019-02-25T05:14:36.441Z,54.57
2019-02-25T05:15:36.440Z,54.95
2019-02-25T05:16:36.420Z,54.67
2019-02-25T05:17:36.406Z,54.67
2019-02-25T05:18:36.395Z,54.57
2019-02-25T05:19:36.384Z,54.67
2019-02-25T05:20:36.369Z,54.57
2019-02-25T05:21:36.380Z,54.38
2019-02-25T05:22:37.587Z,54.67
2019-02-25T05:23:36.327Z,55.05
2019-02-25T05:24:36.401Z,54.95
2019-02-25T05:25:36.318Z,55.14
2019-02-25T05:26:36.334Z,54.86
2019-02-25T05:27:36.306Z,54.74
2019-02-25T05:28:36.269Z,54.47
2019-02-25T05:29:36.257Z,54.10
2019-02-25T05:30:36.245Z,54.00
2019-02-25T05:31:36.239Z,53.91
2019-02-25T05:32:36.248Z,53.81
2019-02-25T05:33:36.259Z,54.28
2019-02-25T05:34:36.194Z,54.10
2019-02-25T05:35:36.186Z,53.81
2019-02-25T05:36:36.175Z,53.72
2019-02-25T05:37:36.197Z,52.87
2019-02-25T05:38:36.146Z,53.72
2019-02-25T05:39:36.140Z,53.53
2019-02-25T05:40:36.146Z,53.25
2019-02-25T05:41:36.132Z,53.06
2019-02-25T05:42:36.096Z,52.96
2019-02-25T05:43:36.082Z,53.15
2019-02-25T05:44:36.104Z,52.48
2019-02-25T05:45:36.071Z,52.77
2019-02-25T05:46:36.048Z,52.58
2019-02-25T05:47:36.043Z,52.39
2019-02-25T05:48:36.060Z,52.48
2019-02-25T05:49:36.114Z,52.58
2019-02-25T05:50:36.059Z,52.77
2019-02-25T05:51:36.055Z,52.29
2019-02-25T05:52:35.991Z,53.15
2019-02-25T05:53:35.959Z,53.06
2019-02-25T05:54:35.956Z,52.96
2019-02-25T05:55:35.942Z,53.25
2019-02-25T05:56:35.920Z,53.15
2019-02-25T05:57:35.925Z,53.13
2019-02-25T05:58:35.907Z,53.15
2019-02-25T05:59:35.922Z,53.25
2019-02-25T06:00:35.892Z,53.13
2019-02-25T06:01:35.866Z,52.96
2019-02-25T06:02:35.856Z,52.96
2019-02-25T06:03:35.873Z,53.13
2019-02-25T06:04:35.832Z,52.48
2019-02-25T06:05:35.827Z,53.13
2019-02-25T06:06:35.827Z,52.87
2019-02-25T06:07:35.794Z,53.03
2019-02-25T06:08:35.774Z,53.03
2019-02-25T06:09:35.767Z,53.03
2019-02-25T06:10:35.757Z,52.94
2019-02-25T06:11:35.761Z,52.56
2019-02-25T06:12:35.727Z,52.39
2019-02-25T06:13:35.715Z,52.11
2019-02-25T06:14:35.721Z,51.92
2019-02-25T06:15:35.694Z,52.29
2019-02-25T06:16:35.689Z,51.92
2019-02-25T06:17:35.672Z,52.48
2019-02-25T06:18:35.655Z,52.11
2019-02-25T06:19:35.643Z,52.29
2019-02-25T06:20:35.640Z,52.68
2019-02-25T06:21:35.618Z,52.39
2019-02-25T06:22:35.617Z,52.39
2019-02-25T06:23:35.609Z,52.58
2019-02-25T06:24:35.584Z,52.77
2019-02-25T06:25:35.571Z,52.39
2019-02-25T06:26:35.565Z,53.03
2019-02-25T06:27:35.555Z,53.22
2019-02-25T06:28:35.588Z,53.22
2019-02-25T06:29:35.519Z,53.44
2019-02-25T06:30:35.520Z,52.96
2019-02-25T06:31:35.502Z,52.68
2019-02-25T06:32:35.498Z,52.87
2019-02-25T06:33:35.495Z,53.25
2019-02-25T06:34:35.466Z,53.06
2019-02-25T06:35:35.453Z,52.68
2019-02-25T06:36:35.440Z,52.68
2019-02-25T06:37:35.432Z,52.29
2019-02-25T06:38:35.419Z,52.11
2019-02-25T06:39:35.409Z,51.45
2019-02-25T06:40:35.392Z,51.54
2019-02-25T06:41:35.379Z,51.64
2019-02-25T06:42:35.366Z,51.73
2019-02-25T06:43:35.373Z,51.35
2019-02-25T06:44:44.134Z,51.16
2019-02-25T06:46:39.827Z,51.26
2019-02-25T06:47:39.791Z,51.35
2019-02-25T06:48:39.786Z,51.26
2019-02-25T06:49:39.767Z,50.31
2019-02-25T06:50:39.753Z,50.78
2019-02-25T06:51:48.407Z,50.78
2019-02-25T06:53:44.205Z,50.59
2019-02-25T06:54:44.185Z,50.40
2019-02-25T06:55:44.173Z,50.40
2019-02-25T06:56:44.168Z,50.88
2019-02-25T06:57:44.146Z,50.78
2019-02-25T06:58:44.141Z,50.69
2019-02-25T06:59:44.122Z,50.59
2019-02-25T07:00:44.114Z,50.78
2019-02-25T07:01:44.098Z,50.69
2019-02-25T07:02:44.081Z,50.40
2019-02-25T07:03:44.076Z,50.78
2019-02-25T07:04:44.062Z,50.49
2019-02-25T07:05:44.099Z,50.78
2019-02-25T07:06:44.044Z,50.52
2019-02-25T07:07:44.027Z,50.43
2019-02-25T07:08:44.010Z,50.71
2019-02-25T07:09:52.663Z,50.90
2019-02-25T07:11:48.491Z,50.05
2019-02-25T07:12:48.458Z,50.05
2019-02-25T07:13:48.446Z,50.62
2019-02-25T07:14:48.431Z,50.15
2019-02-25T07:15:48.423Z,49.86
2019-02-25T07:16:48.416Z,50.05
2019-02-25T07:17:48.399Z,49.86
2019-02-25T07:18:48.387Z,49.86
2019-02-25T07:19:48.380Z,49.67
2019-02-25T07:20:48.363Z,49.86
2019-02-25T07:21:48.348Z,49.86
2019-02-25T07:22:48.340Z,49.86
2019-02-25T07:23:48.338Z,49.76
2019-02-25T07:24:52.916Z,49.57
2019-02-25T07:25:48.309Z,49.76
2019-02-25T07:26:48.292Z,49.29
2019-02-25T07:27:48.282Z,49.29
2019-02-25T07:28:48.275Z,49.76
2019-02-25T07:29:48.264Z,48.82
2019-02-25T07:30:48.248Z,48.91
2019-02-25T07:31:48.237Z,48.82
2019-02-25T07:32:48.229Z,49.01
2019-02-25T07:33:48.223Z,48.15
2019-02-25T07:34:48.213Z,48.36
2019-02-25T07:35:48.195Z,47.99
2019-02-25T07:36:48.180Z,48.65
2019-02-25T07:37:48.180Z,48.18
2019-02-25T07:38:48.164Z,47.80
2019-02-25T07:39:48.157Z,47.32
2019-02-25T07:40:48.138Z,47.04
2019-02-25T07:41:48.131Z,47.04
2019-02-25T07:42:48.111Z,47.61
2019-02-25T07:43:48.102Z,47.52
2019-02-25T07:44:48.097Z,47.32
2019-02-25T07:45:48.084Z,46.94
2019-02-25T07:46:48.072Z,46.94
2019-02-25T07:47:48.058Z,46.94
2019-02-25T07:48:48.051Z,46.75
2019-02-25T07:49:48.037Z,46.75
2019-02-25T07:50:48.028Z,46.94
2019-02-25T07:51:48.016Z,47.32
2019-02-25T07:52:48.010Z,46.94
2019-02-25T07:53:47.994Z,47.32
2019-02-25T07:54:47.984Z,46.47
2019-02-25T07:55:47.989Z,46.75
2019-02-25T07:56:47.969Z,46.19
2019-02-25T07:57:47.953Z,46.56
2019-02-25T07:58:47.942Z,46.40
2019-02-25T07:59:47.939Z,46.28
2019-02-25T08:00:47.922Z,47.25
2019-02-25T08:01:47.916Z,46.97
2019-02-25T08:02:47.904Z,45.83
2019-02-25T08:03:47.917Z,45.92
2019-02-25T08:04:47.884Z,46.02
2019-02-25T08:05:47.891Z,46.11
2019-02-25T08:06:47.861Z,46.40
2019-02-25T08:07:47.848Z,46.21
2019-02-25T08:08:47.835Z,46.49
2019-02-25T08:09:47.833Z,46.02
2019-02-25T08:10:47.812Z,45.83
2019-02-25T08:11:47.808Z,45.45
2019-02-25T08:12:47.797Z,45.73
2019-02-25T08:13:47.787Z,45.73
2019-02-25T08:14:47.775Z,45.47
2019-02-25T08:15:47.765Z,45.85
2019-02-25T08:16:47.752Z,45.57
2019-02-25T08:17:47.740Z,44.90
2019-02-25T08:18:47.739Z,44.53
2019-02-25T08:19:47.729Z,44.62
2019-02-25T08:20:47.713Z,44.53
2019-02-25T08:21:47.707Z,44.34
2019-02-25T08:22:47.692Z,44.24
2019-02-25T08:23:47.683Z,43.76
2019-02-25T08:24:47.670Z,43.38
2019-02-25T08:25:47.659Z,44.24
2019-02-25T08:26:47.652Z,43.29
2019-02-25T08:27:47.640Z,43.19
2019-02-25T08:28:47.633Z,43.67
2019-02-25T08:29:47.622Z,43.01
2019-02-25T08:30:47.611Z,43.38
2019-02-25T08:31:47.598Z,43.29
2019-02-25T08:32:47.588Z,43.01
2019-02-25T08:33:47.580Z,43.48
2019-02-25T08:34:47.569Z,43.01
2019-02-25T08:35:47.562Z,42.53
2019-02-25T08:36:47.551Z,43.31
2019-02-25T08:37:47.543Z,42.63
2019-02-25T08:38:47.527Z,42.46
2019-02-25T08:39:47.520Z,42.72
2019-02-25T08:40:47.510Z,42.65
2019-02-25T08:41:47.500Z,42.36
2019-02-25T08:42:47.490Z,42.15
2019-02-25T08:43:47.477Z,42.55
2019-02-25T08:44:47.469Z,42.55
2019-02-25T08:45:47.464Z,41.89
2019-02-25T08:46:47.453Z,41.79
2019-02-25T08:47:47.443Z,41.98
2019-02-25T08:48:47.434Z,42.46
2019-02-25T08:49:47.424Z,42.08
2019-02-25T08:50:47.415Z,41.89
2019-02-25T08:51:47.402Z,40.94
2019-02-25T08:52:47.391Z,40.75
2019-02-25T08:53:47.383Z,40.37
2019-02-25T08:54:47.375Z,40.84
2019-02-25T08:55:47.364Z,40.77
2019-02-25T08:56:47.356Z,40.48
2019-02-25T08:57:47.346Z,40.48
2019-02-25T08:58:47.336Z,40.86
2019-02-25T08:59:47.319Z,40.58
2019-02-25T09:00:47.316Z,39.91
2019-02-25T09:01:47.308Z,39.91
2019-02-25T09:02:47.298Z,39.70
2019-02-25T09:03:47.288Z,39.72
2019-02-25T09:04:49.208Z,39.62
2019-02-25T09:05:47.278Z,40.01
2019-02-25T09:06:47.271Z,39.43
2019-02-25T09:07:47.277Z,39.25
2019-02-25T09:08:47.260Z,39.15
2019-02-25T09:09:47.234Z,38.87
2019-02-25T09:10:47.267Z,39.06
2019-02-25T09:11:47.216Z,38.96
2019-02-25T09:12:48.781Z,38.87
2019-02-25T09:13:47.199Z,38.87
2019-02-25T09:14:47.207Z,38.98
2019-02-25T09:15:47.186Z,38.68
2019-02-25T09:16:47.163Z,38.48
2019-02-25T09:17:47.157Z,38.48
2019-02-25T09:18:47.163Z,38.41
2019-02-25T09:19:47.136Z,39.07
2019-02-25T09:20:47.208Z,38.89
2019-02-25T09:21:47.122Z,38.89
2019-02-25T09:22:47.110Z,38.70
2019-02-25T09:23:47.101Z,38.12
2019-02-25T09:24:47.098Z,38.51
2019-02-25T09:25:47.084Z,37.46
2019-02-25T09:26:47.077Z,37.93
2019-02-25T09:27:47.062Z,37.55
2019-02-25T09:28:47.059Z,38.03
2019-02-25T09:29:47.052Z,37.65
2019-02-25T09:30:47.043Z,38.03
2019-02-25T09:31:47.030Z,38.24
2019-02-25T09:32:47.047Z,38.24
2019-02-25T09:33:47.018Z,37.76
2019-02-25T09:34:47.209Z,38.05
2019-02-25T09:35:46.996Z,37.95
2019-02-25T09:36:46.989Z,37.38
2019-02-25T09:37:46.981Z,37.19
2019-02-25T09:38:46.970Z,37.00
2019-02-25T09:39:46.962Z,37.57
2019-02-25T09:40:46.956Z,37.97
2019-02-25T09:41:46.956Z,37.88
2019-02-25T09:42:46.945Z,37.88
2019-02-25T09:43:46.930Z,37.19
2019-02-25T09:44:46.924Z,37.02
2019-02-25T09:45:46.913Z,37.21
2019-02-25T09:46:46.907Z,37.30
2019-02-25T09:47:46.900Z,37.02
2019-02-25T09:48:46.887Z,36.64
2019-02-25T09:49:46.884Z,36.93
2019-02-25T09:50:46.872Z,36.45
2019-02-25T09:51:46.864Z,36.35
2019-02-25T09:52:46.869Z,36.64
2019-02-25T09:53:46.849Z,36.26
2019-02-25T09:54:46.842Z,35.97
2019-02-25T09:55:46.830Z,36.07
2019-02-25T09:56:46.826Z,35.97
2019-02-25T09:57:46.820Z,35.97
2019-02-25T09:58:46.807Z,35.69
2019-02-25T09:59:46.808Z,35.99
2019-02-25T10:00:46.797Z,35.89
2019-02-25T10:01:46.787Z,35.97
2019-02-25T10:02:46.779Z,35.88
2019-02-25T10:03:46.771Z,36.08
2019-02-25T10:04:46.783Z,35.78
2019-02-25T10:05:46.762Z,36.08
2019-02-25T10:06:46.744Z,35.80
2019-02-25T10:07:46.737Z,35.42
2019-02-25T10:08:46.732Z,35.61
2019-02-25T10:09:46.726Z,35.80
2019-02-25T10:10:46.722Z,35.89
2019-02-25T10:11:48.689Z,35.71
2019-02-25T10:12:46.693Z,35.89
2019-02-25T10:13:46.688Z,35.71
2019-02-25T10:14:46.692Z,35.89
2019-02-25T10:15:46.681Z,35.89
2019-02-25T10:16:46.676Z,35.13
2019-02-25T10:17:46.659Z,35.80
2019-02-25T10:18:46.656Z,36.01
2019-02-25T10:19:46.648Z,35.82
2019-02-25T10:20:46.641Z,36.10
2019-02-25T10:21:46.632Z,35.91
2019-02-25T10:22:46.627Z,36.20
2019-02-25T10:23:46.622Z,35.53
2019-02-25T10:24:46.613Z,34.96
2019-02-25T10:25:46.604Z,35.25
2019-02-25T10:26:46.596Z,35.93
2019-02-25T10:27:46.589Z,35.64
2019-02-25T10:28:46.588Z,35.27
2019-02-25T10:29:46.576Z,35.17
2019-02-25T10:30:52.938Z,35.06
2019-02-25T10:31:46.557Z,35.27
2019-02-25T10:32:46.557Z,35.64
2019-02-25T10:33:46.558Z,35.27
2019-02-25T10:34:46.540Z,35.08
2019-02-25T10:35:46.537Z,34.98
2019-02-25T10:36:48.054Z,34.88
2019-02-25T10:37:46.522Z,34.98
2019-02-25T10:38:46.527Z,35.55
2019-02-25T10:39:47.864Z,35.08
2019-02-25T10:40:47.498Z,34.98
2019-02-25T10:41:46.495Z,34.50
2019-02-25T10:42:46.488Z,34.50
2019-02-25T10:43:46.478Z,34.88
2019-02-25T10:44:46.473Z,35.00
2019-02-25T10:45:46.471Z,35.38
2019-02-25T10:46:47.026Z,34.81
2019-02-25T10:47:46.604Z,35.28
2019-02-25T10:48:47.461Z,35.00
2019-02-25T10:49:46.444Z,34.90
2019-02-25T10:50:55.412Z,34.42
2019-02-25T10:51:46.431Z,34.42
2019-02-25T10:52:47.655Z,34.33
2019-02-25T10:53:47.804Z,34.61
2019-02-25T10:54:47.925Z,35.10
2019-02-25T10:55:47.294Z,35.00
2019-02-25T10:56:47.360Z,34.14
2019-02-25T10:57:46.396Z,34.23
2019-02-25T10:58:46.388Z,34.90
2019-02-25T10:59:46.379Z,34.90
2019-02-25T11:00:46.377Z,35.10
2019-02-25T11:01:47.517Z,34.92
2019-02-25T11:02:47.357Z,35.21
2019-02-25T11:03:47.936Z,34.81
2019-02-25T11:04:47.396Z,35.00
2019-02-25T11:05:46.346Z,34.52
2019-02-25T11:06:46.340Z,34.82
2019-02-25T11:07:46.335Z,34.92
2019-02-25T11:08:46.325Z,34.92
2019-02-25T11:09:48.180Z,34.82
2019-02-25T11:10:48.558Z,34.34
2019-02-25T11:11:46.310Z,34.92
2019-02-25T11:12:46.304Z,34.54
2019-02-25T11:13:46.296Z,34.92
2019-02-25T11:14:46.323Z,35.21
2019-02-25T11:15:48.338Z,35.11
2019-02-25T11:16:47.985Z,34.92
2019-02-25T11:17:47.660Z,35.02
2019-02-25T11:18:46.270Z,35.51
2019-02-25T11:19:46.266Z,35.13
2019-02-25T11:20:46.260Z,35.32
2019-02-25T11:21:46.251Z,35.03
2019-02-25T11:22:48.406Z,34.25
2019-02-25T11:23:47.194Z,35.11
2019-02-25T11:24:47.401Z,35.03
2019-02-25T11:25:46.231Z,35.03
2019-02-25T11:26:46.226Z,35.70
2019-02-25T11:27:46.218Z,35.03
2019-02-25T11:28:46.214Z,34.94
2019-02-25T11:29:54.851Z,34.55
2019-02-25T11:31:51.605Z,34.84
2019-02-25T11:32:51.704Z,34.65
2019-02-25T11:33:50.665Z,34.55
2019-02-25T11:34:50.657Z,34.27
2019-02-25T11:35:50.650Z,34.86
2019-02-25T11:36:52.593Z,35.05
2019-02-25T11:37:52.090Z,35.62
2019-02-25T11:38:50.634Z,35.43
2019-02-25T11:39:52.484Z,35.33
2019-02-25T11:40:50.624Z,34.95
2019-02-25T11:41:50.619Z,34.38
2019-02-25T11:42:50.629Z,35.05
2019-02-25T11:43:52.953Z,34.95
2019-02-25T11:44:52.019Z,35.43
2019-02-25T11:45:50.600Z,35.64
2019-02-25T11:46:50.598Z,34.97
2019-02-25T11:47:50.590Z,34.48
2019-02-25T11:48:50.582Z,35.05
2019-02-25T11:49:50.927Z,35.06
2019-02-25T11:50:50.575Z,34.97
2019-02-25T11:51:50.570Z,35.26
2019-02-25T11:52:50.564Z,35.16
2019-02-25T11:53:50.560Z,34.97
2019-02-25T11:54:50.562Z,35.06
2019-02-25T11:55:50.547Z,35.45
2019-02-25T11:56:50.542Z,35.83
2019-02-25T11:57:50.542Z,35.94
2019-02-25T11:58:50.539Z,35.28
2019-02-25T11:59:50.533Z,35.08
2019-02-25T12:00:50.530Z,34.88
2019-02-25T12:01:50.523Z,35.06
2019-02-25T12:02:50.513Z,34.49
2019-02-25T12:03:50.519Z,34.97
2019-02-25T12:04:50.509Z,35.37
2019-02-25T12:05:59.141Z,34.59
2019-02-25T12:08:06.268Z,35.18
2019-02-25T12:09:06.235Z,35.08
2019-02-25T12:10:06.233Z,34.70
2019-02-25T12:11:06.231Z,35.08
2019-02-25T12:12:06.221Z,34.61
2019-02-25T12:13:06.219Z,34.32
2019-02-25T12:14:06.216Z,34.61
2019-02-25T12:15:06.211Z,34.89
2019-02-25T12:16:06.203Z,34.32
2019-02-25T12:17:06.204Z,34.32
2019-02-25T12:18:06.196Z,35.28
2019-02-25T12:19:06.191Z,34.61
2019-02-25T12:20:06.186Z,34.32
2019-02-25T12:21:06.245Z,34.51
2019-02-25T12:22:06.176Z,34.89
2019-02-25T12:23:14.923Z,34.51
2019-02-25T12:25:10.663Z,35.10
2019-02-25T12:26:10.643Z,35.20
2019-02-25T12:27:11.913Z,34.32
2019-02-25T12:28:10.634Z,35.10
2019-02-25T12:29:11.183Z,35.39
2019-02-25T12:30:10.633Z,34.81
2019-02-25T12:31:10.622Z,34.80
2019-02-25T12:32:10.613Z,35.00
2019-02-25T12:33:10.612Z,35.10
2019-02-25T12:34:10.614Z,34.91
2019-02-25T12:35:10.626Z,34.81
2019-02-25T12:36:10.610Z,35.10
2019-02-25T12:37:10.618Z,34.81
2019-02-25T12:38:10.600Z,34.34
2019-02-25T12:39:10.592Z,35.00
2019-02-25T12:40:10.584Z,34.14
2019-02-25T12:41:10.579Z,34.34
2019-02-25T12:42:10.600Z,34.34
2019-02-25T12:43:10.575Z,34.14
2019-02-25T12:44:10.579Z,35.00
2019-02-25T12:45:10.579Z,34.34
2019-02-25T12:46:10.576Z,34.34
2019-02-25T12:47:10.590Z,33.95
2019-02-25T12:48:10.557Z,34.14
2019-02-25T12:49:10.566Z,34.24
2019-02-25T12:50:10.606Z,34.55
2019-02-25T12:51:10.547Z,34.34
2019-02-25T12:52:10.545Z,34.36
2019-02-25T12:53:10.545Z,34.14
2019-02-25T12:54:10.587Z,34.06
2019-02-25T12:55:10.542Z,35.22
2019-02-25T12:56:10.546Z,35.22
2019-02-25T12:57:10.528Z,34.93
2019-02-25T12:58:10.537Z,35.31
2019-02-25T12:59:10.519Z,35.02
2019-02-25T13:00:10.505Z,34.93
2019-02-25T13:01:10.536Z,35.12
2019-02-25T13:02:10.510Z,35.22
2019-02-25T13:03:10.497Z,35.02
2019-02-25T13:04:10.501Z,34.83
2019-02-25T13:05:10.502Z,34.93
2019-02-25T13:06:10.502Z,35.41
2019-02-25T13:07:10.491Z,35.22
2019-02-25T13:08:10.487Z,35.12
2019-02-25T13:09:10.493Z,35.60
2019-02-25T13:10:10.488Z,35.61
2019-02-25T13:11:10.477Z,36.00
2019-02-25T13:12:10.470Z,36.29
2019-02-25T13:13:10.463Z,36.27
2019-02-25T13:14:10.487Z,36.38
2019-02-25T13:15:13.309Z,35.61
2019-02-25T13:16:10.466Z,35.90
2019-02-25T13:17:10.459Z,35.24
2019-02-25T13:18:10.472Z,35.33
2019-02-25T13:19:10.485Z,34.94
2019-02-25T13:20:10.439Z,35.04
2019-02-25T13:21:10.539Z,35.81
2019-02-25T13:22:10.437Z,35.71
2019-02-25T13:23:10.432Z,35.24
2019-02-25T13:24:10.458Z,35.24