createdAt,value
2023-05-22T00:04:30.351Z,11.89
2023-05-22T00:07:33.601Z,11.90
2023-05-22T00:10:36.123Z,11.90
2023-05-22T00:13:40.166Z,11.90
2023-05-22T00:16:42.641Z,11.88
2023-05-22T00:19:45.154Z,11.85
2023-05-22T00:22:49.235Z,11.83
2023-05-22T00:25:51.510Z,11.82
2023-05-22T00:28:53.796Z,11.82
2023-05-22T00:31:56.254Z,11.82
2023-05-22T00:34:58.880Z,11.85
2023-05-22T00:38:04.807Z,11.87
2023-05-22T00:41:07.950Z,11.88
2023-05-22T00:44:10.685Z,11.88
2023-05-22T00:47:12.838Z,11.86
2023-05-22T00:50:15.208Z,11.84
2023-05-22T00:53:20.840Z,11.83
2023-05-22T00:56:23.587Z,11.84
2023-05-22T00:59:26.131Z,11.83
2023-05-22T01:02:33.534Z,11.82
2023-05-22T01:05:37.680Z,11.80
2023-05-22T01:08:41.625Z,11.78
2023-05-22T01:12:05.321Z,11.74
2023-05-22T01:15:17.976Z,11.69
2023-05-22T01:18:37.411Z,11.64
2023-05-22T01:21:48.015Z,11.58
2023-05-22T01:25:09.673Z,11.53
2023-05-22T01:28:53.374Z,11.48
2023-05-22T01:31:59.659Z,11.48
2023-05-22T01:35:05.713Z,11.47
2023-05-22T01:38:11.268Z,11.46
2023-05-22T01:41:14.730Z,11.46
2023-05-22T01:44:17.327Z,11.48
2023-05-22T01:47:19.466Z,11.51
2023-05-22T01:50:22.085Z,11.53
2023-05-22T01:53:51.216Z,11.54
2023-05-22T01:57:17.363Z,11.56
2023-05-22T02:04:30.518Z,11.52
2023-05-22T02:07:34.887Z,11.51
2023-05-22T02:10:39.352Z,11.50
2023-05-22T02:13:45.532Z,11.47
2023-05-22T02:16:48.452Z,11.44
2023-05-22T02:19:52.080Z,11.40
2023-05-22T02:22:54.356Z,11.35
2023-05-22T02:25:57.275Z,11.32
2023-05-22T02:29:00.577Z,11.30
2023-05-22T02:32:03.006Z,11.29
2023-05-22T02:35:05.936Z,11.29
2023-05-22T02:38:08.277Z,11.30
2023-05-22T02:41:10.845Z,11.30
2023-05-22T02:44:13.139Z,11.30
2023-05-22T02:47:15.480Z,11.31
2023-05-22T02:50:17.868Z,11.31
2023-05-22T02:53:20.485Z,11.31
2023-05-22T02:56:22.553Z,11.32
2023-05-22T02:59:24.684Z,11.34
2023-05-22T03:02:28.659Z,11.38
2023-05-22T03:05:31.914Z,11.43
2023-05-22T03:08:34.551Z,11.49
2023-05-22T03:11:38.041Z,11.54
2023-05-22T03:14:40.690Z,11.58
2023-05-22T03:21:06.906Z,11.73
2023-05-22T03:24:09.788Z,11.78
2023-05-22T03:27:16.914Z,11.85
2023-05-22T03:30:19.161Z,11.93
2023-05-22T03:33:30.046Z,12.01
2023-05-22T03:36:34.451Z,12.07
2023-05-22T03:39:37.175Z,12.15
2023-05-22T03:42:47.303Z,12.23
2023-05-22T03:45:50.233Z,12.30
2023-05-22T03:48:52.566Z,12.37
2023-05-22T03:51:54.670Z,12.43
2023-05-22T03:54:57.332Z,12.50
2023-05-22T03:57:59.593Z,12.58
2023-05-22T04:04:29.391Z,12.72
2023-05-22T04:07:33.677Z,12.81
2023-05-22T04:10:37.820Z,12.89
2023-05-22T04:13:40.600Z,12.98
2023-05-22T04:16:42.863Z,13.08
2023-05-22T04:19:45.096Z,13.16
2023-05-22T04:22:49.298Z,13.25
2023-05-22T04:25:52.354Z,13.34
2023-05-22T04:28:55.517Z,13.41
2023-05-22T04:31:57.684Z,13.51
2023-05-22T04:35:01.016Z,13.59
2023-05-22T04:38:03.890Z,13.67
2023-05-22T04:41:09.079Z,13.75
2023-05-22T04:44:11.683Z,13.82
2023-05-22T04:47:15.328Z,13.91
2023-05-22T04:50:18.022Z,13.99
2023-05-22T04:53:20.289Z,14.07
2023-05-22T04:56:35.470Z,14.16
2023-05-22T04:59:40.516Z,14.27
2023-05-22T05:02:43.662Z,14.37
2023-05-22T05:05:46.185Z,14.47
2023-05-22T05:08:49.984Z,14.58
2023-05-22T05:11:53.257Z,14.69
2023-05-22T05:14:55.391Z,14.81
2023-05-22T05:23:22.662Z,15.15
2023-05-22T05:26:25.314Z,15.25
2023-05-22T05:29:28.397Z,15.36
2023-05-22T05:32:36.431Z,15.47
2023-05-22T05:36:00.262Z,15.60
2023-05-22T05:39:03.526Z,15.69
2023-05-22T05:42:10.112Z,15.81
2023-05-22T05:45:14.533Z,15.93
2023-05-22T05:48:17.987Z,16.03
2023-05-22T05:51:22.759Z,16.15
2023-05-22T05:54:28.638Z,16.25
2023-05-22T05:57:36.508Z,16.35
2023-05-22T06:04:50.500Z,16.60
2023-05-22T06:07:54.217Z,16.71
2023-05-22T06:10:57.844Z,16.79
2023-05-22T06:14:10.023Z,16.87
2023-05-22T06:17:12.120Z,16.98
2023-05-22T06:20:15.298Z,17.07
2023-05-22T06:23:17.764Z,17.15
2023-05-22T06:26:20.244Z,17.27
2023-05-22T06:29:24.436Z,17.38
2023-05-22T06:32:27.919Z,17.43
2023-05-22T06:35:31.074Z,17.50
2023-05-22T06:38:33.435Z,17.61
2023-05-22T06:41:35.709Z,17.71
2023-05-22T06:44:38.185Z,17.74
2023-05-22T06:47:41.108Z,17.80
2023-05-22T06:50:43.653Z,17.89
2023-05-22T06:53:45.880Z,18.01
2023-05-22T06:56:51.473Z,18.17
2023-05-22T06:59:53.944Z,18.30
2023-05-22T07:03:15.643Z,18.41
2023-05-22T07:06:28.807Z,18.51
2023-05-22T07:09:30.901Z,18.58
2023-05-22T07:12:33.027Z,18.66
2023-05-22T07:15:37.703Z,18.72
2023-05-22T07:18:41.576Z,18.79
2023-05-22T07:25:47.462Z,19.01
2023-05-22T07:28:51.201Z,19.11
2023-05-22T07:31:53.957Z,19.26
2023-05-22T07:34:57.554Z,19.40
2023-05-22T07:38:00.147Z,19.45
2023-05-22T07:41:04.979Z,19.39
2023-05-22T07:44:10.074Z,19.34
2023-05-22T07:47:12.985Z,19.42
2023-05-22T07:50:15.890Z,19.57
2023-05-22T07:53:18.972Z,19.66
2023-05-22T07:56:22.879Z,19.66
2023-05-22T07:59:26.275Z,19.66
2023-05-22T08:02:32.026Z,19.72
2023-05-22T08:05:35.224Z,19.83
2023-05-22T08:08:37.476Z,19.91
2023-05-22T08:11:42.380Z,20.07
2023-05-22T08:14:44.743Z,20.19
2023-05-22T08:17:47.016Z,20.27
2023-05-22T08:20:49.059Z,20.30
2023-05-22T08:27:39.267Z,20.28
2023-05-22T08:30:41.519Z,20.17
2023-05-22T08:33:43.826Z,20.16
2023-05-22T08:36:45.978Z,20.34
2023-05-22T08:39:48.260Z,20.57
2023-05-22T08:42:54.628Z,20.82
2023-05-22T08:46:01.669Z,21.07
2023-05-22T08:49:05.618Z,21.25
2023-05-22T08:52:20.398Z,21.32
2023-05-22T08:55:22.917Z,21.45
2023-05-22T08:58:26.417Z,21.56
2023-05-22T09:01:30.069Z,21.55
2023-05-22T09:04:32.240Z,21.55
2023-05-22T09:07:34.410Z,21.64
2023-05-22T09:10:37.068Z,21.76
2023-05-22T09:13:40.621Z,21.90
2023-05-22T09:16:48.192Z,22.06
2023-05-22T09:19:50.636Z,22.22
2023-05-22T09:22:52.960Z,22.27
2023-05-22T09:25:57.292Z,22.10
2023-05-22T09:29:00.431Z,22.06
2023-05-22T09:32:02.703Z,22.16
2023-05-22T09:35:06.190Z,22.16
2023-05-22T09:38:10.214Z,22.07
2023-05-22T09:41:13.707Z,22.05
2023-05-22T09:44:16.853Z,22.10
2023-05-22T09:47:19.081Z,22.21
2023-05-22T09:50:21.442Z,22.34
2023-05-22T09:53:29.305Z,22.35
2023-05-22T09:56:39.238Z,22.34
2023-05-22T09:59:44.745Z,22.41
2023-05-22T10:04:33.888Z,22.48
2023-05-22T10:07:39.683Z,22.63
2023-05-22T10:10:43.983Z,22.75
2023-05-22T10:13:48.200Z,22.86
2023-05-22T10:16:51.748Z,22.82
2023-05-22T10:19:54.975Z,22.78
2023-05-22T10:22:57.597Z,22.86
2023-05-22T10:26:00.056Z,22.88
2023-05-22T10:29:13.116Z,22.93
2023-05-22T10:32:33.690Z,23.00
2023-05-22T10:35:58.166Z,23.15
2023-05-22T10:39:05.488Z,23.29
2023-05-22T10:42:14.524Z,23.43
2023-05-22T10:45:17.096Z,23.71
2023-05-22T10:48:23.713Z,24.19
2023-05-22T10:51:26.474Z,24.64
2023-05-22T10:54:46.136Z,25.01
2023-05-22T10:57:49.002Z,25.53
2023-05-22T11:01:13.929Z,26.33
2023-05-22T11:04:19.399Z,27.08
2023-05-22T11:07:25.844Z,27.75
2023-05-22T11:10:54.307Z,28.15
2023-05-22T11:14:06.008Z,28.45
2023-05-22T11:17:08.883Z,28.30
2023-05-22T11:20:31.529Z,27.87
2023-05-22T11:23:35.302Z,27.77
2023-05-22T11:26:41.921Z,27.81
2023-05-22T11:29:44.904Z,27.61
2023-05-22T11:32:48.326Z,27.15
2023-05-22T11:35:53.441Z,26.60
2023-05-22T11:39:02.316Z,26.17
2023-05-22T11:42:05.153Z,26.30
2023-05-22T11:45:07.782Z,26.61
2023-05-22T11:48:09.945Z,26.80
2023-05-22T11:51:12.662Z,27.23
2023-05-22T11:54:18.624Z,27.99
2023-05-22T11:57:23.006Z,28.90
2023-05-22T12:00:26.420Z,29.66
2023-05-22T12:03:30.983Z,30.25
2023-05-22T12:06:33.863Z,30.64
2023-05-22T12:09:39.785Z,31.01
2023-05-22T12:12:43.802Z,31.32
2023-05-22T12:15:46.532Z,31.47
2023-05-22T12:18:52.986Z,31.41
2023-05-22T12:21:56.441Z,31.25
2023-05-22T12:24:59.047Z,31.43
2023-05-22T12:33:34.694Z,31.41
2023-05-22T12:36:42.770Z,31.11
2023-05-22T12:39:56.852Z,30.97
2023-05-22T12:42:59.791Z,31.05
2023-05-22T12:46:03.111Z,31.11
2023-05-22T12:49:06.150Z,31.05
2023-05-22T12:52:09.166Z,31.02
2023-05-22T12:55:12.155Z,31.22
2023-05-22T12:58:15.000Z,31.77
2023-05-22T13:01:18.246Z,32.37
2023-05-22T13:04:21.174Z,32.75
2023-05-22T13:07:23.890Z,32.88
2023-05-22T13:10:26.744Z,33.07
2023-05-22T13:13:29.610Z,33.11
2023-05-22T13:16:32.271Z,33.49
2023-05-22T13:19:35.395Z,34.22
2023-05-22T13:22:38.818Z,34.57
2023-05-22T13:25:42.659Z,34.39
2023-05-22T13:28:45.435Z,34.05
2023-05-22T13:31:48.272Z,33.68
2023-05-22T13:34:50.856Z,33.28
2023-05-22T13:37:53.895Z,33.35
2023-05-22T13:40:56.547Z,33.73
2023-05-22T13:43:59.254Z,34.38
2023-05-22T13:47:02.042Z,34.64
2023-05-22T13:50:06.295Z,34.57
2023-05-22T13:53:09.166Z,34.23
2023-05-22T13:56:11.936Z,33.75
2023-05-22T13:59:14.916Z,33.75
2023-05-22T14:04:30.076Z,34.69
2023-05-22T14:07:32.963Z,34.93
2023-05-22T14:10:36.706Z,34.83
2023-05-22T14:13:39.477Z,34.47
2023-05-22T14:16:43.091Z,34.28
2023-05-22T14:19:46.286Z,33.88
2023-05-22T14:25:58.795Z,32.43
2023-05-22T14:29:01.526Z,31.88
2023-05-22T14:32:05.908Z,31.78
2023-05-22T14:35:09.215Z,31.92
2023-05-22T14:38:12.046Z,31.80
2023-05-22T14:41:14.707Z,32.11
2023-05-22T14:44:17.425Z,32.83
2023-05-22T14:47:20.098Z,33.01
2023-05-22T14:50:22.859Z,33.04
2023-05-22T14:53:25.644Z,33.16
2023-05-22T14:56:28.527Z,33.31
2023-05-22T14:59:31.964Z,32.93
2023-05-22T15:02:34.685Z,32.24
2023-05-22T15:05:37.580Z,31.90
2023-05-22T15:08:40.222Z,32.15
2023-05-22T15:11:45.956Z,32.55
2023-05-22T15:14:48.751Z,33.08
2023-05-22T15:17:51.349Z,33.30
2023-05-22T15:20:54.159Z,32.62
2023-05-22T15:23:57.362Z,31.84
2023-05-22T15:26:59.951Z,31.48
2023-05-22T15:30:03.538Z,31.34
2023-05-22T15:39:03.303Z,32.77
2023-05-22T15:42:07.112Z,32.98
2023-05-22T15:45:10.403Z,32.61
2023-05-22T15:48:13.392Z,32.22
2023-05-22T15:51:16.272Z,31.91
2023-05-22T15:54:19.158Z,31.51
2023-05-22T15:57:22.638Z,31.01
2023-05-22T16:00:27.582Z,30.61
2023-05-22T16:03:30.519Z,30.28
2023-05-22T16:06:33.882Z,30.02
2023-05-22T16:09:36.999Z,29.85
2023-05-22T16:12:41.266Z,29.71
2023-05-22T16:15:45.140Z,29.55
2023-05-22T16:18:48.050Z,29.38
2023-05-22T16:21:50.754Z,29.22
2023-05-22T16:24:54.079Z,29.18
2023-05-22T16:27:56.896Z,29.36
2023-05-22T16:30:59.916Z,29.28
2023-05-22T16:34:04.026Z,28.86
2023-05-22T16:37:07.141Z,28.50
2023-05-22T16:40:10.853Z,28.32
2023-05-22T16:43:14.417Z,28.05
2023-05-22T16:46:17.782Z,27.71
2023-05-22T16:49:21.040Z,27.50
2023-05-22T16:52:24.140Z,27.28
2023-05-22T16:55:26.928Z,27.08
2023-05-22T16:58:29.554Z,26.91
2023-05-22T17:01:32.918Z,26.78
2023-05-22T17:04:35.752Z,26.49
2023-05-22T17:07:39.019Z,26.06
2023-05-22T17:10:42.278Z,25.72
2023-05-22T17:13:45.158Z,25.37
2023-05-22T17:16:49.559Z,25.00
2023-05-22T17:19:53.383Z,24.72
2023-05-22T17:22:56.253Z,24.45
2023-05-22T17:25:59.308Z,24.10
2023-05-22T17:29:02.021Z,23.73
2023-05-22T17:32:06.464Z,23.43
2023-05-22T17:35:09.870Z,23.09
2023-05-22T17:38:12.758Z,22.71
2023-05-22T17:41:16.710Z,22.28
2023-05-22T17:44:19.351Z,21.94
2023-05-22T17:47:22.274Z,21.64
2023-05-22T17:50:25.328Z,21.33
2023-05-22T17:53:32.413Z,21.03
2023-05-22T17:56:36.430Z,20.74
2023-05-22T17:59:40.430Z,20.50
2023-05-22T18:04:50.234Z,20.19
2023-05-22T18:07:52.486Z,19.99
2023-05-22T18:10:56.928Z,19.83
2023-05-22T18:13:59.604Z,19.65
2023-05-22T18:17:02.071Z,19.50
2023-05-22T18:20:07.450Z,19.37
2023-05-22T18:23:10.317Z,19.23
2023-05-22T18:26:12.500Z,19.09
2023-05-22T18:29:14.742Z,18.98
2023-05-22T18:32:17.225Z,18.88
2023-05-22T18:35:19.501Z,18.78
2023-05-22T18:38:22.039Z,18.69
2023-05-22T18:41:23.958Z,18.62
2023-05-22T18:44:26.848Z,18.56
2023-05-22T18:47:29.266Z,18.48
2023-05-22T18:50:31.683Z,18.41
2023-05-22T18:53:34.500Z,18.34
2023-05-22T18:56:37.068Z,18.28
2023-05-22T18:59:39.379Z,18.23
2023-05-22T19:02:41.585Z,18.18
2023-05-22T19:05:43.987Z,18.12
2023-05-22T19:08:45.880Z,18.08
2023-05-22T19:11:48.305Z,18.03
2023-05-22T19:14:52.117Z,17.99
2023-05-22T19:17:54.147Z,17.94
2023-05-22T19:20:56.154Z,17.89
2023-05-22T19:23:58.433Z,17.84
2023-05-22T19:27:00.605Z,17.78
2023-05-22T19:30:02.968Z,17.71
2023-05-22T19:33:07.957Z,17.65
2023-05-22T19:36:11.172Z,17.62
2023-05-22T19:39:14.689Z,17.58
2023-05-22T19:42:16.782Z,17.57
2023-05-22T19:45:19.604Z,17.55
2023-05-22T19:48:22.094Z,17.52
2023-05-22T19:51:24.646Z,17.48
2023-05-22T19:54:27.035Z,17.46
2023-05-22T19:57:29.287Z,17.44
2023-05-22T20:00:31.887Z,17.39
2023-05-22T20:03:34.353Z,17.35
2023-05-22T20:06:36.566Z,17.32
2023-05-22T20:09:38.813Z,17.30
2023-05-22T20:12:41.238Z,17.29
2023-05-22T20:15:47.010Z,17.30
2023-05-22T20:18:50.639Z,17.31
2023-05-22T20:21:52.676Z,17.29
2023-05-22T20:24:54.693Z,17.28
2023-05-22T20:27:56.693Z,17.23
2023-05-22T20:30:58.901Z,17.18
2023-05-22T20:34:01.665Z,17.11
2023-05-22T20:37:04.816Z,17.04
2023-05-22T20:40:08.967Z,16.98
2023-05-22T20:43:13.604Z,16.92
2023-05-22T20:46:16.470Z,16.87
2023-05-22T20:49:20.408Z,16.81
2023-05-22T20:52:22.520Z,16.74
2023-05-22T20:55:25.258Z,16.69
2023-05-22T20:58:27.486Z,16.63
2023-05-22T21:01:29.726Z,16.59
2023-05-22T21:04:32.408Z,16.55
2023-05-22T21:07:34.857Z,16.52
2023-05-22T21:10:37.043Z,16.48
2023-05-22T21:13:39.127Z,16.47
2023-05-22T21:16:41.412Z,16.42
2023-05-22T21:19:43.542Z,16.40
2023-05-22T21:22:47.906Z,16.38
2023-05-22T21:25:50.079Z,16.36
2023-05-22T21:28:52.223Z,16.36
2023-05-22T21:31:55.289Z,16.34
2023-05-22T21:34:57.484Z,16.32
2023-05-22T21:37:59.838Z,16.27
2023-05-22T21:41:02.117Z,16.22
2023-05-22T21:44:04.506Z,16.17
2023-05-22T21:47:07.081Z,16.11
2023-05-22T21:50:10.507Z,16.06
2023-05-22T21:53:12.723Z,16.03
2023-05-22T21:56:14.992Z,16.00
2023-05-22T21:59:16.910Z,15.94
2023-05-22T22:04:30.463Z,15.86
2023-05-22T22:07:33.330Z,15.84
2023-05-22T22:10:36.853Z,15.81
2023-05-22T22:13:39.546Z,15.78
2023-05-22T22:16:44.905Z,15.75
2023-05-22T22:19:47.841Z,15.70
2023-05-22T22:22:50.626Z,15.68
2023-05-22T22:25:53.639Z,15.64
2023-05-22T22:28:57.844Z,15.64
2023-05-22T22:32:00.688Z,15.62
2023-05-22T22:35:03.500Z,15.59
2023-05-22T22:38:06.287Z,15.56
2023-05-22T22:41:10.087Z,15.53
2023-05-22T22:44:12.664Z,15.48
2023-05-22T22:47:16.029Z,15.43
2023-05-22T22:50:18.760Z,15.38
2023-05-22T22:53:21.360Z,15.34
2023-05-22T22:56:24.606Z,15.31
2023-05-22T22:59:27.143Z,15.27
2023-05-22T23:02:29.759Z,15.25
2023-05-22T23:05:32.359Z,15.21
2023-05-22T23:08:34.965Z,15.17
2023-05-22T23:11:38.513Z,15.15
2023-05-22T23:14:41.073Z,15.13
2023-05-22T23:17:44.232Z,15.11
2023-05-22T23:20:46.702Z,15.07
2023-05-22T23:23:49.199Z,15.02
2023-05-22T23:26:53.019Z,14.98
2023-05-22T23:29:55.650Z,14.94
2023-05-22T23:32:58.324Z,14.92
2023-05-22T23:36:01.301Z,14.89
2023-05-22T23:39:03.990Z,14.85
2023-05-22T23:42:10.029Z,14.82
2023-05-22T23:49:11.225Z,14.78
2023-05-22T23:52:14.923Z,14.75
2023-05-22T23:55:17.817Z,14.72
2023-05-22T23:58:20.474Z,14.69
