createdAt,value
2018-06-16T00:01:46.975Z,101372.37
2018-06-16T00:06:50.258Z,101370.08
2018-06-16T00:11:53.348Z,101372.56
2018-06-16T00:16:56.499Z,101366.43
2018-06-16T00:21:59.578Z,101370.48
2018-06-16T00:27:03.697Z,101375.02
2018-06-16T00:32:07.414Z,101378.48
2018-06-16T00:37:11.213Z,101372.89
2018-06-16T00:42:14.295Z,101373.92
2018-06-16T00:47:17.503Z,101375.09
2018-06-16T00:52:20.630Z,101384.88
2018-06-16T00:57:34.923Z,101378.74
2018-06-16T01:02:38.090Z,101388.02
2018-06-16T01:07:41.220Z,101385.76
2018-06-16T01:12:44.301Z,101383.75
2018-06-16T01:17:47.443Z,101383.42
2018-06-16T01:22:55.105Z,101382.14
2018-06-16T01:28:01.150Z,101384.06
2018-06-16T01:33:04.366Z,101385.42
2018-06-16T01:38:07.612Z,101372.99
2018-06-16T01:43:10.729Z,101373.82
2018-06-16T01:48:13.928Z,101384.11
2018-06-16T01:53:16.986Z,101374.44
2018-06-16T01:58:20.121Z,101381.98
2018-06-16T02:03:23.232Z,101381.56
2018-06-16T02:08:26.381Z,101378.65
2018-06-16T02:13:29.773Z,101376.28
2018-06-16T02:18:32.879Z,101371.45
2018-06-16T02:23:35.985Z,101378.31
2018-06-16T02:28:39.496Z,101372.97
2018-06-16T02:33:43.648Z,101375.52
2018-06-16T02:38:49.485Z,101380.17
2018-06-16T02:43:53.471Z,101377.92
2018-06-16T02:48:56.656Z,101371.89
2018-06-16T02:54:00.244Z,101374.95
2018-06-16T02:59:03.521Z,101373.36
2018-06-16T03:04:06.636Z,101378.94
2018-06-16T03:09:09.714Z,101380.84
2018-06-16T03:14:12.916Z,101382.25
2018-06-16T03:19:16.078Z,101374.59
2018-06-16T03:24:19.425Z,101376.67
2018-06-16T03:29:22.628Z,101373.03
2018-06-16T03:34:25.739Z,101368.02
2018-06-16T03:39:28.890Z,101365.58
2018-06-16T03:44:32.007Z,101363.16
2018-06-16T03:49:35.415Z,101362.77
2018-06-16T03:54:38.591Z,101362.08
2018-06-16T03:59:41.674Z,101360.75
2018-06-16T04:04:44.860Z,101372.32
2018-06-16T04:09:47.996Z,101363.64
2018-06-16T04:14:51.073Z,101365.07
2018-06-16T04:19:55.138Z,101363.88
2018-06-16T04:24:58.270Z,101363.72
2018-06-16T04:30:01.422Z,101354.45
2018-06-16T04:35:04.621Z,101364.83
2018-06-16T04:40:07.737Z,101354.82
2018-06-16T04:45:10.908Z,101358.33
2018-06-16T04:50:14.006Z,101351.98
2018-06-16T04:55:17.166Z,101352.87
2018-06-16T05:00:20.234Z,101348.92
2018-06-16T05:05:23.628Z,101358.81
2018-06-16T05:10:26.683Z,101357.52
2018-06-16T05:15:29.790Z,101354.83
2018-06-16T05:20:32.964Z,101358.40
2018-06-16T05:25:36.216Z,101366.97
2018-06-16T05:30:39.347Z,101354.47
2018-06-16T05:35:43.047Z,101348.29
2018-06-16T05:40:46.232Z,101345.62
2018-06-16T05:45:49.470Z,101344.69
2018-06-16T05:50:52.576Z,101356.16
2018-06-16T05:55:55.681Z,101359.75
2018-06-16T06:00:58.862Z,101356.11
2018-06-16T06:06:02.087Z,101355.16
2018-06-16T06:11:05.204Z,101357.76
2018-06-16T06:16:08.269Z,101362.48
2018-06-16T06:21:11.434Z,101359.98
2018-06-16T06:26:15.014Z,101359.36
2018-06-16T06:31:18.183Z,101365.41
2018-06-16T06:36:21.332Z,101353.97
2018-06-16T06:41:24.467Z,101351.63
2018-06-16T06:46:27.625Z,101359.98
2018-06-16T06:51:30.920Z,101355.34
2018-06-16T06:56:34.221Z,101355.06
2018-06-16T07:01:37.351Z,101359.27
2018-06-16T07:06:40.463Z,101350.12
2018-06-16T07:11:43.603Z,101353.70
2018-06-16T07:16:46.789Z,101347.62
2018-06-16T07:21:49.930Z,101344.00
2018-06-16T07:26:53.076Z,101335.13
2018-06-16T07:31:56.172Z,101331.94
2018-06-16T07:36:59.383Z,101333.04
2018-06-16T07:42:02.636Z,101332.95
2018-06-16T07:47:05.771Z,101329.94
2018-06-16T07:52:08.908Z,101339.91
2018-06-16T07:57:12.005Z,101329.33
2018-06-16T08:02:15.148Z,101336.09
2018-06-16T08:07:18.327Z,101333.19
2018-06-16T08:12:21.882Z,101332.52
2018-06-16T08:17:28.317Z,101331.05
2018-06-16T08:22:31.441Z,101326.02
2018-06-16T08:27:34.725Z,101319.39
2018-06-16T08:32:37.934Z,101316.00
2018-06-16T08:37:41.067Z,101317.77
2018-06-16T08:42:44.181Z,101318.48
2018-06-16T08:47:47.321Z,101310.70
2018-06-16T08:52:50.394Z,101314.81
2018-06-16T08:57:53.582Z,101308.55
2018-06-16T09:02:56.737Z,101297.66
2018-06-16T09:07:59.965Z,101291.42
2018-06-16T09:13:03.239Z,101291.69
2018-06-16T09:18:06.385Z,101292.06
2018-06-16T09:23:09.539Z,101288.05
2018-06-16T09:28:12.657Z,101292.86
2018-06-16T09:33:15.731Z,101295.38
2018-06-16T09:38:18.884Z,101295.03
2018-06-16T09:43:22.024Z,101293.72
2018-06-16T09:48:25.171Z,101280.53
2018-06-16T09:53:28.592Z,101276.88
2018-06-16T09:58:31.898Z,101274.98
2018-06-16T10:03:35.058Z,101269.02
2018-06-16T10:08:38.268Z,101261.30
2018-06-16T10:13:41.429Z,101254.52
2018-06-16T10:18:44.514Z,101253.30
2018-06-16T10:23:47.643Z,101239.09
2018-06-16T10:28:50.724Z,101243.91
2018-06-16T10:33:53.903Z,101238.90
2018-06-16T10:38:57.176Z,101239.27
2018-06-16T10:44:00.455Z,101231.98
2018-06-16T10:49:03.673Z,101228.42
2018-06-16T10:54:06.881Z,101220.34
2018-06-16T10:59:09.992Z,101226.58
2018-06-16T11:04:13.162Z,101210.98
2018-06-16T11:09:16.254Z,101215.95
2018-06-16T11:14:19.496Z,101213.84
2018-06-16T11:19:22.627Z,101212.67
2018-06-16T11:24:27.037Z,101204.39
2018-06-16T11:29:30.970Z,101207.83
2018-06-16T11:34:34.342Z,101190.91
2018-06-16T11:39:37.728Z,101192.62
2018-06-16T11:44:44.799Z,101187.80
2018-06-16T11:49:48.291Z,101178.49
2018-06-16T11:54:51.471Z,101175.39
2018-06-16T11:59:54.960Z,101164.39
2018-06-16T12:04:58.363Z,101153.97
2018-06-16T12:10:01.529Z,101143.27
2018-06-16T12:15:05.137Z,101135.23
2018-06-16T12:20:08.397Z,101141.33
2018-06-16T12:25:12.670Z,101130.50
2018-06-16T12:30:16.717Z,101126.30
2018-06-16T12:35:21.600Z,101129.66
2018-06-16T12:40:25.582Z,101131.13
2018-06-16T12:45:29.728Z,101122.37
2018-06-16T12:50:32.994Z,101116.45
2018-06-16T12:55:36.376Z,101100.50
2018-06-16T13:00:39.606Z,101098.14
2018-06-16T13:05:42.863Z,101098.67
2018-06-16T13:10:46.637Z,101096.76
2018-06-16T13:15:50.707Z,101100.63
2018-06-16T13:20:54.526Z,101086.52
2018-06-16T13:25:59.802Z,101084.48
2018-06-16T13:31:03.724Z,101086.80
2018-06-16T13:36:06.955Z,101082.59
2018-06-16T13:41:10.548Z,101081.88
2018-06-16T13:46:16.133Z,101073.70
2018-06-16T13:51:19.443Z,101074.13
2018-06-16T13:56:22.570Z,101075.02
2018-06-16T14:01:26.092Z,101062.52
2018-06-16T14:06:29.365Z,101064.55
2018-06-16T14:11:32.679Z,101060.56
2018-06-16T14:16:35.784Z,101059.02
2018-06-16T14:21:38.944Z,101058.16
2018-06-16T14:26:42.090Z,101053.58
2018-06-16T14:31:45.218Z,101051.39
2018-06-16T14:36:48.348Z,101046.36
2018-06-16T14:41:51.515Z,101048.88
2018-06-16T14:46:54.662Z,101038.69
2018-06-16T14:51:57.828Z,101030.65
2018-06-16T14:57:03.921Z,101034.22
2018-06-16T15:02:07.122Z,101031.07
2018-06-16T15:07:12.237Z,101027.20
2018-06-16T15:12:15.394Z,101019.53
2018-06-16T15:17:18.581Z,101022.11
2018-06-16T15:22:21.764Z,101017.40
2018-06-16T15:27:24.946Z,101011.19
2018-06-16T15:32:28.121Z,101004.50
2018-06-16T15:37:31.402Z,101004.72
2018-06-16T15:42:34.664Z,101001.86
2018-06-16T15:47:37.944Z,100993.73
2018-06-16T15:52:41.078Z,100992.64
2018-06-16T15:57:44.290Z,100982.42
2018-06-16T16:02:47.389Z,100981.98
2018-06-16T16:07:50.568Z,100981.39
2018-06-16T16:12:53.713Z,100985.52
2018-06-16T16:17:56.935Z,100980.70
2018-06-16T16:23:00.061Z,100982.62
2018-06-16T16:28:03.423Z,100981.23
2018-06-16T16:33:06.557Z,100976.63
2018-06-16T16:38:09.884Z,100975.59
2018-06-16T16:43:13.035Z,100972.80
2018-06-16T16:48:16.135Z,100972.52
2018-06-16T16:53:19.280Z,100967.84
2018-06-16T16:58:22.485Z,100968.41
2018-06-16T17:03:25.557Z,100967.86
2018-06-16T17:08:28.746Z,100963.47
2018-06-16T17:13:31.931Z,100965.02
2018-06-16T17:18:35.242Z,100963.47
2018-06-16T17:23:39.162Z,100963.47
2018-06-16T17:28:42.330Z,100957.16
2018-06-16T17:33:45.621Z,100965.10
2018-06-16T17:38:49.102Z,100959.02
2018-06-16T17:43:52.298Z,100961.94
2018-06-16T17:48:55.798Z,100966.77
2018-06-16T17:53:58.943Z,100970.23
2018-06-16T17:59:02.080Z,100966.24
2018-06-16T18:04:05.912Z,100966.96
2018-06-16T18:09:09.820Z,100971.66
2018-06-16T18:14:12.965Z,100969.36
2018-06-16T18:19:16.656Z,100966.77
2018-06-16T18:24:20.411Z,100963.92
2018-06-16T18:29:24.794Z,100963.50
2018-06-16T18:34:27.924Z,100967.97
2018-06-16T18:39:33.078Z,100967.05
2018-06-16T18:44:36.297Z,100967.27
2018-06-16T18:49:40.476Z,100968.39
2018-06-16T18:54:43.706Z,100972.92
2018-06-16T18:59:46.921Z,100971.87
2018-06-16T19:04:50.144Z,100970.03
2018-06-16T19:09:53.291Z,100975.66
2018-06-16T19:14:56.512Z,100979.45
2018-06-16T19:20:00.502Z,100987.73
2018-06-16T19:25:04.286Z,100988.96
2018-06-16T19:30:07.659Z,100997.53
2018-06-16T19:35:11.010Z,100992.98
2018-06-16T19:40:14.208Z,100993.47
2018-06-16T19:45:33.448Z,100998.58
2018-06-16T19:50:38.735Z,101001.25
2018-06-16T19:55:42.902Z,100999.03
2018-06-16T20:00:47.090Z,101003.31
2018-06-16T20:05:50.484Z,101002.14
2018-06-16T20:10:53.767Z,100996.77
2018-06-16T20:15:56.932Z,101003.22
2018-06-16T20:21:00.258Z,100999.04
2018-06-16T20:26:03.779Z,101000.81
2018-06-16T20:31:07.028Z,101015.33
2018-06-16T20:36:10.285Z,101012.97
2018-06-16T20:41:14.233Z,101013.84
2018-06-16T20:46:18.088Z,101011.99
2018-06-16T20:51:22.039Z,101016.75
2018-06-16T20:56:26.395Z,101023.05
2018-06-16T21:01:30.483Z,101021.92
2018-06-16T21:06:34.444Z,101018.05
2018-06-16T21:11:38.680Z,101020.70
2018-06-16T21:16:42.648Z,101009.35
2018-06-16T21:21:47.902Z,101011.25
2018-06-16T21:26:51.810Z,101005.69
2018-06-16T21:31:55.535Z,101011.75
2018-06-16T21:36:58.672Z,101015.46
2018-06-16T21:42:01.880Z,101014.31
2018-06-16T21:47:05.056Z,101008.06
2018-06-16T21:52:08.385Z,101017.98
2018-06-16T21:57:11.663Z,101016.11
2018-06-16T22:02:14.905Z,101024.33
2018-06-16T22:07:18.159Z,101019.85
2018-06-16T22:12:21.495Z,101013.08
2018-06-16T22:17:24.646Z,101014.95
2018-06-16T22:22:27.812Z,101020.37
2018-06-16T22:27:30.885Z,101017.22
2018-06-16T22:32:34.055Z,101014.11
2018-06-16T22:37:37.186Z,101016.17
2018-06-16T22:42:40.359Z,101022.95
2018-06-16T22:47:43.608Z,101021.48
2018-06-16T22:52:46.687Z,101017.69
2018-06-16T22:57:50.063Z,101015.10
2018-06-16T23:02:53.475Z,101019.80
2018-06-16T23:07:56.785Z,101016.77
2018-06-16T23:12:59.904Z,101009.73
2018-06-16T23:18:03.293Z,101012.05
2018-06-16T23:23:06.421Z,101008.11
2018-06-16T23:28:09.600Z,101017.43
2018-06-16T23:33:12.736Z,101013.72
2018-06-16T23:38:15.957Z,101010.19
2018-06-16T23:43:19.275Z,101007.56
2018-06-16T23:48:22.979Z,101014.44
2018-06-16T23:53:26.185Z,101012.46
2018-06-16T23:58:30.239Z,101011.16
