createdAt,value
2023-05-09T00:00:44.542Z,13.1164
2023-05-09T00:01:45.588Z,13.0901
2023-05-09T00:02:46.522Z,13.0601
2023-05-09T00:03:47.561Z,13.0460
2023-05-09T00:04:48.718Z,13.0308
2023-05-09T00:05:49.671Z,13.0408
2023-05-09T00:06:50.720Z,13.0573
2023-05-09T00:07:51.617Z,13.0562
2023-05-09T00:08:52.781Z,13.0147
2023-05-09T00:09:53.739Z,13.0408
2023-05-09T00:10:54.791Z,12.9936
2023-05-09T00:11:55.733Z,12.9500
2023-05-09T00:12:56.852Z,12.8461
2023-05-09T00:13:57.811Z,12.8360
2023-05-09T00:14:58.931Z,12.8516
2023-05-09T00:15:59.941Z,12.9129
2023-05-09T00:17:00.962Z,12.8987
2023-05-09T00:18:01.968Z,12.9572
2023-05-09T00:19:02.992Z,12.9749
2023-05-09T00:20:04.053Z,12.9615
2023-05-09T00:21:05.113Z,12.9110
2023-05-09T00:22:06.065Z,12.9804
2023-05-09T00:23:07.106Z,12.9704
2023-05-09T00:24:08.167Z,12.9246
2023-05-09T00:25:09.216Z,12.9340
2023-05-09T00:26:10.227Z,12.9400
2023-05-09T00:27:11.105Z,12.8804
2023-05-09T00:28:12.120Z,12.8007
2023-05-09T00:29:13.165Z,12.7592
2023-05-09T00:30:14.195Z,12.7617
2023-05-09T00:31:15.260Z,12.7822
2023-05-09T00:32:16.435Z,12.6980
2023-05-09T00:33:17.295Z,12.7695
2023-05-09T00:34:18.291Z,12.6288
2023-05-09T00:35:19.374Z,12.6532
2023-05-09T00:36:20.371Z,12.7580
2023-05-09T00:37:21.400Z,12.6744
2023-05-09T00:38:22.418Z,12.6462
2023-05-09T00:39:23.462Z,12.7311
2023-05-09T00:40:24.503Z,12.7678
2023-05-09T00:41:25.549Z,12.7487
2023-05-09T00:42:26.524Z,12.7549
2023-05-09T00:43:27.579Z,12.7307
2023-05-09T00:44:28.593Z,12.7040
2023-05-09T00:45:29.665Z,12.6218
2023-05-09T00:46:30.804Z,12.6019
2023-05-09T00:47:31.772Z,12.5435
2023-05-09T00:48:32.710Z,12.5047
2023-05-09T00:49:33.749Z,12.5384
2023-05-09T00:50:34.779Z,12.4992
2023-05-09T00:51:35.814Z,12.4840
2023-05-09T00:52:36.831Z,12.5298
2023-05-09T00:53:37.875Z,12.4556
2023-05-09T00:54:38.890Z,12.4275
2023-05-09T00:55:40.007Z,12.3919
2023-05-09T00:56:41.011Z,12.3792
2023-05-09T00:57:41.996Z,12.4119
2023-05-09T00:58:43.049Z,12.3654
2023-05-09T00:59:44.078Z,12.3823
2023-05-09T01:00:45.135Z,12.4225
2023-05-09T01:01:46.224Z,12.4406
2023-05-09T01:02:47.273Z,12.3911
2023-05-09T01:03:48.272Z,12.3069
2023-05-09T01:04:49.226Z,12.2712
2023-05-09T01:05:50.258Z,12.3219
2023-05-09T01:06:51.326Z,12.2710
2023-05-09T01:07:52.313Z,12.3293
2023-05-09T01:08:53.355Z,12.2007
2023-05-09T01:09:54.353Z,12.1498
2023-05-09T01:10:55.436Z,12.1746
2023-05-09T01:11:56.454Z,12.2062
2023-05-09T01:12:57.534Z,12.2149
2023-05-09T01:13:58.474Z,12.2679
2023-05-09T01:14:59.533Z,12.2954
2023-05-09T01:16:00.562Z,12.3572
2023-05-09T01:17:01.613Z,12.4184
2023-05-09T01:18:02.778Z,12.4299
2023-05-09T01:19:03.691Z,12.4421
2023-05-09T01:20:04.718Z,12.2929
2023-05-09T01:21:05.772Z,12.3967
2023-05-09T01:22:06.854Z,12.4973
2023-05-09T01:23:07.868Z,12.5018
2023-05-09T01:24:08.873Z,12.5119
2023-05-09T01:25:09.889Z,12.5653
2023-05-09T01:26:10.917Z,12.5320
2023-05-09T01:27:11.995Z,12.4419
2023-05-09T01:28:12.994Z,12.3878
2023-05-09T01:29:14.090Z,12.4018
2023-05-09T01:30:15.042Z,12.4603
2023-05-09T01:31:16.224Z,12.4203
2023-05-09T01:32:17.209Z,12.3468
2023-05-09T01:33:18.372Z,12.3975
2023-05-09T01:34:19.300Z,12.4106
2023-05-09T01:35:20.312Z,12.3244
2023-05-09T01:36:21.293Z,12.3402
2023-05-09T01:37:22.370Z,12.3205
2023-05-09T01:38:23.441Z,12.2157
2023-05-09T01:39:24.528Z,12.1814
2023-05-09T01:40:25.416Z,12.1128
2023-05-09T01:41:26.477Z,12.1247
2023-05-09T01:42:27.628Z,12.2473
2023-05-09T01:43:28.618Z,12.3016
2023-05-09T01:44:29.542Z,12.1290
2023-05-09T01:45:30.595Z,12.2258
2023-05-09T01:46:31.744Z,12.2502
2023-05-09T01:47:32.757Z,12.2030
2023-05-09T01:48:33.794Z,12.1956
2023-05-09T01:49:34.735Z,12.1682
2023-05-09T01:50:35.752Z,12.1670
2023-05-09T01:51:36.804Z,12.1982
2023-05-09T01:52:37.853Z,12.1576
2023-05-09T01:53:38.933Z,12.0705
2023-05-09T01:54:39.949Z,12.0481
2023-05-09T01:55:40.951Z,12.0156
2023-05-09T01:56:41.935Z,12.0493
2023-05-09T01:57:43.040Z,12.0719
2023-05-09T01:58:44.072Z,12.1296
2023-05-09T01:59:45.128Z,12.1198
2023-05-09T02:00:46.119Z,12.1305
2023-05-09T02:01:47.121Z,12.1233
2023-05-09T02:02:48.206Z,12.1358
2023-05-09T02:03:49.282Z,11.9949
2023-05-09T02:04:50.357Z,11.8932
2023-05-09T02:05:51.226Z,11.9179
2023-05-09T02:06:52.267Z,11.8768
2023-05-09T02:07:53.308Z,11.7969
2023-05-09T02:08:54.352Z,11.7827
2023-05-09T02:09:55.387Z,11.9390
2023-05-09T02:10:56.386Z,11.9259
2023-05-09T02:11:57.385Z,11.9045
2023-05-09T02:12:58.441Z,11.9333
2023-05-09T02:13:59.492Z,11.9006
2023-05-09T02:15:00.566Z,11.8509
2023-05-09T02:16:01.496Z,11.8049
2023-05-09T02:17:02.646Z,11.7905
2023-05-09T02:18:03.603Z,11.7104
2023-05-09T02:19:04.727Z,11.6993
2023-05-09T02:20:05.689Z,11.6940
2023-05-09T02:21:06.687Z,11.7472
2023-05-09T02:22:07.690Z,11.8039
2023-05-09T02:23:08.730Z,11.8043
2023-05-09T02:24:09.831Z,11.7552
2023-05-09T02:25:10.829Z,11.7092
2023-05-09T02:26:11.836Z,11.7525
2023-05-09T02:27:12.931Z,11.7131
2023-05-09T02:28:13.896Z,11.6878
2023-05-09T02:29:14.960Z,11.7447
2023-05-09T02:30:16.070Z,11.7094
2023-05-09T02:31:16.971Z,11.7081
2023-05-09T02:32:18.031Z,11.7698
2023-05-09T02:33:19.024Z,11.7819
2023-05-09T02:34:20.182Z,11.8901
2023-05-09T02:35:21.130Z,11.9158
2023-05-09T02:36:22.232Z,11.9216
2023-05-09T02:37:23.131Z,11.9226
2023-05-09T02:38:24.194Z,11.9776
2023-05-09T02:39:25.269Z,11.9951
2023-05-09T02:40:26.339Z,12.0466
2023-05-09T02:41:27.291Z,12.0596
2023-05-09T02:42:28.309Z,12.1206
2023-05-09T02:43:29.329Z,12.1315
2023-05-09T02:44:30.428Z,12.1715
2023-05-09T02:45:31.452Z,12.1598
2023-05-09T02:46:32.644Z,12.1194
2023-05-09T02:47:33.616Z,12.1241
2023-05-09T02:48:34.490Z,12.1185
2023-05-09T02:49:35.666Z,12.1405
2023-05-09T02:50:36.672Z,12.1294
2023-05-09T02:51:37.584Z,12.1113
2023-05-09T02:52:38.669Z,12.1411
2023-05-09T02:53:39.666Z,12.1791
2023-05-09T02:54:40.844Z,12.1956
2023-05-09T02:55:41.823Z,12.2071
2023-05-09T02:56:42.751Z,12.1738
2023-05-09T02:57:43.771Z,12.1641
2023-05-09T02:58:44.812Z,12.2003
2023-05-09T02:59:45.904Z,12.1489
2023-05-09T03:00:46.959Z,12.1528
2023-05-09T03:01:47.933Z,12.2210
2023-05-09T03:02:49.020Z,12.1900
2023-05-09T03:03:49.989Z,12.1783
2023-05-09T03:04:51.157Z,12.1767
2023-05-09T03:05:52.073Z,12.1812
2023-05-09T03:06:53.066Z,12.2210
2023-05-09T03:07:54.104Z,12.2870
2023-05-09T03:08:55.092Z,12.2767
2023-05-09T03:09:56.229Z,12.2940
2023-05-09T03:10:57.264Z,12.2911
2023-05-09T03:11:58.217Z,12.2940
2023-05-09T03:12:59.250Z,12.2699
2023-05-09T03:14:00.283Z,12.2790
2023-05-09T03:15:01.369Z,12.2668
2023-05-09T03:16:02.437Z,12.2482
2023-05-09T03:17:03.344Z,12.2338
2023-05-09T03:18:04.510Z,12.2545
2023-05-09T03:19:05.415Z,12.2527
2023-05-09T03:20:06.549Z,12.2182
2023-05-09T03:21:07.616Z,12.2638
2023-05-09T03:22:08.493Z,12.2944
2023-05-09T03:23:09.507Z,12.2931
2023-05-09T03:24:10.634Z,12.2954
2023-05-09T03:25:11.764Z,12.3145
2023-05-09T03:26:12.665Z,12.3439
2023-05-09T03:27:13.618Z,12.3644
2023-05-09T03:28:14.666Z,12.3876
2023-05-09T03:29:15.669Z,12.3940
2023-05-09T03:30:16.806Z,12.4421
2023-05-09T03:31:17.797Z,12.5474
2023-05-09T03:32:18.789Z,12.5300
2023-05-09T03:33:19.772Z,12.5967
2023-05-09T03:34:20.836Z,12.5930
2023-05-09T03:35:22.034Z,12.5797
2023-05-09T03:36:22.934Z,12.5891
2023-05-09T03:37:25.532Z,12.5881
2023-05-09T03:38:24.975Z,12.5057
2023-05-09T03:39:26.067Z,12.4168
2023-05-09T03:40:27.106Z,12.4084
2023-05-09T03:41:28.147Z,12.4419
2023-05-09T03:42:29.186Z,12.4591
2023-05-09T03:43:30.096Z,12.4833
2023-05-09T03:44:31.153Z,12.4751
2023-05-09T03:45:32.241Z,12.4636
2023-05-09T03:46:33.295Z,12.4681
2023-05-09T03:47:34.313Z,12.4766
2023-05-09T03:48:35.266Z,12.4809
2023-05-09T03:49:36.379Z,12.4912
2023-05-09T03:50:37.480Z,12.5016
2023-05-09T03:51:39.868Z,12.5265
2023-05-09T03:52:39.402Z,12.5630
2023-05-09T03:53:40.431Z,12.5805
2023-05-09T03:54:41.433Z,12.5998
2023-05-09T03:55:42.546Z,12.5743
2023-05-09T03:56:43.601Z,12.5559
2023-05-09T03:57:44.519Z,12.5565
2023-05-09T03:58:45.548Z,12.5433
2023-05-09T03:59:46.630Z,12.5622
2023-05-09T04:00:47.635Z,12.5528
2023-05-09T04:01:48.713Z,12.5610
2023-05-09T04:02:49.727Z,12.6140
2023-05-09T04:03:50.775Z,12.6031
2023-05-09T04:04:51.732Z,12.5665
2023-05-09T04:05:52.841Z,12.5448
2023-05-09T04:06:53.882Z,12.5711
2023-05-09T04:07:54.777Z,12.5569
2023-05-09T04:08:55.898Z,12.5635
2023-05-09T04:09:56.921Z,12.5891
2023-05-09T04:10:57.937Z,12.5329
2023-05-09T04:11:58.933Z,12.5267
2023-05-09T04:12:59.974Z,12.5458
2023-05-09T04:14:00.958Z,12.5633
2023-05-09T04:15:01.987Z,12.5612
2023-05-09T04:16:03.050Z,12.5429
2023-05-09T04:17:04.186Z,12.5774
2023-05-09T04:18:05.163Z,12.6130
2023-05-09T04:19:06.100Z,12.6226
2023-05-09T04:20:07.147Z,12.6388
2023-05-09T04:21:08.298Z,12.6725
2023-05-09T04:22:09.282Z,12.6834
2023-05-09T04:23:10.224Z,12.6875
2023-05-09T04:24:11.257Z,12.6994
2023-05-09T04:25:12.379Z,12.7214
2023-05-09T04:26:13.361Z,12.7177
2023-05-09T04:27:14.390Z,12.7202
2023-05-09T04:28:15.370Z,12.6980
2023-05-09T04:29:16.344Z,12.7405
2023-05-09T04:30:17.490Z,12.7555
2023-05-09T04:31:18.572Z,12.7865
2023-05-09T04:32:19.580Z,12.7781
2023-05-09T04:33:20.509Z,12.8028
2023-05-09T04:34:21.561Z,12.8264
2023-05-09T04:35:22.907Z,12.8286
2023-05-09T04:36:23.693Z,12.8619
2023-05-09T04:37:24.638Z,12.8763
2023-05-09T04:38:25.651Z,12.9223
2023-05-09T04:39:26.656Z,12.9223
2023-05-09T04:40:27.716Z,12.9412
2023-05-09T04:41:28.802Z,12.9572
2023-05-09T04:42:29.830Z,12.9739
2023-05-09T04:43:30.831Z,12.9802
2023-05-09T04:44:31.829Z,13.0392
2023-05-09T04:45:32.820Z,13.0957
2023-05-09T04:46:34.081Z,13.1398
2023-05-09T04:47:35.053Z,13.1441
2023-05-09T04:48:35.911Z,13.1672
2023-05-09T04:49:37.008Z,13.2462
2023-05-09T04:50:37.967Z,13.3138
2023-05-09T04:51:39.112Z,13.3465
2023-05-09T04:52:40.145Z,13.3588
2023-05-09T04:53:41.058Z,13.3857
2023-05-09T04:54:42.086Z,13.2869
2023-05-09T04:55:43.142Z,13.2647
2023-05-09T04:56:44.202Z,13.3009
2023-05-09T04:57:45.221Z,13.3284
2023-05-09T04:58:46.185Z,13.3048
2023-05-09T04:59:47.268Z,13.2462
2023-05-09T05:00:48.222Z,13.2366
2023-05-09T05:01:49.381Z,13.2571
2023-05-09T05:02:50.392Z,13.2894
2023-05-09T05:03:51.422Z,13.2873
2023-05-09T05:04:56.017Z,13.3050
2023-05-09T05:05:53.498Z,13.3114
2023-05-09T05:06:54.546Z,13.3756
2023-05-09T05:07:55.533Z,13.4371
2023-05-09T05:08:56.478Z,13.5147
2023-05-09T05:09:57.520Z,13.5350
2023-05-09T05:10:58.633Z,13.5581
2023-05-09T05:12:02.844Z,13.5809
2023-05-09T05:13:00.754Z,13.6499
2023-05-09T05:14:01.613Z,13.6696
2023-05-09T05:15:02.753Z,13.6384
2023-05-09T05:16:03.757Z,13.6055
2023-05-09T05:17:04.788Z,13.5147
2023-05-09T05:18:05.861Z,13.4747
2023-05-09T05:19:06.958Z,13.4272
2023-05-09T05:20:07.857Z,13.4878
2023-05-09T05:21:08.917Z,13.5299
2023-05-09T05:22:10.067Z,13.5127
2023-05-09T05:23:11.021Z,13.5125
2023-05-09T05:24:11.973Z,13.4899
2023-05-09T05:25:13.188Z,13.4975
2023-05-09T05:26:14.096Z,13.4999
2023-05-09T05:27:15.163Z,13.5733
2023-05-09T05:28:16.197Z,13.6030
2023-05-09T05:29:17.136Z,13.7049
2023-05-09T05:30:18.145Z,13.7865
2023-05-09T05:31:19.235Z,13.8132
2023-05-09T05:32:20.219Z,13.8163
2023-05-09T05:33:21.273Z,13.8068
2023-05-09T05:34:22.272Z,13.7861
2023-05-09T05:35:23.373Z,13.7963
2023-05-09T05:36:24.384Z,13.7645
2023-05-09T05:37:25.440Z,13.7333
2023-05-09T05:38:26.434Z,13.7407
2023-05-09T05:39:27.420Z,13.7653
2023-05-09T05:40:28.453Z,13.8608
2023-05-09T05:41:29.459Z,13.8713
2023-05-09T05:42:30.592Z,13.8754
2023-05-09T05:43:31.569Z,13.8748
2023-05-09T05:44:32.551Z,13.8910
2023-05-09T05:45:33.578Z,13.9136
2023-05-09T05:46:34.607Z,13.9467
2023-05-09T05:47:35.707Z,13.9070
2023-05-09T05:48:36.674Z,13.8986
2023-05-09T05:49:37.651Z,13.9294
2023-05-09T05:50:38.771Z,13.9103
2023-05-09T05:51:39.737Z,13.8797
2023-05-09T05:52:40.859Z,13.8939
2023-05-09T05:53:41.851Z,13.9134
2023-05-09T05:54:42.832Z,13.9420
2023-05-09T05:55:43.857Z,13.9545
2023-05-09T05:56:44.951Z,13.9765
2023-05-09T05:57:45.992Z,14.0270
2023-05-09T05:58:46.992Z,14.0375
2023-05-09T05:59:47.950Z,14.0634
2023-05-09T06:00:48.986Z,14.0892
2023-05-09T06:01:50.005Z,14.1083
2023-05-09T06:02:51.168Z,13.9839
2023-05-09T06:03:52.162Z,14.0124
2023-05-09T06:04:54.654Z,13.9214
2023-05-09T06:05:54.109Z,13.7924
2023-05-09T06:06:55.130Z,13.7916
2023-05-09T06:07:56.272Z,13.8452
2023-05-09T06:08:57.233Z,14.0176
2023-05-09T06:09:58.247Z,14.0993
2023-05-09T06:10:59.252Z,14.1755
2023-05-09T06:12:00.356Z,14.2071
2023-05-09T06:13:01.435Z,14.2197
2023-05-09T06:14:02.452Z,14.1993
2023-05-09T06:15:03.338Z,14.3133
2023-05-09T06:16:18.653Z,14.3435
2023-05-09T06:17:05.465Z,14.3887
2023-05-09T06:18:06.584Z,14.3780
2023-05-09T06:19:07.510Z,14.3232
2023-05-09T06:20:08.495Z,14.3359
2023-05-09T06:21:09.493Z,14.3877
2023-05-09T06:22:10.548Z,14.3540
2023-05-09T06:23:11.692Z,14.3822
2023-05-09T06:24:23.538Z,14.4009
2023-05-09T06:25:13.862Z,14.4214
2023-05-09T06:26:14.813Z,14.4224
2023-05-09T06:27:15.709Z,14.4035
2023-05-09T06:28:16.802Z,14.4113
2023-05-09T06:29:17.855Z,14.4680
2023-05-09T06:30:26.282Z,14.6108
2023-05-09T06:31:19.871Z,14.5568
2023-05-09T06:32:20.837Z,14.4990
2023-05-09T06:33:21.959Z,14.5510
2023-05-09T06:34:22.958Z,14.6192
2023-05-09T06:35:23.966Z,14.6560
2023-05-09T06:36:25.000Z,14.6855
2023-05-09T06:37:26.016Z,14.7149
2023-05-09T06:38:27.126Z,14.8330
2023-05-09T06:39:28.092Z,14.8834
2023-05-09T06:40:29.154Z,14.9626
2023-05-09T06:41:30.140Z,15.0688
2023-05-09T06:42:31.140Z,15.0428
2023-05-09T06:43:32.213Z,15.0169
2023-05-09T06:44:33.266Z,15.0578
2023-05-09T06:45:34.258Z,15.2036
2023-05-09T06:46:35.367Z,15.1923
2023-05-09T06:47:36.316Z,15.2917
2023-05-09T06:48:37.323Z,15.2921
2023-05-09T06:49:38.446Z,15.4441
2023-05-09T06:50:39.429Z,15.5236
2023-05-09T06:51:40.376Z,15.5189
2023-05-09T06:52:41.414Z,15.6173
2023-05-09T06:53:42.495Z,15.5522
2023-05-09T06:54:43.517Z,15.5569
2023-05-09T06:55:44.515Z,15.7644
2023-05-09T06:56:45.533Z,15.7956
2023-05-09T06:57:46.653Z,15.9231
2023-05-09T06:58:47.699Z,15.8601
2023-05-09T06:59:48.679Z,15.9112
2023-05-09T07:00:49.611Z,15.8085
2023-05-09T07:01:50.668Z,15.8120
2023-05-09T07:02:51.715Z,15.7327
2023-05-09T07:03:52.812Z,15.7282
2023-05-09T07:04:53.868Z,15.6890
2023-05-09T07:05:54.764Z,15.8782
2023-05-09T07:06:55.804Z,15.7617
2023-05-09T07:07:56.837Z,15.7732
2023-05-09T07:08:57.982Z,15.7853
2023-05-09T07:10:10.316Z,16.0523
2023-05-09T07:10:59.923Z,16.1737
2023-05-09T07:12:01.008Z,16.2107
2023-05-09T07:13:02.007Z,16.3110
2023-05-09T07:14:03.077Z,16.3147
2023-05-09T07:15:04.117Z,16.4231
2023-05-09T07:16:05.127Z,16.4093
2023-05-09T07:17:21.982Z,16.4015
2023-05-09T07:18:07.140Z,16.1088
2023-05-09T07:19:08.228Z,16.2756
2023-05-09T07:20:09.210Z,16.3157
2023-05-09T07:21:10.292Z,16.2688
2023-05-09T07:22:11.242Z,16.5351
2023-05-09T07:23:12.262Z,16.7082
2023-05-09T07:24:13.429Z,16.7608
2023-05-09T07:25:14.600Z,17.0921
2023-05-09T07:26:15.373Z,16.7117
2023-05-09T07:27:16.376Z,16.9142
2023-05-09T07:28:17.408Z,16.9463
2023-05-09T07:29:18.498Z,16.9202
2023-05-09T07:30:19.503Z,16.9299
2023-05-09T07:31:20.552Z,16.8255
2023-05-09T07:32:21.540Z,16.7559
2023-05-09T07:33:22.585Z,16.7090
2023-05-09T07:34:23.679Z,17.0410
2023-05-09T07:35:24.642Z,16.9321
2023-05-09T07:36:25.679Z,17.1423
2023-05-09T07:37:26.743Z,16.9331
2023-05-09T07:38:27.686Z,17.1164
2023-05-09T07:39:28.874Z,17.2053
2023-05-09T07:40:29.896Z,17.1369
2023-05-09T07:41:30.789Z,17.0634
2023-05-09T07:42:31.803Z,17.3916
2023-05-09T07:43:32.844Z,17.4719
2023-05-09T07:44:33.895Z,17.6400
2023-05-09T07:45:35.062Z,17.6443
2023-05-09T07:46:35.987Z,17.2020
2023-05-09T07:47:37.042Z,17.1835
2023-05-09T07:48:38.015Z,17.4454
2023-05-09T07:49:39.037Z,17.3068
2023-05-09T07:50:40.114Z,17.3438
2023-05-09T07:51:41.035Z,17.6221
2023-05-09T07:52:42.118Z,17.5658
2023-05-09T07:53:43.122Z,17.3781
2023-05-09T07:54:44.335Z,17.2193
2023-05-09T07:55:45.209Z,17.1998
2023-05-09T07:56:46.159Z,17.3881
2023-05-09T07:57:47.241Z,17.4592
2023-05-09T07:58:48.211Z,17.5787
2023-05-09T07:59:49.339Z,17.6116
2023-05-09T08:00:50.368Z,17.3931
2023-05-09T08:01:51.404Z,17.5038
2023-05-09T08:02:52.449Z,17.7303
2023-05-09T08:03:53.527Z,17.6979
2023-05-09T08:04:54.509Z,17.6176
2023-05-09T08:05:55.511Z,17.5925
2023-05-09T08:06:56.492Z,17.4290
2023-05-09T08:07:57.513Z,17.4284
2023-05-09T08:08:58.593Z,17.5011
2023-05-09T08:09:59.682Z,17.5660
2023-05-09T08:11:00.705Z,17.5753
2023-05-09T08:12:01.648Z,17.3536
2023-05-09T08:13:02.756Z,17.4210
2023-05-09T08:14:03.734Z,17.6131
2023-05-09T08:15:04.762Z,17.7055
2023-05-09T08:16:05.888Z,17.7895
2023-05-09T08:17:06.856Z,17.5845
2023-05-09T08:18:07.874Z,17.9222
2023-05-09T08:19:08.813Z,17.9487
2023-05-09T08:20:09.909Z,18.0802
2023-05-09T08:21:10.961Z,17.9832
2023-05-09T08:22:11.999Z,17.9505
2023-05-09T08:23:12.980Z,18.0543
2023-05-09T08:24:13.961Z,18.2899
2023-05-09T08:25:15.318Z,18.3316
2023-05-09T08:26:16.119Z,18.1019
2023-05-09T08:27:17.074Z,17.9867
2023-05-09T08:28:18.217Z,17.7182
2023-05-09T08:29:19.413Z,17.6880
2023-05-09T08:30:20.191Z,17.5564
2023-05-09T08:31:21.291Z,17.4446
2023-05-09T08:32:22.207Z,17.5307
2023-05-09T08:33:23.243Z,17.3639
2023-05-09T08:34:24.343Z,17.3123
2023-05-09T08:35:25.420Z,17.3709
2023-05-09T08:36:26.362Z,17.4333
2023-05-09T08:37:27.404Z,17.4311
2023-05-09T08:38:28.453Z,17.6206
2023-05-09T08:39:29.441Z,17.5892
2023-05-09T08:40:30.533Z,17.1770
2023-05-09T08:41:31.586Z,17.1675
2023-05-09T08:42:32.534Z,17.1223
2023-05-09T08:43:33.567Z,17.0013
2023-05-09T08:44:34.554Z,17.1959
2023-05-09T08:45:35.653Z,17.2285
2023-05-09T08:46:36.873Z,17.4666
2023-05-09T08:47:37.703Z,17.7281
2023-05-09T08:48:38.720Z,17.6638
2023-05-09T08:49:39.719Z,17.7121
2023-05-09T08:50:40.803Z,17.5496
2023-05-09T08:51:41.837Z,17.5720
2023-05-09T08:52:42.794Z,17.5050
2023-05-09T08:53:43.815Z,17.2560
2023-05-09T08:54:44.858Z,17.1640
2023-05-09T08:55:45.988Z,17.2708
2023-05-09T08:56:46.989Z,17.1712
2023-05-09T08:57:47.968Z,17.2764
2023-05-09T08:58:49.065Z,17.3696
2023-05-09T08:59:50.066Z,17.6227
2023-05-09T09:00:51.163Z,17.6001
2023-05-09T09:01:52.157Z,17.4765
2023-05-09T09:02:53.311Z,17.5311
2023-05-09T09:03:54.187Z,17.2649
2023-05-09T09:04:55.108Z,16.9705
2023-05-09T09:05:56.252Z,16.9777
2023-05-09T09:06:57.205Z,16.9592
2023-05-09T09:07:58.216Z,17.1835
2023-05-09T09:08:59.263Z,17.0083
2023-05-09T09:10:00.221Z,16.9225
2023-05-09T09:11:01.345Z,17.2045
2023-05-09T09:12:02.299Z,17.2671
2023-05-09T09:13:03.402Z,17.2959
2023-05-09T09:14:04.374Z,17.3805
2023-05-09T09:15:05.391Z,17.3709
2023-05-09T09:16:06.446Z,17.3425
2023-05-09T09:17:07.478Z,17.2337
2023-05-09T09:18:08.594Z,17.2357
2023-05-09T09:19:09.566Z,17.2008
2023-05-09T09:20:10.573Z,17.2702
2023-05-09T09:21:11.612Z,17.3544
2023-05-09T09:22:12.674Z,17.4095
2023-05-09T09:23:13.687Z,17.5313
2023-05-09T09:24:14.685Z,17.6650
2023-05-09T09:25:15.762Z,17.7813
2023-05-09T09:26:16.810Z,17.8209
2023-05-09T09:27:17.837Z,17.9581
2023-05-09T09:28:18.879Z,17.9228
2023-05-09T09:29:19.850Z,17.9068
2023-05-09T09:30:20.893Z,17.9140
2023-05-09T09:31:21.975Z,17.9431
2023-05-09T09:32:22.982Z,18.0171
2023-05-09T09:33:24.016Z,18.1130
2023-05-09T09:34:25.014Z,18.1260
2023-05-09T09:35:26.037Z,18.0738
2023-05-09T09:36:27.073Z,18.1253
2023-05-09T09:37:28.127Z,18.0428
2023-05-09T09:38:29.099Z,18.2519
2023-05-09T09:39:30.147Z,18.0892
2023-05-09T09:40:31.154Z,17.9423
2023-05-09T09:41:32.240Z,18.0380
2023-05-09T09:42:33.248Z,17.9483
2023-05-09T09:43:34.256Z,17.9499
2023-05-09T09:44:35.270Z,17.8300
2023-05-09T09:45:36.399Z,17.8242
2023-05-09T09:46:37.465Z,18.0487
2023-05-09T09:47:38.395Z,18.2383
2023-05-09T09:48:39.433Z,18.3856
2023-05-09T09:49:40.410Z,18.4608
2023-05-09T09:50:41.486Z,18.3827
2023-05-09T09:51:42.456Z,18.4398
2023-05-09T09:52:43.526Z,18.4583
2023-05-09T09:53:44.515Z,18.3439
2023-05-09T09:54:45.591Z,18.3946
2023-05-09T09:55:46.588Z,18.5169
2023-05-09T09:56:47.713Z,18.6216
2023-05-09T09:57:48.599Z,18.6972
2023-05-09T09:58:49.720Z,18.6748
2023-05-09T09:59:50.719Z,18.6122
2023-05-09T10:00:51.755Z,18.6565
2023-05-09T10:01:52.751Z,18.6806
2023-05-09T10:02:53.821Z,18.8262
2023-05-09T10:03:54.943Z,18.9821
2023-05-09T10:04:55.892Z,19.0826
2023-05-09T10:05:56.880Z,19.0891
2023-05-09T10:06:57.941Z,19.2029
2023-05-09T10:07:58.932Z,19.0117
2023-05-09T10:08:59.971Z,19.0711
2023-05-09T10:10:01.038Z,19.1709
2023-05-09T10:11:02.074Z,18.9240
2023-05-09T10:12:03.146Z,18.7613
2023-05-09T10:13:04.143Z,18.8837
2023-05-09T10:14:05.086Z,18.8917
2023-05-09T10:15:06.191Z,19.0817
2023-05-09T10:16:07.281Z,18.9681
2023-05-09T10:17:08.368Z,19.1694
2023-05-09T10:18:09.450Z,19.1319
2023-05-09T10:19:10.312Z,19.2097
2023-05-09T10:20:11.313Z,18.9924
2023-05-09T10:21:12.385Z,19.2670
2023-05-09T10:22:13.422Z,19.3050
2023-05-09T10:23:14.417Z,19.2715
2023-05-09T10:24:15.408Z,19.3042
2023-05-09T10:25:16.628Z,19.3389
2023-05-09T10:26:17.504Z,19.4642
2023-05-09T10:27:18.587Z,19.4646
2023-05-09T10:28:19.616Z,19.5603
2023-05-09T10:29:20.572Z,19.6139
2023-05-09T10:30:21.603Z,19.2699
2023-05-09T10:31:22.731Z,19.4921
2023-05-09T10:32:23.680Z,19.2083
2023-05-09T10:33:24.748Z,19.2650
2023-05-09T10:34:25.739Z,19.4371
2023-05-09T10:35:26.768Z,19.3792
2023-05-09T10:36:27.800Z,19.2422
2023-05-09T10:37:28.850Z,19.1481
2023-05-09T10:38:29.903Z,19.1902
2023-05-09T10:39:30.871Z,19.3104
2023-05-09T10:40:31.945Z,19.2397
2023-05-09T10:41:32.956Z,19.0795
2023-05-09T10:42:34.066Z,18.8767
2023-05-09T10:43:36.674Z,19.1497
2023-05-09T10:44:36.077Z,19.2888
2023-05-09T10:45:37.066Z,19.3617
2023-05-09T10:46:38.154Z,19.5361
2023-05-09T10:47:39.190Z,19.3504
2023-05-09T10:48:40.228Z,19.4231
2023-05-09T10:49:41.192Z,19.0579
2023-05-09T10:50:42.218Z,19.1703
2023-05-09T10:51:43.253Z,19.3761
2023-05-09T10:52:44.287Z,19.1056
2023-05-09T10:53:45.327Z,19.4042
2023-05-09T10:54:46.426Z,19.4159
2023-05-09T10:55:47.518Z,19.4209
2023-05-09T10:56:48.434Z,19.5679
2023-05-09T10:57:49.635Z,19.6314
2023-05-09T10:58:50.663Z,19.3911
2023-05-09T10:59:51.565Z,19.5388
2023-05-09T11:00:52.998Z,19.7602
2023-05-09T11:01:53.659Z,19.7222
2023-05-09T11:02:54.679Z,19.7855
2023-05-09T11:03:55.795Z,19.6166
2023-05-09T11:04:56.776Z,19.4880
2023-05-09T11:05:57.723Z,19.5513
2023-05-09T11:06:58.790Z,19.3646
2023-05-09T11:07:59.827Z,19.5303
2023-05-09T11:09:00.829Z,19.8337
2023-05-09T11:10:01.858Z,19.8945
2023-05-09T11:11:02.896Z,19.7579
2023-05-09T11:12:03.887Z,19.7859
2023-05-09T11:13:05.132Z,19.9720
2023-05-09T11:14:06.014Z,20.2616
2023-05-09T11:15:06.993Z,20.1059
2023-05-09T11:16:08.011Z,19.7524
2023-05-09T11:17:09.018Z,19.8697
2023-05-09T11:18:10.167Z,20.0691
2023-05-09T11:19:11.151Z,20.0299
2023-05-09T11:20:12.239Z,19.8826
2023-05-09T11:21:13.156Z,19.7290
2023-05-09T11:22:14.207Z,19.8177
2023-05-09T11:23:15.277Z,20.0474
2023-05-09T11:24:16.254Z,20.2179
2023-05-09T11:25:17.481Z,20.1696
2023-05-09T11:26:18.310Z,20.2548
2023-05-09T11:27:19.330Z,20.1115
2023-05-09T11:28:20.374Z,20.0459
2023-05-09T11:29:21.471Z,20.1607
2023-05-09T11:30:22.479Z,20.0040
2023-05-09T11:31:23.507Z,20.1361
2023-05-09T11:32:24.520Z,20.2012
2023-05-09T11:33:25.520Z,20.1125
2023-05-09T11:34:26.537Z,20.1546
2023-05-09T11:35:27.542Z,20.0761
2023-05-09T11:36:28.564Z,19.8584
2023-05-09T11:37:29.553Z,20.0560
2023-05-09T11:38:30.659Z,19.9845
2023-05-09T11:39:31.699Z,20.0244
2023-05-09T11:40:32.736Z,20.0698
2023-05-09T11:41:33.736Z,19.8726
2023-05-09T11:42:34.787Z,20.1554
2023-05-09T11:43:35.848Z,20.1893
2023-05-09T11:44:36.878Z,19.9999
2023-05-09T11:45:37.802Z,20.2140
2023-05-09T11:46:38.849Z,20.1416
2023-05-09T11:47:39.864Z,20.1174
2023-05-09T11:48:40.926Z,20.0874
2023-05-09T11:49:41.956Z,19.9654
2023-05-09T11:50:43.018Z,19.7592
2023-05-09T11:51:43.963Z,19.9792
2023-05-09T11:52:45.024Z,20.0523
2023-05-09T11:53:46.124Z,20.0796
2023-05-09T11:54:47.121Z,20.0804
2023-05-09T11:55:48.071Z,20.3306
2023-05-09T11:56:49.147Z,20.3631
2023-05-09T11:57:50.133Z,20.3851
2023-05-09T11:58:51.365Z,20.3401
2023-05-09T11:59:52.228Z,20.4105
2023-05-09T12:00:53.227Z,20.5145
2023-05-09T12:01:54.280Z,20.5662
2023-05-09T12:02:55.314Z,20.6387
2023-05-09T12:03:56.466Z,20.6798
2023-05-09T12:04:57.409Z,20.3633
2023-05-09T12:05:58.303Z,20.4869
2023-05-09T12:06:59.418Z,20.4855
2023-05-09T12:08:00.386Z,20.5251
2023-05-09T12:09:01.466Z,20.3553
2023-05-09T12:10:02.501Z,20.6788
2023-05-09T12:11:03.478Z,20.6983
2023-05-09T12:12:04.597Z,20.5319
2023-05-09T12:13:05.692Z,20.3393
2023-05-09T12:14:06.725Z,20.5736
2023-05-09T12:15:07.658Z,20.7669
2023-05-09T12:16:08.679Z,20.7706
2023-05-09T12:17:09.686Z,20.7073
2023-05-09T12:18:10.721Z,20.8785