createdAt,value
2023-04-11T00:01:36.641Z,3.47
2023-04-11T00:04:04.411Z,2.03
2023-04-11T00:06:33.771Z,2.80
2023-04-11T00:09:01.379Z,2.80
2023-04-11T00:11:28.324Z,2.47
2023-04-11T00:13:58.841Z,1.67
2023-04-11T00:16:26.772Z,2.37
2023-04-11T00:18:54.548Z,1.83
2023-04-11T00:21:21.582Z,2.73
2023-04-11T00:23:48.506Z,2.90
2023-04-11T00:26:15.286Z,3.00
2023-04-11T00:28:42.105Z,2.20
2023-04-11T00:31:09.008Z,2.50
2023-04-11T00:33:35.875Z,1.40
2023-04-11T00:36:03.091Z,2.27
2023-04-11T00:38:30.052Z,2.27
2023-04-11T00:40:57.094Z,2.70
2023-04-11T00:43:23.912Z,3.27
2023-04-11T00:45:51.490Z,3.07
2023-04-11T00:48:18.625Z,2.47
2023-04-11T00:50:45.567Z,1.67
2023-04-11T00:53:13.333Z,1.27
2023-04-11T00:55:40.508Z,2.10
2023-04-11T00:58:08.373Z,2.07
2023-04-11T01:00:35.659Z,1.87
2023-04-11T01:03:02.922Z,1.33
2023-04-11T01:05:31.669Z,1.17
2023-04-11T01:07:59.750Z,3.07
2023-04-11T01:10:30.898Z,3.17
2023-04-11T01:13:00.691Z,1.83
2023-04-11T01:15:28.225Z,2.17
2023-04-11T01:17:55.745Z,0.93
2023-04-11T01:20:22.844Z,2.00
2023-04-11T01:22:50.358Z,2.40
2023-04-11T01:25:20.348Z,2.23
2023-04-11T01:27:48.382Z,1.70
2023-04-11T01:30:15.372Z,1.33
2023-04-11T01:32:42.307Z,2.30
2023-04-11T01:35:10.653Z,1.43
2023-04-11T01:37:37.911Z,2.40
2023-04-11T01:40:05.819Z,1.30
2023-04-11T01:42:33.957Z,2.43
2023-04-11T01:45:01.740Z,2.67
2023-04-11T01:47:28.730Z,2.67
2023-04-11T01:49:56.045Z,2.03
2023-04-11T01:52:22.890Z,1.80
2023-04-11T01:54:49.914Z,2.57
2023-04-11T01:57:17.050Z,1.37
2023-04-11T01:59:43.829Z,1.57
2023-04-11T02:02:11.271Z,1.53
2023-04-11T02:04:38.146Z,2.03
2023-04-11T02:07:04.988Z,0.80
2023-04-11T02:09:31.831Z,1.67
2023-04-11T02:11:59.569Z,1.13
2023-04-11T02:14:26.414Z,1.40
2023-04-11T02:16:56.785Z,2.77
2023-04-11T02:19:26.000Z,3.77
2023-04-11T02:21:53.046Z,2.40
2023-04-11T02:24:19.864Z,2.30
2023-04-11T02:26:46.773Z,2.13
2023-04-11T02:29:13.595Z,1.60
2023-04-11T02:31:40.736Z,1.63
2023-04-11T02:34:07.782Z,2.37
2023-04-11T02:36:34.810Z,1.87
2023-04-11T02:39:01.771Z,2.60
2023-04-11T02:41:28.589Z,1.70
2023-04-11T02:43:55.474Z,1.87
2023-04-11T02:46:23.070Z,1.40
2023-04-11T02:48:50.377Z,2.53
2023-04-11T02:51:17.251Z,1.37
2023-04-11T02:53:44.195Z,1.87
2023-04-11T02:56:11.212Z,2.60
2023-04-11T02:58:42.110Z,2.77
2023-04-11T03:01:11.879Z,1.97
2023-04-11T03:03:39.205Z,4.10
2023-04-11T03:06:09.658Z,3.70
2023-04-11T03:08:37.287Z,2.63
2023-04-11T03:11:05.185Z,2.77
2023-04-11T03:13:32.833Z,1.40
2023-04-11T03:15:59.942Z,1.93
2023-04-11T03:18:26.923Z,1.27
2023-04-11T03:20:53.823Z,1.83
2023-04-11T03:23:20.760Z,3.43
2023-04-11T03:25:48.996Z,2.43
2023-04-11T03:28:15.956Z,2.87
2023-04-11T03:30:43.470Z,3.27
2023-04-11T03:33:10.315Z,2.10
2023-04-11T03:35:37.459Z,2.93
2023-04-11T03:38:04.362Z,1.47
2023-04-11T03:40:31.171Z,1.13
2023-04-11T03:42:58.247Z,2.67
2023-04-11T03:45:25.050Z,2.30
2023-04-11T03:47:52.005Z,1.43
2023-04-11T03:50:19.124Z,1.83
2023-04-11T03:52:45.931Z,2.13
2023-04-11T03:55:12.735Z,1.27
2023-04-11T03:57:39.600Z,2.53
2023-04-11T04:00:07.608Z,1.93
2023-04-11T04:02:34.646Z,1.87
2023-04-11T04:05:01.641Z,1.53
2023-04-11T04:07:29.401Z,1.87
2023-04-11T04:09:56.228Z,1.60
2023-04-11T04:12:23.152Z,3.00
2023-04-11T04:14:49.992Z,1.60
2023-04-11T04:17:17.052Z,1.93
2023-04-11T04:19:44.475Z,2.27
2023-04-11T04:22:12.096Z,2.30
2023-04-11T04:24:42.036Z,1.67
2023-04-11T04:27:09.287Z,2.17
2023-04-11T04:29:39.931Z,2.40
2023-04-11T04:32:12.912Z,1.13
2023-04-11T04:34:49.441Z,2.40
2023-04-11T04:37:23.412Z,1.53
2023-04-11T04:39:56.519Z,3.17
2023-04-11T04:42:25.725Z,3.43
2023-04-11T04:44:53.700Z,4.00
2023-04-11T04:47:23.672Z,3.53
2023-04-11T04:49:57.654Z,3.83
2023-04-11T04:52:25.898Z,3.07
2023-04-11T04:54:53.848Z,1.63
2023-04-11T04:57:21.228Z,5.03
2023-04-11T04:59:48.051Z,2.80
2023-04-11T05:02:14.911Z,3.33
2023-04-11T05:04:42.092Z,2.67
2023-04-11T05:07:08.992Z,2.43
2023-04-11T05:09:35.943Z,3.60
2023-04-11T05:12:02.983Z,2.60
2023-04-11T05:14:30.234Z,3.37
2023-04-11T05:16:57.266Z,2.57
2023-04-11T05:19:24.206Z,2.27
2023-04-11T05:21:51.389Z,3.33
2023-04-11T05:24:18.240Z,2.17
2023-04-11T05:26:45.807Z,3.10
2023-04-11T05:29:12.658Z,2.93
2023-04-11T05:31:39.508Z,2.47
2023-04-11T05:34:06.379Z,2.07
2023-04-11T05:36:33.239Z,2.23
2023-04-11T05:39:01.054Z,2.40
2023-04-11T05:41:27.955Z,2.80
2023-04-11T05:43:55.125Z,3.83
2023-04-11T05:46:22.180Z,3.03
2023-04-11T05:48:49.029Z,3.47
2023-04-11T05:51:15.948Z,2.13
2023-04-11T05:53:43.973Z,3.23
2023-04-11T05:56:12.558Z,2.13
2023-04-11T05:58:42.874Z,2.93
2023-04-11T06:01:14.308Z,1.83
2023-04-11T06:03:41.283Z,3.80
2023-04-11T06:06:08.609Z,3.07
2023-04-11T06:08:35.693Z,2.43
2023-04-11T06:11:02.524Z,2.50
2023-04-11T06:13:29.345Z,3.33
2023-04-11T06:15:56.262Z,2.03
2023-04-11T06:18:23.174Z,2.53
2023-04-11T06:20:50.710Z,1.80
2023-04-11T06:23:17.613Z,1.77
2023-04-11T06:25:44.368Z,2.77
2023-04-11T06:28:11.242Z,2.40
2023-04-11T06:30:38.051Z,2.70
2023-04-11T06:33:05.076Z,2.93
2023-04-11T06:35:33.230Z,2.53
2023-04-11T06:38:00.119Z,1.20
2023-04-11T06:40:27.128Z,2.87
2023-04-11T06:42:53.968Z,3.50
2023-04-11T06:45:20.776Z,3.23
2023-04-11T06:47:47.771Z,2.20
2023-04-11T06:50:14.716Z,3.00
2023-04-11T06:52:41.546Z,2.73
2023-04-11T06:55:08.643Z,3.13
2023-04-11T06:57:35.772Z,2.13
2023-04-11T07:00:06.747Z,2.57
2023-04-11T07:02:35.893Z,2.87
2023-04-11T07:05:03.446Z,2.57
2023-04-11T07:07:30.872Z,1.87
2023-04-11T07:09:57.952Z,3.30
2023-04-11T07:12:24.757Z,2.53
2023-04-11T07:14:51.551Z,2.87
2023-04-11T07:17:18.336Z,2.97
2023-04-11T07:19:45.330Z,3.37
2023-04-11T07:22:12.212Z,3.33
2023-04-11T07:24:39.162Z,2.00
2023-04-11T07:27:07.044Z,3.07
2023-04-11T07:29:34.076Z,2.57
2023-04-11T07:32:01.190Z,3.13
2023-04-11T07:34:28.047Z,2.00
2023-04-11T07:37:01.172Z,3.43
2023-04-11T07:39:28.382Z,2.27
2023-04-11T07:41:55.360Z,2.40
2023-04-11T07:44:23.290Z,2.53
2023-04-11T07:46:51.247Z,2.03
2023-04-11T07:49:18.120Z,1.93
2023-04-11T07:51:44.929Z,1.50
2023-04-11T07:54:12.332Z,2.33
2023-04-11T07:56:39.301Z,2.40
2023-04-11T07:59:06.178Z,2.00
2023-04-11T08:01:33.175Z,2.50
2023-04-11T08:04:00.489Z,2.07
2023-04-11T08:06:29.316Z,1.40
2023-04-11T08:08:56.329Z,1.13
2023-04-11T08:11:23.291Z,1.60
2023-04-11T08:13:50.847Z,1.23
2023-04-11T08:16:17.845Z,2.23
2023-04-11T08:18:45.926Z,1.33
2023-04-11T08:21:13.148Z,2.47
2023-04-11T08:23:42.289Z,1.67
2023-04-11T08:26:10.741Z,1.77
2023-04-11T08:28:37.708Z,3.30
2023-04-11T08:31:05.646Z,2.77
2023-04-11T08:33:32.691Z,1.87
2023-04-11T08:35:59.542Z,2.93
2023-04-11T08:38:26.415Z,1.73
2023-04-11T08:40:53.410Z,1.90
2023-04-11T08:43:20.324Z,2.90
2023-04-11T08:45:47.274Z,1.17
2023-04-11T08:48:14.232Z,1.97
2023-04-11T08:50:42.360Z,2.47
2023-04-11T08:53:09.240Z,1.50
2023-04-11T08:55:45.200Z,2.07
2023-04-11T08:58:12.294Z,1.40
2023-04-11T09:00:39.633Z,1.70
2023-04-11T09:03:08.432Z,1.20
2023-04-11T09:05:40.628Z,1.80
2023-04-11T09:08:12.680Z,2.30
2023-04-11T09:10:41.690Z,2.27
2023-04-11T09:13:28.813Z,1.37
2023-04-11T09:16:12.819Z,1.13
2023-04-11T09:18:41.442Z,1.13
2023-04-11T09:21:10.447Z,1.30
2023-04-11T09:23:38.352Z,1.47
2023-04-11T09:26:07.380Z,1.70
2023-04-11T09:28:44.494Z,2.40
2023-04-11T09:31:14.914Z,1.53
2023-04-11T09:33:59.698Z,1.80
2023-04-11T09:36:30.460Z,2.20
2023-04-11T09:38:58.281Z,2.33
2023-04-11T09:41:38.737Z,2.20
2023-04-11T09:44:05.894Z,1.87
2023-04-11T09:46:33.138Z,1.93
2023-04-11T09:49:01.794Z,1.47
2023-04-11T09:51:36.577Z,2.07
2023-04-11T09:54:05.129Z,2.20
2023-04-11T09:56:34.549Z,2.40
2023-04-11T09:59:04.146Z,1.57
2023-04-11T10:01:31.180Z,1.57
2023-04-11T10:03:58.611Z,2.37
2023-04-11T10:06:50.505Z,2.87
2023-04-11T10:09:17.575Z,2.23
2023-04-11T10:11:45.250Z,1.93
2023-04-11T10:14:36.730Z,2.33
2023-04-11T10:17:23.475Z,1.43
2023-04-11T10:19:56.404Z,1.87
2023-04-11T10:22:41.890Z,1.90
2023-04-11T10:25:23.760Z,2.43
2023-04-11T10:28:01.412Z,2.77
2023-04-11T10:31:00.667Z,1.80
2023-04-11T10:33:28.168Z,2.43
2023-04-11T10:36:02.961Z,3.23
2023-04-11T10:38:46.204Z,3.33
2023-04-11T10:41:16.606Z,1.93
2023-04-11T10:43:43.799Z,2.87
2023-04-11T10:46:25.124Z,2.47
2023-04-11T10:49:01.328Z,2.13
2023-04-11T10:51:30.136Z,2.60
2023-04-11T10:54:01.094Z,1.53
2023-04-11T10:56:44.138Z,3.53
2023-04-11T10:59:32.690Z,2.93
2023-04-11T11:02:03.419Z,2.07
2023-04-11T11:04:35.065Z,1.70
2023-04-11T11:07:06.323Z,2.63
2023-04-11T11:09:33.998Z,3.10
2023-04-11T11:12:11.605Z,2.00
2023-04-11T11:14:44.245Z,1.70
2023-04-11T11:17:16.689Z,3.07
2023-04-11T11:19:48.001Z,2.10
2023-04-11T11:22:19.231Z,2.77
2023-04-11T11:24:46.092Z,2.10
2023-04-11T11:27:24.220Z,2.37
2023-04-11T11:29:51.860Z,2.37
2023-04-11T11:32:28.893Z,2.33
2023-04-11T11:34:57.686Z,1.70
2023-04-11T11:37:25.202Z,2.40
2023-04-11T11:39:52.325Z,2.53
2023-04-11T11:42:19.477Z,2.60
2023-04-11T11:44:46.383Z,2.50
2023-04-11T11:47:16.618Z,2.20
2023-04-11T11:49:48.569Z,2.07
2023-04-11T11:52:40.025Z,2.17
2023-04-11T11:55:27.618Z,2.67
2023-04-11T11:57:54.491Z,2.63
2023-04-11T12:00:27.215Z,2.83
2023-04-11T12:02:56.027Z,2.50
2023-04-11T12:05:25.457Z,2.37
2023-04-11T12:07:55.746Z,2.87
2023-04-11T12:10:22.593Z,2.60
2023-04-11T12:12:52.916Z,2.30
2023-04-11T12:15:22.651Z,2.07
2023-04-11T12:17:53.759Z,2.00
2023-04-11T12:20:25.061Z,2.83
2023-04-11T12:22:54.075Z,2.50
2023-04-11T12:25:22.386Z,2.00
2023-04-11T12:27:49.279Z,1.97
2023-04-11T12:30:16.293Z,1.07
2023-04-11T12:32:44.264Z,1.77
2023-04-11T12:35:12.134Z,2.13
2023-04-11T12:37:39.219Z,1.83
2023-04-11T12:40:10.288Z,1.17
2023-04-11T12:45:12.133Z,1.47
2023-04-11T12:47:39.298Z,0.80
2023-04-11T12:50:07.253Z,2.10
2023-04-11T12:52:34.628Z,2.07
2023-04-11T12:55:01.634Z,1.57
2023-04-11T12:57:28.803Z,1.80
2023-04-11T12:59:55.956Z,2.23
2023-04-11T13:02:23.067Z,2.90
2023-04-11T13:04:54.666Z,1.13
2023-04-11T13:07:22.151Z,2.03
2023-04-11T13:09:49.676Z,1.57
2023-04-11T13:12:16.520Z,2.37
2023-04-11T13:14:43.418Z,2.47
2023-04-11T13:17:10.285Z,1.63
2023-04-11T13:19:37.212Z,2.87
2023-04-11T13:22:04.108Z,1.37
2023-04-11T13:24:32.063Z,1.50
2023-04-11T13:26:59.146Z,2.83
2023-04-11T13:29:26.323Z,1.40
2023-04-11T13:31:53.258Z,1.40
2023-04-11T13:34:20.347Z,1.37
2023-04-11T13:36:47.283Z,1.67
2023-04-11T13:39:14.339Z,1.57
2023-04-11T13:41:41.174Z,1.60
2023-04-11T13:44:08.004Z,1.40
2023-04-11T13:46:34.790Z,1.80
2023-04-11T13:49:01.670Z,1.13
2023-04-11T13:51:28.760Z,1.77
2023-04-11T13:53:55.664Z,1.43
2023-04-11T13:56:23.337Z,1.43
2023-04-11T13:58:50.732Z,1.17
2023-04-11T14:01:20.152Z,1.70
2023-04-11T14:03:48.073Z,1.63
2023-04-11T14:06:14.945Z,1.77
2023-04-11T14:08:41.878Z,1.13
2023-04-11T14:11:08.761Z,1.80
2023-04-11T14:13:35.729Z,1.27
2023-04-11T14:16:08.597Z,1.47
2023-04-11T14:18:36.618Z,1.23
2023-04-11T14:21:08.138Z,0.97
2023-04-11T14:23:35.095Z,1.33
2023-04-11T14:26:01.955Z,0.90
2023-04-11T14:28:28.841Z,1.53
2023-04-11T14:30:57.074Z,0.50
2023-04-11T14:33:23.932Z,0.90
2023-04-11T14:35:51.307Z,1.20
2023-04-11T14:38:18.344Z,0.97
2023-04-11T14:40:45.280Z,0.73
2023-04-11T14:43:12.342Z,1.33
2023-04-11T14:45:39.273Z,0.40
2023-04-11T14:48:06.703Z,1.00
2023-04-11T14:50:33.832Z,0.83
2023-04-11T14:53:01.202Z,0.90
2023-04-11T14:55:28.088Z,0.97
2023-04-11T14:57:56.652Z,0.77
2023-04-11T15:00:24.875Z,0.53
2023-04-11T15:02:54.351Z,0.90
2023-04-11T15:05:22.826Z,0.73
2023-04-11T15:07:51.683Z,1.20
2023-04-11T15:10:23.350Z,0.80
2023-04-11T15:12:50.415Z,0.50
2023-04-11T15:15:17.414Z,1.13
2023-04-11T15:17:48.224Z,0.50
2023-04-11T15:20:16.016Z,0.67
2023-04-11T15:22:47.851Z,0.57
2023-04-11T15:25:15.559Z,0.77
2023-04-11T15:27:43.165Z,1.37
2023-04-11T15:30:11.405Z,1.60
2023-04-11T15:32:47.359Z,0.70
2023-04-11T15:35:14.388Z,0.80
2023-04-11T15:37:41.625Z,0.67
2023-04-11T15:40:12.464Z,0.77
2023-04-11T15:42:39.426Z,0.60
2023-04-11T15:45:06.908Z,0.33
2023-04-11T15:47:33.831Z,0.73
2023-04-11T15:50:02.931Z,0.53
2023-04-11T15:52:29.995Z,0.83
2023-04-11T15:54:57.167Z,1.07
2023-04-11T15:57:24.080Z,0.40
2023-04-11T15:59:51.005Z,0.60
2023-04-11T16:02:17.863Z,0.80
2023-04-11T16:04:47.656Z,0.53
2023-04-11T16:07:18.424Z,0.53
2023-04-11T16:09:46.374Z,0.50
2023-04-11T16:12:13.421Z,1.03
2023-04-11T16:14:40.468Z,0.70
2023-04-11T16:17:07.275Z,0.60
2023-04-11T16:19:34.090Z,0.80
2023-04-11T16:22:01.023Z,0.60
2023-04-11T16:24:31.163Z,1.03
2023-04-11T16:26:58.438Z,1.00
2023-04-11T16:29:25.454Z,0.80
2023-04-11T16:31:52.401Z,0.60
2023-04-11T16:34:19.639Z,0.40
2023-04-11T16:36:46.758Z,1.13
2023-04-11T16:39:13.773Z,0.40
2023-04-11T16:41:40.662Z,0.97
2023-04-11T16:44:11.340Z,0.50
2023-04-11T16:46:39.498Z,0.27
2023-04-11T16:49:06.537Z,0.97
2023-04-11T16:51:34.121Z,0.80
2023-04-11T16:54:02.353Z,1.17
2023-04-11T16:56:29.543Z,1.43
2023-04-11T16:58:56.941Z,0.67
2023-04-11T17:01:23.920Z,0.70
2023-04-11T17:03:52.439Z,0.50
2023-04-11T17:06:19.651Z,0.90
2023-04-11T17:08:46.522Z,0.97
2023-04-11T17:11:13.752Z,1.13
2023-04-11T17:13:45.767Z,1.33
2023-04-11T17:16:13.676Z,0.83
2023-04-11T17:18:41.029Z,0.60
2023-04-11T17:21:08.058Z,0.87
2023-04-11T17:23:42.924Z,0.40
2023-04-11T17:26:12.469Z,0.87
2023-04-11T17:28:40.882Z,0.77
2023-04-11T17:31:12.932Z,1.20
2023-04-11T17:33:40.186Z,2.17
2023-04-11T17:36:08.279Z,0.63
2023-04-11T17:38:37.379Z,1.87
2023-04-11T17:41:13.470Z,0.90
2023-04-11T17:43:41.056Z,0.70
2023-04-11T17:46:09.013Z,1.63
2023-04-11T17:48:36.730Z,1.07
2023-04-11T17:51:05.708Z,0.70
2023-04-11T17:53:33.390Z,1.23
2023-04-11T17:56:07.228Z,0.80
2023-04-11T17:58:34.636Z,0.53
2023-04-11T18:01:03.835Z,0.80
2023-04-11T18:03:35.528Z,1.00
2023-04-11T18:06:03.151Z,1.13
2023-04-11T18:08:39.213Z,1.03
2023-04-11T18:11:16.372Z,0.60
2023-04-11T18:13:43.950Z,1.03
2023-04-11T18:16:11.460Z,0.43
2023-04-11T18:18:38.517Z,0.83
2023-04-11T18:21:07.608Z,0.60
2023-04-11T18:23:35.331Z,0.47
2023-04-11T18:26:02.261Z,1.30
2023-04-11T18:28:29.719Z,1.63
2023-04-11T18:30:56.883Z,1.40
2023-04-11T18:33:24.002Z,2.23
2023-04-11T18:35:51.037Z,1.20
2023-04-11T18:38:18.032Z,1.23
2023-04-11T18:40:45.954Z,1.60
2023-04-11T18:43:13.006Z,1.27
2023-04-11T18:45:41.951Z,1.53
2023-04-11T18:48:09.834Z,1.47
2023-04-11T18:50:42.962Z,1.23
2023-04-11T18:53:13.242Z,1.30
2023-04-11T18:55:41.322Z,2.40
2023-04-11T18:58:10.239Z,1.40
2023-04-11T19:00:39.146Z,2.13
2023-04-11T19:03:07.149Z,1.40
2023-04-11T19:05:34.740Z,1.53
2023-04-11T19:08:01.766Z,1.40
2023-04-11T19:10:28.631Z,1.30
2023-04-11T19:12:55.510Z,1.23
2023-04-11T19:15:22.684Z,1.13
2023-04-11T19:17:49.753Z,2.77
2023-04-11T19:20:17.806Z,0.73
2023-04-11T19:22:46.243Z,2.80
2023-04-11T19:25:13.304Z,1.20
2023-04-11T19:27:42.007Z,1.87
2023-04-11T19:30:10.440Z,1.40
2023-04-11T19:32:40.797Z,1.00
2023-04-11T19:35:10.469Z,1.37
2023-04-11T19:37:37.987Z,1.97
2023-04-11T19:40:11.017Z,1.20
2023-04-11T19:42:39.860Z,1.93
2023-04-11T19:45:08.794Z,1.27
2023-04-11T19:47:35.903Z,1.37
2023-04-11T19:50:02.804Z,1.33
2023-04-11T19:52:29.674Z,1.63
2023-04-11T19:54:56.983Z,2.10
2023-04-11T19:57:26.459Z,1.67
2023-04-11T19:59:53.501Z,1.10
2023-04-11T20:02:21.226Z,1.10
2023-04-11T20:04:49.586Z,1.27
2023-04-11T20:07:16.728Z,2.13
2023-04-11T20:09:43.647Z,1.53
2023-04-11T20:12:10.549Z,1.13
2023-04-11T20:14:38.330Z,1.20
2023-04-11T20:17:08.526Z,1.27
2023-04-11T20:19:37.807Z,1.40
2023-04-11T20:22:05.031Z,1.03
2023-04-11T20:24:31.948Z,0.70
2023-04-11T20:26:58.730Z,1.13
2023-04-11T20:29:32.741Z,1.57
2023-04-11T20:31:59.875Z,1.13
2023-04-11T20:34:26.762Z,0.73
2023-04-11T20:36:53.604Z,1.43
2023-04-11T20:39:20.407Z,1.00
2023-04-11T20:41:49.606Z,1.03
2023-04-11T20:44:21.249Z,1.33
2023-04-11T20:46:48.202Z,1.53
2023-04-11T20:49:17.687Z,0.70
2023-04-11T20:51:44.997Z,0.60
2023-04-11T20:54:11.829Z,0.53
2023-04-11T20:56:38.679Z,0.50
2023-04-11T20:59:07.235Z,0.57
2023-04-11T21:01:34.178Z,1.10
2023-04-11T21:04:04.330Z,1.27
2023-04-11T21:06:32.293Z,0.70
2023-04-11T21:09:05.868Z,0.63
2023-04-11T21:11:33.336Z,0.60
2023-04-11T21:14:00.752Z,0.20
2023-04-11T21:16:27.681Z,0.73
2023-04-11T21:18:54.525Z,0.63
2023-04-11T21:21:21.383Z,0.33
2023-04-11T21:23:48.283Z,0.40
2023-04-11T21:26:15.083Z,0.33
2023-04-11T21:28:42.035Z,0.60
2023-04-11T21:31:09.026Z,0.23
2023-04-11T21:33:36.002Z,0.50
2023-04-11T21:36:02.904Z,0.63
2023-04-11T21:38:29.757Z,0.37
2023-04-11T21:40:57.120Z,0.50
2023-04-11T21:43:24.459Z,0.50
2023-04-11T21:45:51.400Z,0.37
2023-04-11T21:48:18.437Z,0.20
2023-04-11T21:50:46.034Z,0.30
2023-04-11T21:53:14.164Z,0.40
2023-04-11T21:55:46.086Z,0.40
2023-04-11T21:58:25.890Z,0.33
2023-04-11T22:00:55.480Z,0.57
2023-04-11T22:03:22.598Z,0.30
2023-04-11T22:05:50.426Z,0.47
2023-04-11T22:08:20.236Z,0.20
2023-04-11T22:10:48.348Z,0.20
2023-04-11T22:13:17.079Z,0.40
2023-04-11T22:15:44.952Z,0.20
2023-04-11T22:18:12.547Z,0.40
2023-04-11T22:20:43.878Z,0.30
2023-04-11T22:23:12.930Z,0.53
2023-04-11T22:25:42.566Z,0.30
2023-04-11T22:28:14.122Z,0.60
2023-04-11T22:30:41.448Z,0.40
2023-04-11T22:33:08.982Z,0.67
2023-04-11T22:35:35.965Z,0.30
2023-04-11T22:38:03.855Z,0.63
2023-04-11T22:40:30.878Z,0.67
2023-04-11T22:42:57.869Z,0.30
2023-04-11T22:45:24.895Z,0.20
2023-04-11T22:47:54.347Z,0.50
2023-04-11T22:50:21.903Z,0.40
2023-04-11T22:52:50.164Z,0.50
2023-04-11T22:55:18.107Z,0.40
2023-04-11T22:57:45.009Z,1.13
2023-04-11T23:00:15.448Z,0.50
2023-04-11T23:02:44.002Z,0.30
2023-04-11T23:05:11.252Z,0.97
2023-04-11T23:07:38.217Z,0.30
2023-04-11T23:10:06.498Z,0.87
2023-04-11T23:12:33.856Z,0.90
2023-04-11T23:15:02.465Z,0.60
2023-04-11T23:17:29.545Z,0.50
2023-04-11T23:19:59.573Z,0.30
2023-04-11T23:22:26.703Z,0.50
2023-04-11T23:24:53.826Z,0.30
2023-04-11T23:27:21.468Z,0.93
2023-04-11T23:29:52.820Z,0.40
2023-04-11T23:32:20.366Z,0.43
2023-04-11T23:34:47.268Z,0.30
2023-04-11T23:37:14.305Z,0.60
2023-04-11T23:39:41.115Z,0.30
2023-04-11T23:42:08.109Z,0.20
2023-04-11T23:44:35.027Z,0.30
2023-04-11T23:47:01.919Z,0.50
2023-04-11T23:49:28.791Z,0.40
2023-04-11T23:51:55.708Z,0.40
2023-04-11T23:54:22.565Z,0.37
2023-04-11T23:56:49.472Z,0.87
2023-04-11T23:59:16.513Z,0.40
