createdAt,value
2024-05-09T00:02:05.563Z,55.80
2024-05-09T00:04:36.036Z,55.80
2024-05-09T00:07:09.156Z,55.80
2024-05-09T00:09:39.800Z,55.80
2024-05-09T00:12:10.500Z,55.80
2024-05-09T00:14:41.138Z,55.80
2024-05-09T00:17:11.665Z,55.90
2024-05-09T00:19:42.210Z,56.00
2024-05-09T00:22:15.666Z,56.00
2024-05-09T00:24:46.114Z,56.10
2024-05-09T00:27:16.487Z,56.20
2024-05-09T00:29:47.040Z,56.30
2024-05-09T00:32:17.546Z,56.30
2024-05-09T00:34:49.084Z,56.40
2024-05-09T00:37:22.384Z,56.40
2024-05-09T00:39:52.764Z,56.50
2024-05-09T00:42:23.167Z,56.50
2024-05-09T00:44:54.027Z,56.50
2024-05-09T00:47:24.928Z,56.50
2024-05-09T00:49:55.914Z,56.60
2024-05-09T00:52:30.930Z,56.80
2024-05-09T00:55:01.493Z,56.50
2024-05-09T00:57:32.015Z,56.50
2024-05-09T01:00:05.920Z,56.50
2024-05-09T01:02:36.591Z,56.50
2024-05-09T01:05:07.748Z,56.50
2024-05-09T01:07:41.200Z,56.50
2024-05-09T01:10:17.356Z,56.50
2024-05-09T01:12:51.750Z,56.40
2024-05-09T01:15:22.160Z,56.40
2024-05-09T01:17:55.751Z,56.40
2024-05-09T01:20:36.984Z,56.40
2024-05-09T01:23:16.562Z,57.00
2024-05-09T01:25:47.407Z,56.40
2024-05-09T01:28:18.313Z,56.30
2024-05-09T01:30:48.658Z,56.40
2024-05-09T01:33:19.168Z,56.30
2024-05-09T01:35:49.590Z,56.30
2024-05-09T01:38:22.683Z,56.30
2024-05-09T01:40:53.322Z,56.20
2024-05-09T01:43:23.756Z,56.20
2024-05-09T01:45:54.200Z,56.10
2024-05-09T01:48:24.801Z,56.10
2024-05-09T01:50:55.333Z,56.10
2024-05-09T01:53:28.488Z,56.10
2024-05-09T01:55:58.881Z,55.90
2024-05-09T01:58:29.847Z,55.90
2024-05-09T02:01:00.293Z,55.90
2024-05-09T02:03:31.022Z,55.80
2024-05-09T02:06:01.795Z,55.80
2024-05-09T02:08:35.152Z,55.70
2024-05-09T02:11:05.796Z,55.60
2024-05-09T02:13:36.248Z,55.70
2024-05-09T02:16:07.708Z,55.70
2024-05-09T02:18:38.344Z,55.70
2024-05-09T02:21:09.194Z,55.80
2024-05-09T02:23:42.337Z,55.80
2024-05-09T02:26:12.815Z,55.70
2024-05-09T02:28:43.395Z,55.70
2024-05-09T02:31:15.290Z,55.70
2024-05-09T02:33:46.116Z,55.60
2024-05-09T02:36:16.604Z,55.60
2024-05-09T02:38:47.084Z,55.70
2024-05-09T02:41:17.520Z,55.70
2024-05-09T02:43:45.502Z,55.70
2024-05-09T02:46:15.920Z,55.60
2024-05-09T02:48:46.349Z,55.60
2024-05-09T02:51:14.260Z,55.60
2024-05-09T02:53:44.742Z,55.60
2024-05-09T02:56:15.295Z,55.60
2024-05-09T02:58:45.778Z,55.50
2024-05-09T03:01:13.908Z,55.60
2024-05-09T03:03:48.597Z,55.60
2024-05-09T03:06:16.554Z,55.50
2024-05-09T03:08:48.245Z,55.50
2024-05-09T03:11:28.349Z,55.40
2024-05-09T03:13:56.213Z,55.30
2024-05-09T03:16:26.663Z,55.40
2024-05-09T03:18:55.200Z,55.30
2024-05-09T03:21:25.898Z,55.20
2024-05-09T03:23:53.701Z,55.10
2024-05-09T03:26:27.007Z,55.00
2024-05-09T03:28:54.829Z,54.90
2024-05-09T03:31:25.340Z,55.00
2024-05-09T03:33:55.880Z,54.90
2024-05-09T03:36:23.811Z,54.90
2024-05-09T03:38:54.481Z,54.90
2024-05-09T03:41:27.594Z,54.90
2024-05-09T03:43:58.041Z,54.90
2024-05-09T03:46:28.512Z,54.90
2024-05-09T03:48:56.988Z,54.90
2024-05-09T03:51:27.460Z,54.90
2024-05-09T03:53:55.382Z,54.90
2024-05-09T03:56:28.475Z,55.00
2024-05-09T03:58:57.804Z,54.90
2024-05-09T04:01:30.107Z,54.90
2024-05-09T04:03:58.079Z,54.90
2024-05-09T04:06:29.635Z,54.90
2024-05-09T04:08:57.379Z,54.80
2024-05-09T04:11:30.651Z,54.70
2024-05-09T04:13:58.859Z,54.70
2024-05-09T04:16:29.357Z,54.80
2024-05-09T04:18:57.266Z,54.80
2024-05-09T04:21:27.963Z,54.90
2024-05-09T04:23:55.746Z,54.80
2024-05-09T04:26:26.174Z,54.80
2024-05-09T04:28:56.923Z,54.70
2024-05-09T04:31:29.512Z,55.30
2024-05-09T04:33:57.343Z,54.70
2024-05-09T04:36:27.858Z,54.70
2024-05-09T04:38:55.978Z,54.70
2024-05-09T04:41:26.945Z,54.70
2024-05-09T04:43:57.556Z,54.80
2024-05-09T04:46:27.942Z,54.70
2024-05-09T04:48:55.849Z,54.80
2024-05-09T04:51:26.388Z,54.80
2024-05-09T04:53:54.193Z,54.90
2024-05-09T04:56:24.650Z,54.90
2024-05-09T04:58:52.581Z,55.00
2024-05-09T05:01:25.629Z,55.00
2024-05-09T05:03:55.893Z,55.00
2024-05-09T05:06:27.804Z,55.10
2024-05-09T05:08:55.930Z,55.10
2024-05-09T05:11:26.667Z,55.20
2024-05-09T05:13:54.666Z,55.20
2024-05-09T05:16:27.685Z,55.30
2024-05-09T05:18:55.625Z,55.30
2024-05-09T05:21:26.183Z,55.30
2024-05-09T05:23:54.200Z,55.40
2024-05-09T05:26:24.665Z,55.40
2024-05-09T05:28:52.788Z,55.40
2024-05-09T05:31:23.290Z,55.40
2024-05-09T05:33:53.904Z,55.50
2024-05-09T05:36:24.328Z,55.60
2024-05-09T05:38:52.248Z,55.80
2024-05-09T05:41:26.256Z,55.90
2024-05-09T05:43:54.102Z,56.00
2024-05-09T05:46:24.456Z,56.10
2024-05-09T05:48:55.077Z,56.20
2024-05-09T05:51:25.553Z,56.20
2024-05-09T05:53:55.214Z,56.20
2024-05-09T05:56:25.658Z,56.20
2024-05-09T05:58:55.406Z,56.30
2024-05-09T06:01:25.860Z,56.90
2024-05-09T06:03:56.298Z,56.30
2024-05-09T06:06:26.746Z,56.30
2024-05-09T06:08:55.204Z,56.30
2024-05-09T06:11:25.779Z,56.40
2024-05-09T06:13:53.590Z,56.40
2024-05-09T06:16:24.346Z,56.50
2024-05-09T06:18:52.222Z,56.50
2024-05-09T06:21:25.615Z,56.60
2024-05-09T06:23:54.737Z,56.80
2024-05-09T06:26:25.146Z,56.70
2024-05-09T06:28:53.034Z,56.80
2024-05-09T06:31:23.567Z,56.80
2024-05-09T06:33:51.374Z,56.90
2024-05-09T06:36:24.675Z,56.90
2024-05-09T06:38:52.395Z,56.90
2024-05-09T06:41:23.159Z,56.90
2024-05-09T06:43:51.722Z,56.90
2024-05-09T06:46:22.215Z,56.90
2024-05-09T06:48:50.649Z,57.00
2024-05-09T06:51:21.408Z,57.00
2024-05-09T06:53:51.788Z,57.10
2024-05-09T06:56:22.317Z,57.20
2024-05-09T06:58:50.267Z,57.20
2024-05-09T07:01:20.775Z,57.30
2024-05-09T07:03:49.002Z,57.40
2024-05-09T07:06:19.410Z,57.30
2024-05-09T07:08:52.371Z,57.30
2024-05-09T07:11:23.433Z,57.30
2024-05-09T07:13:53.983Z,57.50
2024-05-09T07:16:21.730Z,57.50
2024-05-09T07:18:55.202Z,57.40
2024-05-09T07:21:23.289Z,57.50
2024-05-09T07:23:54.011Z,57.50
2024-05-09T07:26:24.482Z,57.50
2024-05-09T07:28:55.178Z,57.60
2024-05-09T07:31:23.515Z,57.50
2024-05-09T07:33:54.103Z,57.40
2024-05-09T07:36:22.066Z,57.40
2024-05-09T07:38:52.553Z,57.30
2024-05-09T07:41:20.582Z,57.20
2024-05-09T07:43:53.657Z,57.20
2024-05-09T07:50:35.225Z,57.10
2024-05-09T07:54:17.397Z,57.10
2024-05-09T07:56:45.668Z,56.90
2024-05-09T07:59:18.737Z,57.00
2024-05-09T08:01:46.678Z,56.90
2024-05-09T08:04:17.367Z,56.50
2024-05-09T08:06:45.232Z,56.40
2024-05-09T08:09:20.590Z,56.50
2024-05-09T08:11:52.799Z,56.20
2024-05-09T08:14:25.891Z,56.10
2024-05-09T08:16:53.726Z,55.80
2024-05-09T08:19:24.209Z,55.90
2024-05-09T08:21:52.048Z,56.00
2024-05-09T08:24:22.588Z,56.00
2024-05-09T08:26:50.420Z,56.10
2024-05-09T08:29:20.790Z,56.10
2024-05-09T08:31:56.172Z,56.00
2024-05-09T08:34:26.744Z,54.50
2024-05-09T08:36:56.286Z,54.10
2024-05-09T08:39:28.267Z,53.10
2024-05-09T08:41:56.024Z,52.90
2024-05-09T08:44:26.817Z,52.50
2024-05-09T08:46:57.473Z,52.30
2024-05-09T08:49:29.317Z,51.80
2024-05-09T08:51:57.288Z,51.80
2024-05-09T08:54:27.788Z,51.70
2024-05-09T08:56:55.589Z,51.00
2024-05-09T08:59:35.672Z,51.50
2024-05-09T09:02:09.344Z,51.00
2024-05-09T09:04:43.768Z,51.30
2024-05-09T09:07:12.127Z,51.50
2024-05-09T09:09:47.917Z,51.40
2024-05-09T09:12:15.951Z,50.50
2024-05-09T09:14:46.454Z,50.70
2024-05-09T09:17:17.768Z,50.70
2024-05-09T09:19:48.284Z,50.20
2024-05-09T09:22:16.284Z,50.70
2024-05-09T09:24:46.792Z,50.60
2024-05-09T09:27:15.072Z,50.40
2024-05-09T09:29:45.673Z,49.20
2024-05-09T09:32:13.454Z,48.60
2024-05-09T09:34:46.511Z,48.90
2024-05-09T09:37:14.937Z,48.60
2024-05-09T09:39:48.898Z,49.20
2024-05-09T09:42:18.701Z,49.10
2024-05-09T09:44:58.150Z,48.70
2024-05-09T09:47:33.700Z,48.20
2024-05-09T09:50:14.202Z,48.00
2024-05-09T09:52:45.417Z,47.50
2024-05-09T09:55:16.758Z,47.20
2024-05-09T09:57:45.097Z,47.10
2024-05-09T10:00:24.002Z,47.30
2024-05-09T10:02:55.332Z,47.10
2024-05-09T10:05:28.651Z,47.40
2024-05-09T10:07:58.201Z,46.50
2024-05-09T10:10:32.493Z,47.10
2024-05-09T10:13:03.685Z,47.30
2024-05-09T10:15:34.417Z,47.40
2024-05-09T10:18:06.576Z,47.60
2024-05-09T10:20:51.845Z,46.80
2024-05-09T10:23:25.221Z,46.70
2024-05-09T10:26:03.088Z,46.20
2024-05-09T10:28:33.191Z,45.60
2024-05-09T10:31:11.315Z,45.50
2024-05-09T10:33:40.434Z,44.00
2024-05-09T10:36:17.733Z,44.10
2024-05-09T10:38:46.019Z,42.40
2024-05-09T10:41:16.532Z,42.20
2024-05-09T10:43:44.851Z,41.40
2024-05-09T10:46:15.704Z,40.90
2024-05-09T10:48:44.558Z,40.80
2024-05-09T10:51:18.009Z,40.50
2024-05-09T10:53:47.059Z,39.80
2024-05-09T10:56:18.272Z,40.30
2024-05-09T10:58:46.062Z,40.50
2024-05-09T11:01:16.631Z,40.70
2024-05-09T11:03:47.757Z,40.90
2024-05-09T11:06:21.562Z,40.90
2024-05-09T11:08:53.712Z,41.10
2024-05-09T11:11:21.902Z,41.70
2024-05-09T11:13:52.302Z,41.60
2024-05-09T11:16:21.456Z,41.80
2024-05-09T11:19:01.299Z,42.20
2024-05-09T11:21:31.880Z,42.30
2024-05-09T11:24:02.534Z,42.40
2024-05-09T11:26:32.914Z,42.80
2024-05-09T11:29:03.354Z,43.00
2024-05-09T11:31:31.348Z,43.30
2024-05-09T11:34:05.357Z,43.60
2024-05-09T11:36:35.879Z,43.10
2024-05-09T11:39:06.445Z,42.80
2024-05-09T11:41:36.004Z,43.00
2024-05-09T11:44:07.086Z,43.40
2024-05-09T11:46:35.887Z,43.80
2024-05-09T11:49:06.457Z,43.20
2024-05-09T11:51:37.151Z,43.30
2024-05-09T11:54:07.561Z,43.80
2024-05-09T11:56:35.432Z,43.40
2024-05-09T11:59:06.239Z,43.80
2024-05-09T12:01:34.230Z,44.00
2024-05-09T12:04:05.118Z,44.10
2024-05-09T12:06:36.128Z,44.20
2024-05-09T12:09:06.688Z,44.40
2024-05-09T12:11:34.424Z,44.70
2024-05-09T12:14:04.802Z,44.90
2024-05-09T12:16:32.854Z,45.10
2024-05-09T12:19:03.600Z,45.20
2024-05-09T12:21:31.491Z,45.20
2024-05-09T12:24:04.638Z,45.50
2024-05-09T12:26:32.439Z,45.40
2024-05-09T12:29:02.861Z,45.60
2024-05-09T12:31:30.847Z,45.50
2024-05-09T12:34:01.637Z,45.60
2024-05-09T12:36:29.979Z,45.60
2024-05-09T12:39:03.107Z,45.70
2024-05-09T12:41:30.881Z,45.20
2024-05-09T12:44:01.389Z,45.00
2024-05-09T12:46:29.259Z,45.10
2024-05-09T12:48:59.852Z,45.10
2024-05-09T12:51:27.740Z,45.40
2024-05-09T12:53:58.180Z,45.50
2024-05-09T12:56:28.929Z,45.00
2024-05-09T12:58:59.420Z,45.10
2024-05-09T13:01:27.291Z,45.40
2024-05-09T13:03:57.912Z,45.40
2024-05-09T13:06:25.866Z,45.30
2024-05-09T13:08:56.430Z,45.40
2024-05-09T13:11:24.157Z,45.40
2024-05-09T13:13:57.504Z,45.60
2024-05-09T13:16:25.582Z,45.80
2024-05-09T13:18:56.230Z,46.30
2024-05-09T13:21:24.013Z,45.90
2024-05-09T13:23:56.198Z,46.00
2024-05-09T13:26:24.839Z,46.00
2024-05-09T13:28:57.886Z,46.00
2024-05-09T13:31:25.976Z,46.00
2024-05-09T13:33:57.097Z,46.10
2024-05-09T13:36:25.002Z,46.00
2024-05-09T13:38:56.601Z,45.90
2024-05-09T13:41:24.467Z,46.00
2024-05-09T13:43:57.479Z,46.20
2024-05-09T13:46:25.308Z,46.30
2024-05-09T13:48:55.922Z,46.30
2024-05-09T13:51:23.772Z,46.20
2024-05-09T13:53:54.224Z,46.30
2024-05-09T13:56:22.195Z,46.30
2024-05-09T13:58:52.898Z,46.30
2024-05-09T14:01:23.350Z,46.40
2024-05-09T14:03:54.026Z,46.60
2024-05-09T14:06:22.130Z,46.70
2024-05-09T14:08:52.774Z,46.60
2024-05-09T14:11:20.726Z,46.20
2024-05-09T14:13:51.136Z,46.30
2024-05-09T14:16:19.026Z,45.80
2024-05-09T14:18:52.174Z,46.00
2024-05-09T14:21:20.040Z,46.10
2024-05-09T14:23:50.448Z,46.10
2024-05-09T14:26:18.389Z,46.10
2024-05-09T14:28:48.819Z,45.90
2024-05-09T14:31:16.775Z,45.70
2024-05-09T14:33:47.295Z,45.90
2024-05-09T14:36:17.812Z,45.90
2024-05-09T14:38:48.242Z,46.10
2024-05-09T14:41:16.034Z,46.30
2024-05-09T14:43:46.382Z,46.30
2024-05-09T14:46:14.300Z,46.60
2024-05-09T14:48:45.279Z,46.70
2024-05-09T14:51:13.156Z,46.80
2024-05-09T14:53:46.422Z,46.30
2024-05-09T14:56:14.984Z,46.30
2024-05-09T14:58:45.453Z,46.20
2024-05-09T15:01:13.451Z,46.30
2024-05-09T15:03:44.128Z,46.20
2024-05-09T15:06:12.275Z,46.50
2024-05-09T15:08:45.419Z,46.20
2024-05-09T15:11:13.634Z,45.90
2024-05-09T15:13:44.435Z,45.90
2024-05-09T15:16:12.231Z,45.50
2024-05-09T15:18:44.046Z,45.60
2024-05-09T15:21:11.956Z,45.60
2024-05-09T15:23:45.447Z,45.70
2024-05-09T15:26:13.224Z,45.50
2024-05-09T15:28:44.130Z,45.40
2024-05-09T15:31:11.853Z,46.50
2024-05-09T15:33:42.864Z,45.40
2024-05-09T15:36:10.926Z,45.80
2024-05-09T15:38:41.989Z,46.00
2024-05-09T15:41:13.443Z,45.90
2024-05-09T15:43:44.008Z,46.00
2024-05-09T15:46:12.157Z,45.90
2024-05-09T15:48:44.840Z,45.70
2024-05-09T15:51:12.812Z,45.50
2024-05-09T15:53:43.157Z,44.70
2024-05-09T15:56:13.791Z,45.50
2024-05-09T15:58:44.232Z,45.30
2024-05-09T16:01:14.489Z,45.20
2024-05-09T16:03:45.204Z,45.20
2024-05-09T16:06:13.255Z,45.40
2024-05-09T16:08:43.661Z,45.50
2024-05-09T16:11:17.101Z,45.60
2024-05-09T16:13:47.714Z,45.50
2024-05-09T16:16:15.745Z,45.60
2024-05-09T16:18:46.226Z,45.70
2024-05-09T16:21:14.062Z,45.90
2024-05-09T16:23:44.406Z,45.70
2024-05-09T16:26:14.848Z,45.40
2024-05-09T16:28:45.228Z,45.30
2024-05-09T16:31:12.998Z,45.40
2024-05-09T16:33:44.086Z,45.30
2024-05-09T16:36:13.393Z,45.30
2024-05-09T16:38:46.095Z,45.40
2024-05-09T16:41:16.493Z,45.40
2024-05-09T16:43:47.139Z,45.20
2024-05-09T16:46:16.460Z,45.40
2024-05-09T16:48:47.926Z,45.30
2024-05-09T16:51:15.706Z,45.40
2024-05-09T16:53:46.113Z,45.40
2024-05-09T16:56:16.569Z,45.40
2024-05-09T16:58:47.200Z,45.40
2024-05-09T17:01:15.169Z,45.80
2024-05-09T17:03:46.198Z,45.80
2024-05-09T17:06:14.189Z,45.50
2024-05-09T17:08:45.020Z,45.40
2024-05-09T17:11:15.775Z,45.60
2024-05-09T17:13:48.221Z,45.60
2024-05-09T17:16:21.021Z,45.70
2024-05-09T17:18:51.718Z,45.60
2024-05-09T17:21:24.820Z,45.80
2024-05-09T17:23:55.724Z,45.70
2024-05-09T17:26:31.772Z,45.70
2024-05-09T17:29:00.888Z,45.60
2024-05-09T17:31:31.544Z,45.70
2024-05-09T17:33:59.496Z,45.70
2024-05-09T17:36:30.270Z,45.70
2024-05-09T17:38:58.240Z,45.80
2024-05-09T17:41:31.281Z,45.90
2024-05-09T17:43:59.010Z,45.80
2024-05-09T17:46:29.563Z,45.80
2024-05-09T17:49:00.416Z,45.80
2024-05-09T17:51:35.683Z,46.00
2024-05-09T17:54:03.618Z,46.20
2024-05-09T17:56:36.646Z,46.30
2024-05-09T17:59:05.974Z,46.60
2024-05-09T18:01:37.597Z,46.60
2024-05-09T18:04:05.987Z,46.80
2024-05-09T18:06:36.890Z,46.60
2024-05-09T18:09:04.832Z,46.60
2024-05-09T18:11:37.833Z,46.60
2024-05-09T18:14:05.719Z,46.80
2024-05-09T18:16:36.291Z,46.80
2024-05-09T18:19:05.044Z,46.90
2024-05-09T18:21:35.595Z,46.80
2024-05-09T18:24:03.552Z,46.90
2024-05-09T18:26:33.960Z,47.20
2024-05-09T18:29:04.928Z,47.30
2024-05-09T18:31:35.337Z,47.40
2024-05-09T18:34:03.291Z,47.40
2024-05-09T18:36:34.326Z,47.50
2024-05-09T18:39:02.218Z,47.50
2024-05-09T18:41:32.565Z,47.40
2024-05-09T18:44:00.689Z,47.40
2024-05-09T18:46:33.971Z,47.30
2024-05-09T18:49:01.987Z,47.20
2024-05-09T18:51:32.437Z,47.20
2024-05-09T18:54:00.387Z,47.10
2024-05-09T18:56:31.089Z,47.10
2024-05-09T18:58:58.941Z,47.00
2024-05-09T19:01:29.495Z,47.00
2024-05-09T19:04:00.153Z,47.00
2024-05-09T19:06:30.626Z,47.00
2024-05-09T19:08:58.771Z,47.00
2024-05-09T19:11:29.260Z,47.10
2024-05-09T19:13:58.844Z,47.40
2024-05-09T19:16:29.448Z,47.40
2024-05-09T19:19:01.178Z,47.40
2024-05-09T19:21:31.784Z,47.40
2024-05-09T19:23:59.578Z,47.50
2024-05-09T19:26:30.388Z,47.60
2024-05-09T19:28:58.185Z,47.70
2024-05-09T19:31:29.019Z,47.70
2024-05-09T19:33:59.739Z,47.60
2024-05-09T19:36:30.750Z,47.70
2024-05-09T19:38:58.718Z,47.70
2024-05-09T19:41:29.223Z,47.70
2024-05-09T19:43:57.247Z,47.80
2024-05-09T19:46:27.862Z,47.90
2024-05-09T19:48:56.052Z,47.90
2024-05-09T19:51:29.323Z,47.80
2024-05-09T19:54:00.477Z,47.90
2024-05-09T19:56:28.714Z,47.90
2024-05-09T19:58:59.083Z,47.90
2024-05-09T20:01:27.343Z,47.90
2024-05-09T20:03:59.357Z,47.90
2024-05-09T20:06:30.910Z,48.00
2024-05-09T20:09:01.445Z,48.20
2024-05-09T20:11:29.442Z,48.20
2024-05-09T20:13:59.911Z,48.20
2024-05-09T20:16:27.759Z,48.20
2024-05-09T20:18:58.509Z,48.20
2024-05-09T20:21:29.110Z,48.20
2024-05-09T20:23:59.605Z,48.30
2024-05-09T20:26:29.941Z,48.30
2024-05-09T20:29:01.317Z,48.40
2024-05-09T20:31:29.203Z,48.40
2024-05-09T20:33:59.888Z,48.50
2024-05-09T20:36:30.375Z,48.70
2024-05-09T20:39:00.833Z,48.90
2024-05-09T20:41:28.602Z,48.80
2024-05-09T20:44:02.223Z,48.70
2024-05-09T20:46:30.031Z,48.80
2024-05-09T20:49:00.884Z,48.80
2024-05-09T20:51:31.453Z,48.80
2024-05-09T20:54:01.920Z,48.80
2024-05-09T20:56:29.762Z,48.70
2024-05-09T20:59:00.793Z,48.70
2024-05-09T21:01:28.639Z,48.80
2024-05-09T21:03:59.179Z,48.90
2024-05-09T21:06:27.243Z,49.00
2024-05-09T21:09:00.644Z,49.20
2024-05-09T21:11:28.418Z,49.20
2024-05-09T21:13:59.360Z,49.10
2024-05-09T21:16:27.320Z,49.20
2024-05-09T21:18:58.052Z,49.30
2024-05-09T21:21:25.978Z,49.40
2024-05-09T21:23:59.027Z,49.30
2024-05-09T21:26:26.823Z,49.40
2024-05-09T21:28:57.201Z,49.40
2024-05-09T21:31:25.176Z,49.50
2024-05-09T21:33:55.693Z,49.50
2024-05-09T21:36:23.600Z,49.50
2024-05-09T21:38:53.932Z,49.50
2024-05-09T21:41:25.254Z,49.50
2024-05-09T21:43:55.657Z,49.80
2024-05-09T21:46:24.144Z,49.70
2024-05-09T21:48:54.770Z,49.80
2024-05-09T21:51:22.645Z,49.80
2024-05-09T21:53:52.997Z,49.80
2024-05-09T21:56:23.457Z,49.90
2024-05-09T21:58:53.938Z,50.00
2024-05-09T22:01:23.472Z,50.00
2024-05-09T22:03:54.384Z,50.00
2024-05-09T22:06:22.286Z,50.00
2024-05-09T22:08:52.638Z,50.00
2024-05-09T22:11:20.528Z,50.00
2024-05-09T22:13:53.570Z,50.00
2024-05-09T22:16:21.410Z,50.00
2024-05-09T22:18:52.023Z,50.50
2024-05-09T22:21:19.956Z,49.90
2024-05-09T22:23:51.080Z,49.90
2024-05-09T22:26:18.805Z,49.90
2024-05-09T22:28:49.247Z,49.80
2024-05-09T22:31:19.649Z,49.80
2024-05-09T22:33:50.286Z,50.00
2024-05-09T22:36:18.137Z,49.80
2024-05-09T22:38:48.580Z,49.70
2024-05-09T22:41:16.306Z,49.70
2024-05-09T22:43:46.701Z,49.60
2024-05-09T22:46:14.482Z,49.70
2024-05-09T22:48:47.650Z,49.70
2024-05-09T22:51:15.448Z,49.90
2024-05-09T22:53:45.972Z,49.70
2024-05-09T22:56:15.277Z,49.70
2024-05-09T22:58:45.695Z,49.80
2024-05-09T23:01:15.508Z,49.80
2024-05-09T23:03:49.483Z,50.00
2024-05-09T23:06:17.337Z,50.10
2024-05-09T23:08:47.877Z,50.00
2024-05-09T23:11:15.681Z,50.00
2024-05-09T23:13:46.160Z,50.00
2024-05-09T23:16:14.028Z,50.00
2024-05-09T23:18:44.605Z,50.00
2024-05-09T23:21:15.069Z,50.00
2024-05-09T23:23:45.850Z,50.10
2024-05-09T23:26:13.671Z,50.00
2024-05-09T23:28:44.411Z,50.10
2024-05-09T23:31:12.218Z,50.00
2024-05-09T23:33:48.956Z,50.00
2024-05-09T23:36:19.375Z,50.00
2024-05-09T23:38:50.076Z,49.90
2024-05-09T23:41:20.612Z,49.80
2024-05-09T23:43:48.416Z,49.70
2024-05-09T23:46:18.895Z,49.70
2024-05-09T23:48:46.775Z,49.70
2024-05-09T23:51:18.146Z,49.80
2024-05-09T23:53:48.703Z,49.90
2024-05-09T23:56:21.246Z,50.10
2024-05-09T23:58:49.280Z,50.00
