createdAt,value
2023-01-29T00:01:35.576Z,94748.00
2023-01-29T00:05:39.924Z,94735.00
2023-01-29T00:09:57.589Z,94771.00
2023-01-29T00:14:07.528Z,94740.00
2023-01-29T00:18:15.349Z,94746.00
2023-01-29T00:22:19.256Z,94770.00
2023-01-29T00:26:42.467Z,94732.00
2023-01-29T00:35:26.761Z,94765.00
2023-01-29T00:39:58.335Z,94746.00
2023-01-29T00:44:27.109Z,94747.00
2023-01-29T00:48:42.713Z,94742.00
2023-01-29T00:53:01.235Z,94742.00
2023-01-29T01:02:22.619Z,94734.00
2023-01-29T01:06:31.446Z,94750.00
2023-01-29T01:10:35.357Z,94750.00
2023-01-29T01:14:59.078Z,94738.00
2023-01-29T01:19:27.924Z,94710.00
2023-01-29T01:23:46.452Z,94723.00
2023-01-29T01:27:55.089Z,94711.00
2023-01-29T01:32:08.094Z,94700.00
2023-01-29T01:40:47.857Z,94722.00
2023-01-29T01:45:26.187Z,94729.00
2023-01-29T01:50:09.575Z,94705.00
2023-01-29T01:54:33.072Z,94701.00
2023-01-29T01:58:42.623Z,94717.00
2023-01-29T02:08:09.675Z,94744.00
2023-01-29T02:12:25.236Z,94730.00
2023-01-29T02:16:34.071Z,94761.00
2023-01-29T02:20:45.965Z,94733.00
2023-01-29T02:25:15.878Z,94744.00
2023-01-29T02:29:34.268Z,94761.00
2023-01-29T02:33:49.003Z,94753.00
2023-01-29T02:37:58.737Z,94728.00
2023-01-29T02:42:12.733Z,94734.00
2023-01-29T02:46:32.341Z,94738.00
2023-01-29T02:50:46.577Z,94730.00
2023-01-29T02:55:09.697Z,94748.00
2023-01-29T02:59:19.296Z,94764.00
2023-01-29T11:13:45.324Z,94681.00
2023-01-29T11:18:14.243Z,94679.00
2023-01-29T11:23:20.091Z,94663.00
2023-01-29T11:27:26.618Z,94660.00
2023-01-29T11:31:40.014Z,94652.00
2023-01-29T11:35:43.433Z,94654.00
2023-01-29T11:40:38.011Z,94639.00
2023-01-29T11:44:44.733Z,94633.00
2023-01-29T11:48:59.374Z,94639.00
2023-01-29T11:53:29.011Z,94639.00
2023-01-29T11:57:35.188Z,94628.00
2023-01-29T12:01:40.941Z,94618.00
2023-01-29T12:11:45.865Z,94597.00
2023-01-29T12:16:23.222Z,94609.00
2023-01-29T12:20:32.799Z,94594.00
2023-01-29T12:24:40.009Z,94594.00
2023-01-29T12:29:05.394Z,94595.00
2023-01-29T12:33:19.271Z,94592.00
2023-01-29T12:37:28.873Z,94584.00
2023-01-29T12:41:48.437Z,94554.00
2023-01-29T12:45:56.752Z,94570.00
2023-01-29T12:50:06.914Z,94563.00
2023-01-29T12:54:23.424Z,94561.00
2023-01-29T12:58:47.248Z,94542.00
2023-01-29T13:02:58.485Z,94556.00
2023-01-29T13:07:15.813Z,94537.00
2023-01-29T13:11:48.262Z,94545.00
2023-01-29T13:16:22.439Z,94540.00
2023-01-29T13:20:33.529Z,94556.00
2023-01-29T13:24:41.229Z,94558.00
2023-01-29T13:28:47.067Z,94543.00
2023-01-29T13:32:55.625Z,94542.00
2023-01-29T13:37:04.497Z,94548.00
2023-01-29T13:41:18.149Z,94521.00
2023-01-29T13:45:24.154Z,94543.00
2023-01-29T13:49:37.195Z,94508.00
2023-01-29T13:53:43.548Z,94540.00
2023-01-29T13:58:04.968Z,94512.00
2023-01-29T14:02:26.552Z,94531.00
2023-01-29T14:06:48.167Z,94534.00
2023-01-29T14:11:42.677Z,94528.00
2023-01-29T14:15:48.807Z,94524.00
2023-01-29T14:19:53.796Z,94533.00
2023-01-29T14:24:00.164Z,94538.00
2023-01-29T14:28:26.951Z,94538.00
2023-01-29T14:33:27.193Z,94540.00
2023-01-29T14:37:35.334Z,94544.00
2023-01-29T14:42:30.915Z,94552.00
2023-01-29T14:46:54.568Z,94544.00
2023-01-29T14:51:25.317Z,94542.00
2023-01-29T14:55:38.487Z,94534.00
2023-01-29T14:59:56.447Z,94524.00
2023-01-29T15:04:07.169Z,94531.00
2023-01-29T15:08:30.290Z,94528.00
2023-01-29T15:13:03.309Z,94538.00
2023-01-29T15:17:20.763Z,94535.00
2023-01-29T15:21:25.476Z,94546.00
2023-01-29T15:25:34.134Z,94532.00
2023-01-29T15:29:44.533Z,94537.00
2023-01-29T15:33:52.291Z,94534.00
2023-01-29T15:38:06.029Z,94531.00
2023-01-29T15:42:44.713Z,94530.00
2023-01-29T15:46:52.406Z,94514.00
2023-01-29T15:50:57.361Z,94525.00
2023-01-29T15:59:27.651Z,94514.00
2023-01-29T16:03:44.464Z,94517.00
2023-01-29T16:07:48.058Z,94508.00
2023-01-29T16:12:41.961Z,94517.00
2023-01-29T16:16:48.656Z,94521.00
2023-01-29T16:21:09.078Z,94521.00
2023-01-29T16:25:15.796Z,94532.00
2023-01-29T16:29:28.216Z,94513.00
2023-01-29T16:33:36.503Z,94519.00
2023-01-29T16:37:42.228Z,94511.00
2023-01-29T16:41:46.002Z,94516.00
2023-01-29T16:46:04.320Z,94507.00
2023-01-29T16:50:36.162Z,94499.00
2023-01-29T16:54:44.029Z,94500.00
2023-01-29T16:58:51.548Z,94484.00
2023-01-29T17:03:02.239Z,94494.00
2023-01-29T17:07:07.026Z,94471.00
2023-01-29T17:11:26.352Z,94489.00
2023-01-29T17:15:41.390Z,94475.00
2023-01-29T17:19:45.951Z,94479.00
2023-01-29T17:23:52.706Z,94474.00
2023-01-29T17:27:58.353Z,94476.00
2023-01-29T17:32:06.414Z,94472.00
2023-01-29T17:36:15.247Z,94441.00
2023-01-29T17:40:32.422Z,94446.00
2023-01-29T17:44:37.527Z,94473.00
2023-01-29T17:48:43.527Z,94471.00
2023-01-29T17:52:49.976Z,94471.00
2023-01-29T17:56:58.795Z,94479.00
2023-01-29T18:01:04.296Z,94426.00
2023-01-29T18:05:11.911Z,94457.00
2023-01-29T18:09:19.896Z,94441.00
2023-01-29T18:13:28.319Z,94433.00
2023-01-29T18:17:33.731Z,94399.00
2023-01-29T18:21:40.431Z,94420.00
2023-01-29T18:25:45.858Z,94428.00
2023-01-29T18:29:54.264Z,94383.00
2023-01-29T18:33:57.759Z,94417.00
2023-01-29T18:38:04.239Z,94407.00
2023-01-29T18:42:10.157Z,94415.00
2023-01-29T18:46:18.207Z,94418.00
2023-01-29T18:50:25.980Z,94395.00
2023-01-29T18:54:35.363Z,94387.00
2023-01-29T18:58:40.686Z,94405.00
2023-01-29T19:02:49.675Z,94357.00
2023-01-29T19:06:55.404Z,94357.00
2023-01-29T19:11:03.258Z,94379.00
2023-01-29T19:15:21.488Z,94360.00
2023-01-29T19:19:29.926Z,94377.00
2023-01-29T19:23:37.238Z,94380.00
2023-01-29T19:27:44.226Z,94360.00
2023-01-29T19:31:51.378Z,94362.00
2023-01-29T19:36:08.204Z,94354.00
2023-01-29T19:40:14.969Z,94318.00
2023-01-29T19:44:46.582Z,94348.00
2023-01-29T19:48:54.713Z,94343.00
2023-01-29T19:53:07.776Z,94334.00
2023-01-29T19:57:12.352Z,94342.00
2023-01-29T20:01:21.618Z,94343.00
2023-01-29T20:05:27.265Z,94342.00
2023-01-29T20:09:33.396Z,94349.00
2023-01-29T20:13:39.722Z,94324.00
2023-01-29T20:17:46.295Z,94340.00
2023-01-29T20:21:51.285Z,94369.00
2023-01-29T20:26:02.431Z,94347.00
2023-01-29T20:30:10.350Z,94366.00
2023-01-29T20:34:19.212Z,94372.00
2023-01-29T20:38:26.223Z,94348.00
2023-01-29T20:43:33.287Z,94355.00
2023-01-29T20:47:38.404Z,94355.00
2023-01-29T20:58:07.179Z,94356.00
2023-01-29T21:02:12.350Z,94346.00
2023-01-29T21:07:13.037Z,94352.00
2023-01-29T21:17:27.893Z,94347.00
2023-01-29T21:21:32.425Z,94347.00
2023-01-29T21:25:42.804Z,94327.00
2023-01-29T21:29:46.905Z,94300.00
2023-01-29T21:33:52.991Z,94333.00
2023-01-29T21:37:57.038Z,94303.00
2023-01-29T21:42:18.754Z,94294.00
2023-01-29T21:46:24.040Z,94301.00
2023-01-29T21:50:35.801Z,94306.00
2023-01-29T21:54:51.954Z,94315.00
2023-01-29T21:59:02.223Z,94310.00
2023-01-29T22:03:30.044Z,94283.00
2023-01-29T22:07:36.653Z,94296.00
2023-01-29T22:11:42.361Z,94284.00
2023-01-29T22:15:46.472Z,94275.00
2023-01-29T22:19:53.775Z,94283.00
2023-01-29T22:23:59.763Z,94260.00
2023-01-29T22:28:03.842Z,94254.00
2023-01-29T22:32:08.370Z,94270.00
2023-01-29T22:37:16.289Z,94277.00
2023-01-29T22:41:22.524Z,94248.00
2023-01-29T22:45:26.881Z,94264.00
2023-01-29T22:49:31.924Z,94252.00
2023-01-29T22:53:37.669Z,94238.00
2023-01-29T22:58:08.948Z,94259.00
2023-01-29T23:02:14.393Z,94253.00
2023-01-29T23:06:22.087Z,94216.00
2023-01-29T23:10:30.586Z,94245.00
2023-01-29T23:14:34.795Z,94245.00
2023-01-29T23:18:40.832Z,94233.00
2023-01-29T23:22:45.778Z,94251.00
2023-01-29T23:32:05.017Z,94229.00
2023-01-29T23:36:10.886Z,94214.00
2023-01-29T23:40:16.497Z,94203.00
2023-01-29T23:44:21.742Z,94193.00
2023-01-29T23:48:26.843Z,94180.00
2023-01-29T23:52:32.424Z,94207.00
2023-01-29T23:56:50.804Z,94185.00
