createdAt,value
2018-03-16T00:00:04.072Z,2.20
2018-03-16T00:02:32.572Z,2.23
2018-03-16T00:05:01.181Z,2.14
2018-03-16T00:07:29.561Z,2.20
2018-03-16T00:09:58.333Z,2.20
2018-03-16T00:12:26.621Z,2.26
2018-03-16T00:14:55.195Z,2.27
2018-03-16T00:17:23.467Z,2.17
2018-03-16T00:19:51.732Z,2.15
2018-03-16T00:25:21.596Z,2.18
2018-03-16T00:27:49.900Z,2.21
2018-03-16T00:30:18.410Z,2.13
2018-03-16T00:32:47.488Z,2.09
2018-03-16T00:35:15.880Z,2.01
2018-03-16T00:37:44.923Z,2.11
2018-03-16T00:40:13.208Z,2.12
2018-03-16T00:42:41.497Z,2.06
2018-03-16T00:45:09.768Z,2.07
2018-03-16T00:47:38.141Z,2.09
2018-03-16T00:50:06.418Z,2.08
2018-03-16T00:52:34.681Z,2.00
2018-03-16T00:55:02.995Z,1.97
2018-03-16T00:57:32.029Z,1.90
2018-03-16T01:00:00.304Z,1.93
2018-03-16T01:02:28.600Z,1.96
2018-03-16T01:04:56.864Z,1.96
2018-03-16T01:07:25.139Z,2.05
2018-03-16T01:09:53.519Z,1.98
2018-03-16T01:12:22.543Z,2.04
2018-03-16T01:14:52.078Z,2.00
2018-03-16T01:17:21.143Z,1.91
2018-03-16T01:19:49.423Z,2.02
2018-03-16T01:22:17.715Z,2.03
2018-03-16T01:24:46.599Z,1.95
2018-03-16T01:27:14.868Z,2.04
2018-03-16T01:29:43.209Z,1.91
2018-03-16T01:32:12.332Z,1.85
2018-03-16T01:34:40.609Z,1.82
2018-03-16T01:37:08.912Z,1.84
2018-03-16T01:39:37.809Z,1.85
2018-03-16T01:42:06.060Z,1.95
2018-03-16T01:44:34.353Z,1.98
2018-03-16T01:47:02.645Z,1.95
2018-03-16T01:49:30.942Z,1.96
2018-03-16T01:51:59.459Z,2.00
2018-03-16T01:54:28.271Z,1.90
2018-03-16T01:56:56.971Z,1.97
2018-03-16T01:59:25.255Z,2.01
2018-03-16T02:01:53.553Z,1.97
2018-03-16T02:04:21.938Z,1.94
2018-03-16T02:06:50.207Z,1.84
2018-03-16T02:09:18.523Z,1.79
2018-03-16T02:11:47.715Z,1.84
2018-03-16T02:14:16.760Z,1.92
2018-03-16T02:16:45.121Z,1.79
2018-03-16T02:19:14.820Z,1.71
2018-03-16T02:21:43.092Z,1.80
2018-03-16T02:24:11.372Z,1.75
2018-03-16T02:26:40.387Z,1.63
2018-03-16T02:29:09.312Z,1.70
2018-03-16T02:31:37.581Z,1.67
2018-03-16T02:34:05.901Z,1.73
2018-03-16T02:36:35.456Z,1.75
2018-03-16T02:39:03.755Z,1.67
2018-03-16T02:41:32.068Z,1.74
2018-03-16T02:44:01.999Z,1.66
2018-03-16T02:46:31.111Z,1.60
2018-03-16T02:48:59.393Z,1.54
2018-03-16T02:51:27.678Z,1.48
2018-03-16T02:53:55.980Z,1.50
2018-03-16T02:56:24.243Z,1.49
2018-03-16T02:58:53.126Z,1.52
2018-03-16T03:01:21.418Z,1.54
2018-03-16T03:03:49.696Z,1.40
2018-03-16T03:06:18.561Z,1.50
2018-03-16T03:08:46.835Z,1.50
2018-03-16T03:11:15.378Z,1.43
2018-03-16T03:13:43.656Z,1.34
2018-03-16T03:16:12.959Z,1.33
2018-03-16T03:18:41.244Z,1.30
2018-03-16T03:21:10.317Z,1.25
2018-03-16T03:23:38.672Z,1.35
2018-03-16T03:26:06.940Z,1.29
2018-03-16T03:28:35.233Z,1.32
2018-03-16T03:31:03.913Z,1.21
2018-03-16T03:33:32.193Z,1.31
2018-03-16T03:36:00.655Z,1.29
2018-03-16T03:38:28.912Z,1.30
2018-03-16T03:40:57.176Z,1.31
2018-03-16T03:43:26.321Z,1.18
2018-03-16T03:45:54.851Z,1.21
2018-03-16T03:48:23.922Z,1.08
2018-03-16T03:50:52.204Z,1.19
2018-03-16T03:53:20.516Z,1.16
2018-03-16T03:55:49.563Z,0.99
2018-03-16T03:58:17.844Z,1.14
2018-03-16T04:00:46.152Z,1.10
2018-03-16T04:03:15.728Z,1.12
2018-03-16T04:05:44.000Z,1.15
2018-03-16T04:08:12.364Z,1.15
2018-03-16T04:10:40.638Z,1.10
2018-03-16T04:13:08.896Z,1.10
2018-03-16T04:15:37.388Z,1.12
2018-03-16T04:18:06.939Z,1.16
2018-03-16T04:20:35.215Z,1.12
2018-03-16T04:23:03.561Z,1.11
2018-03-16T04:25:32.564Z,1.16
2018-03-16T04:28:02.163Z,1.09
2018-03-16T04:30:30.990Z,1.09
2018-03-16T04:32:59.280Z,1.14
2018-03-16T04:35:27.560Z,1.14
2018-03-16T04:37:56.228Z,1.08
2018-03-16T04:40:24.571Z,1.05
2018-03-16T04:42:52.840Z,1.06
2018-03-16T04:45:21.131Z,1.03
2018-03-16T04:47:49.513Z,1.07
2018-03-16T04:50:17.796Z,1.02
2018-03-16T04:52:46.082Z,1.09
2018-03-16T04:55:15.087Z,1.09
2018-03-16T04:57:44.041Z,0.88
2018-03-16T05:00:13.167Z,1.05
2018-03-16T05:02:41.441Z,0.99
2018-03-16T05:05:09.709Z,1.00
2018-03-16T05:07:38.009Z,0.90
2018-03-16T05:10:06.288Z,1.03
2018-03-16T05:12:35.278Z,1.13
2018-03-16T05:15:03.580Z,1.09
2018-03-16T05:17:31.888Z,1.02
2018-03-16T05:20:00.170Z,0.95
2018-03-16T05:22:28.584Z,1.03
2018-03-16T05:24:56.945Z,0.97
2018-03-16T05:27:25.215Z,0.97
2018-03-16T05:29:53.717Z,0.98
2018-03-16T05:32:21.984Z,1.07
2018-03-16T05:34:50.259Z,0.98
2018-03-16T05:39:47.467Z,1.00
2018-03-16T05:42:16.360Z,1.00
2018-03-16T05:44:44.812Z,1.02
2018-03-16T05:47:13.088Z,0.93
2018-03-16T05:49:41.375Z,1.02
2018-03-16T05:52:09.753Z,1.05
2018-03-16T05:54:38.600Z,1.06
2018-03-16T05:57:07.756Z,1.05
2018-03-16T05:59:36.025Z,0.92
2018-03-16T06:02:04.294Z,1.02
2018-03-16T06:04:33.692Z,1.04
2018-03-16T06:07:02.717Z,1.03
2018-03-16T06:09:31.428Z,1.05
2018-03-16T06:11:59.729Z,1.02
2018-03-16T06:14:28.750Z,1.05
2018-03-16T06:16:57.025Z,1.07
2018-03-16T06:19:26.641Z,1.08
2018-03-16T06:21:54.908Z,1.01
2018-03-16T06:24:24.537Z,0.95
2018-03-16T06:26:52.987Z,1.04
2018-03-16T06:29:21.998Z,0.89
2018-03-16T06:31:50.929Z,0.94
2018-03-16T06:34:19.348Z,1.00
2018-03-16T06:36:48.491Z,0.92
2018-03-16T06:39:17.085Z,0.98
2018-03-16T06:41:45.383Z,1.07
2018-03-16T06:44:13.661Z,1.07
2018-03-16T06:46:42.714Z,1.19
2018-03-16T06:49:11.408Z,1.22
2018-03-16T06:51:39.679Z,1.18
2018-03-16T06:54:07.981Z,1.14
2018-03-16T06:56:36.750Z,1.23
2018-03-16T06:59:05.040Z,1.10
2018-03-16T07:01:33.317Z,0.99
2018-03-16T07:04:02.001Z,1.03
2018-03-16T07:06:30.281Z,1.17
2018-03-16T07:08:58.968Z,1.16
2018-03-16T07:11:28.887Z,1.14
2018-03-16T07:13:57.150Z,1.21
2018-03-16T07:16:25.484Z,1.23
2018-03-16T07:18:54.635Z,1.16
2018-03-16T07:21:22.910Z,1.17
2018-03-16T07:23:51.887Z,1.22
2018-03-16T07:26:20.158Z,1.19
2018-03-16T07:28:48.433Z,1.30
2018-03-16T07:31:16.724Z,1.28
2018-03-16T07:33:45.534Z,1.30
2018-03-16T07:36:13.813Z,1.33
2018-03-16T07:38:42.108Z,1.43
2018-03-16T07:41:10.780Z,1.38
2018-03-16T07:43:39.041Z,1.22
2018-03-16T07:46:21.827Z,1.26
2018-03-16T07:48:50.119Z,1.31
2018-03-16T07:51:18.385Z,1.37
2018-03-16T07:53:46.800Z,1.25
2018-03-16T07:56:15.068Z,1.37
2018-03-16T07:58:43.912Z,1.38
2018-03-16T08:01:13.068Z,1.37
2018-03-16T08:03:41.456Z,1.35
2018-03-16T08:06:09.717Z,1.48
2018-03-16T08:08:38.021Z,1.28
2018-03-16T08:11:06.858Z,1.46
2018-03-16T08:13:35.143Z,1.44
2018-03-16T08:16:03.470Z,1.44
2018-03-16T08:18:32.322Z,1.50
2018-03-16T08:21:00.675Z,1.54
2018-03-16T08:23:30.121Z,1.53
2018-03-16T08:25:58.615Z,1.83
2018-03-16T08:28:26.888Z,1.81
2018-03-16T08:30:55.576Z,1.71
2018-03-16T08:33:23.945Z,1.75
2018-03-16T08:35:52.224Z,1.67
2018-03-16T08:38:20.505Z,1.61
2018-03-16T08:40:48.779Z,1.72
2018-03-16T08:43:17.102Z,1.80
2018-03-16T08:45:46.251Z,1.57
2018-03-16T08:48:14.624Z,1.76
2018-03-16T08:50:42.908Z,1.62
2018-03-16T08:53:11.341Z,1.73
2018-03-16T08:55:40.388Z,1.80
2018-03-16T08:58:08.857Z,1.89
2018-03-16T09:00:38.486Z,1.89
2018-03-16T09:03:06.761Z,1.93
2018-03-16T09:05:35.037Z,1.77
2018-03-16T09:08:03.306Z,1.82
2018-03-16T09:10:31.598Z,1.79
2018-03-16T09:12:59.973Z,1.83
2018-03-16T09:15:28.950Z,1.92
2018-03-16T09:17:57.245Z,1.90
2018-03-16T09:20:25.628Z,1.87
2018-03-16T09:22:53.915Z,1.96
2018-03-16T09:25:22.898Z,1.92
2018-03-16T09:27:52.633Z,1.95
2018-03-16T09:30:20.975Z,1.97
2018-03-16T09:32:49.233Z,1.89
2018-03-16T09:35:17.506Z,1.78
2018-03-16T09:37:45.801Z,1.76
2018-03-16T09:40:14.184Z,1.87
2018-03-16T09:42:42.729Z,1.80
2018-03-16T09:45:11.872Z,1.82
2018-03-16T09:47:40.752Z,1.90
2018-03-16T09:50:09.572Z,1.90
2018-03-16T09:52:38.309Z,1.99
2018-03-16T09:55:25.169Z,1.91
2018-03-16T09:57:54.576Z,1.85
2018-03-16T10:00:23.176Z,1.85
2018-03-16T10:02:52.248Z,1.93
2018-03-16T10:05:21.813Z,1.99
2018-03-16T10:07:50.869Z,2.19
2018-03-16T10:10:19.658Z,2.27
2018-03-16T10:12:47.928Z,2.20
2018-03-16T10:15:16.246Z,2.19
2018-03-16T10:17:46.155Z,2.26
2018-03-16T10:20:14.609Z,2.25
2018-03-16T10:22:42.929Z,2.44
2018-03-16T10:25:11.984Z,2.49
2018-03-16T10:27:40.829Z,2.56
2018-03-16T10:30:09.146Z,2.65
2018-03-16T10:32:37.457Z,2.33
2018-03-16T10:35:05.840Z,2.50
2018-03-16T10:37:34.909Z,2.65
2018-03-16T10:40:03.206Z,2.79
2018-03-16T10:42:32.100Z,2.85
2018-03-16T10:45:00.392Z,2.82
2018-03-16T10:47:29.573Z,2.82
2018-03-16T10:49:57.873Z,2.81
2018-03-16T10:52:27.827Z,2.82
2018-03-16T10:54:56.095Z,2.80
2018-03-16T10:57:25.073Z,2.86
2018-03-16T10:59:53.596Z,2.55
2018-03-16T11:02:23.083Z,2.59
2018-03-16T11:04:56.868Z,2.66
2018-03-16T11:10:31.942Z,2.90
2018-03-16T11:13:00.629Z,3.06
2018-03-16T11:15:29.293Z,3.05
2018-03-16T11:17:59.792Z,2.72
2018-03-16T11:20:28.153Z,2.84
2018-03-16T11:22:56.445Z,2.86
2018-03-16T11:25:25.340Z,3.04
2018-03-16T11:27:54.388Z,2.92
2018-03-16T11:30:23.759Z,2.72
2018-03-16T11:32:53.049Z,2.71
2018-03-16T11:35:21.380Z,2.68
2018-03-16T11:37:49.760Z,2.54
2018-03-16T11:40:18.056Z,2.71
2018-03-16T11:42:46.540Z,2.61
2018-03-16T11:45:15.220Z,2.46
2018-03-16T11:47:43.476Z,2.43
2018-03-16T11:50:11.787Z,2.52
2018-03-16T11:52:40.673Z,2.47
2018-03-16T11:55:08.936Z,2.43
2018-03-16T11:57:37.221Z,2.37
2018-03-16T12:00:05.782Z,2.37
2018-03-16T12:02:34.036Z,2.45
2018-03-16T12:05:03.122Z,2.48
2018-03-16T12:07:31.451Z,2.48
2018-03-16T12:10:00.283Z,2.51
2018-03-16T12:12:28.543Z,2.33
2018-03-16T12:14:57.608Z,2.16
2018-03-16T12:17:25.929Z,2.22
2018-03-16T12:19:54.206Z,2.24
2018-03-16T12:22:22.538Z,2.25
2018-03-16T12:24:53.875Z,2.32
2018-03-16T12:27:22.128Z,2.42
2018-03-16T12:29:52.129Z,2.54
2018-03-16T12:32:20.992Z,2.40
2018-03-16T12:34:49.623Z,2.24
2018-03-16T12:37:18.671Z,2.48
2018-03-16T12:39:46.933Z,2.53
2018-03-16T12:42:17.008Z,2.55
2018-03-16T12:44:45.288Z,2.43
2018-03-16T12:47:15.324Z,2.48
2018-03-16T12:49:45.369Z,2.49
2018-03-16T12:52:14.028Z,2.56
2018-03-16T12:54:43.167Z,2.61
2018-03-16T12:57:11.431Z,2.55
2018-03-16T12:59:39.703Z,2.24
2018-03-16T13:02:08.010Z,2.19
2018-03-16T13:04:36.284Z,2.28
2018-03-16T13:07:04.557Z,2.33
2018-03-16T13:09:32.882Z,2.11
2018-03-16T13:12:01.143Z,2.33
2018-03-16T13:14:29.404Z,2.46
2018-03-16T13:16:57.780Z,2.14
2018-03-16T13:19:26.071Z,2.17
2018-03-16T13:21:54.363Z,2.16
2018-03-16T13:24:22.717Z,2.01
2018-03-16T13:26:50.999Z,2.07
2018-03-16T13:29:19.327Z,2.06
2018-03-16T13:31:48.346Z,2.25
2018-03-16T13:34:17.538Z,2.34
2018-03-16T13:36:45.853Z,2.50
2018-03-16T13:39:14.462Z,2.61
2018-03-16T13:41:42.745Z,2.64
2018-03-16T13:44:11.793Z,2.52
2018-03-16T13:46:40.097Z,2.48
2018-03-16T13:49:08.761Z,2.69
2018-03-16T13:51:37.049Z,2.65
2018-03-16T13:54:05.424Z,2.73
2018-03-16T13:56:34.312Z,2.73
2018-03-16T13:59:02.634Z,2.88
2018-03-16T14:01:32.209Z,2.81
2018-03-16T14:04:00.480Z,2.61
2018-03-16T14:06:28.869Z,2.82
2018-03-16T14:08:57.171Z,2.93
2018-03-16T14:11:25.436Z,2.89
2018-03-16T14:13:53.784Z,2.75
2018-03-16T14:16:22.066Z,2.61
2018-03-16T14:18:50.537Z,2.67
2018-03-16T14:21:19.147Z,2.71
2018-03-16T14:23:47.412Z,3.01
2018-03-16T14:26:16.720Z,3.42
2018-03-16T14:28:45.009Z,3.52
2018-03-16T14:31:13.772Z,3.20
2018-03-16T14:33:42.161Z,3.36
2018-03-16T14:36:10.555Z,3.20
2018-03-16T14:38:39.690Z,3.29
2018-03-16T14:41:08.933Z,3.50
2018-03-16T14:43:37.212Z,3.30
2018-03-16T14:46:05.502Z,3.13
2018-03-16T14:48:33.861Z,2.92
2018-03-16T14:51:02.128Z,3.41
2018-03-16T14:53:30.392Z,3.41
2018-03-16T14:55:58.832Z,3.87
2018-03-16T14:58:27.109Z,3.77
2018-03-16T15:00:55.443Z,3.71
2018-03-16T15:03:23.853Z,3.90
2018-03-16T15:05:52.108Z,3.58
2018-03-16T15:08:20.405Z,3.85
2018-03-16T15:10:48.693Z,3.60
2018-03-16T15:13:17.686Z,3.45
2018-03-16T15:15:45.966Z,3.87
2018-03-16T15:18:14.479Z,3.72
2018-03-16T15:20:42.668Z,3.46
2018-03-16T15:23:11.761Z,3.04
2018-03-16T15:25:40.900Z,2.90
2018-03-16T15:28:09.841Z,2.88
2018-03-16T15:30:38.930Z,2.75
2018-03-16T15:33:07.212Z,2.60
2018-03-16T15:35:36.232Z,2.54
2018-03-16T15:38:04.507Z,2.40
2018-03-16T15:40:32.793Z,2.19
2018-03-16T15:43:02.152Z,2.01
2018-03-16T15:45:30.930Z,1.92
2018-03-16T15:47:59.733Z,1.81
2018-03-16T15:50:28.309Z,1.72
2018-03-16T15:52:56.607Z,1.67
2018-03-16T15:55:25.650Z,1.50
2018-03-16T15:57:54.049Z,1.49
2018-03-16T16:00:22.482Z,1.51
2018-03-16T16:02:51.518Z,1.53
2018-03-16T16:05:19.784Z,1.52
2018-03-16T16:07:48.073Z,1.42
2018-03-16T16:10:16.860Z,1.42
2018-03-16T16:12:45.140Z,1.33
2018-03-16T16:15:13.454Z,1.32
2018-03-16T16:17:41.716Z,1.19
2018-03-16T16:20:10.063Z,1.20
2018-03-16T16:22:39.203Z,0.90
2018-03-16T16:25:08.335Z,0.82
2018-03-16T16:27:36.956Z,0.91
2018-03-16T16:30:05.230Z,0.84
2018-03-16T16:32:33.520Z,0.72
2018-03-16T16:35:01.878Z,0.90
2018-03-16T16:37:30.136Z,0.93
2018-03-16T16:39:58.419Z,0.79
2018-03-16T16:42:27.148Z,0.72
2018-03-16T16:44:55.396Z,0.77
2018-03-16T16:47:23.657Z,0.56
2018-03-16T16:49:52.295Z,0.50
2018-03-16T16:52:21.180Z,0.42
2018-03-16T16:54:49.522Z,0.45
2018-03-16T16:57:17.770Z,0.42
2018-03-16T16:59:46.822Z,0.46
2018-03-16T17:02:15.291Z,0.25
2018-03-16T17:04:43.832Z,0.13
2018-03-16T17:07:14.297Z,0.20
2018-03-16T17:09:44.040Z,0.12
2018-03-16T17:12:12.322Z,0.12
2018-03-16T17:14:43.397Z,0.13
2018-03-16T17:17:12.786Z,0.02
2018-03-16T17:19:41.103Z,-0.10
2018-03-16T17:22:09.609Z,0.02
2018-03-16T17:24:38.309Z,-0.05
2018-03-16T17:27:08.305Z,-0.04
2018-03-16T17:29:36.608Z,0.02
2018-03-16T17:32:04.933Z,-0.16
2018-03-16T17:34:34.099Z,-0.25
2018-03-16T17:37:02.395Z,-0.18
2018-03-16T17:39:31.747Z,-0.28
2018-03-16T17:42:00.685Z,-0.27
2018-03-16T17:44:29.059Z,-0.16
2018-03-16T17:46:57.358Z,-0.22
2018-03-16T17:49:27.315Z,-0.22
2018-03-16T17:51:55.624Z,-0.16
2018-03-16T17:54:23.912Z,-0.22
2018-03-16T17:56:52.905Z,-0.38
2018-03-16T17:59:21.261Z,-0.27
2018-03-16T18:01:50.136Z,-0.19
2018-03-16T18:04:19.344Z,-0.21
2018-03-16T18:06:47.728Z,-0.20
2018-03-16T18:09:16.393Z,-0.23
2018-03-16T18:11:44.660Z,-0.17
2018-03-16T18:14:13.308Z,-0.20
2018-03-16T18:16:41.608Z,-0.19
2018-03-16T18:19:10.653Z,-0.26
2018-03-16T18:21:38.962Z,-0.12
2018-03-16T18:24:10.632Z,-0.19
2018-03-16T18:26:39.781Z,-0.30
2018-03-16T18:29:08.072Z,-0.33
2018-03-16T18:31:36.445Z,-0.34
2018-03-16T18:34:05.653Z,-0.37
2018-03-16T18:36:33.914Z,-0.38
2018-03-16T18:39:02.314Z,-0.38
2018-03-16T18:41:30.757Z,-0.42
2018-03-16T18:43:59.109Z,-0.33
2018-03-16T18:46:29.829Z,-0.36
2018-03-16T18:48:58.941Z,-0.31
2018-03-16T18:51:27.972Z,-0.32
2018-03-16T18:53:56.260Z,-0.41
2018-03-16T18:56:25.174Z,-0.35
2018-03-16T18:58:53.528Z,-0.36
2018-03-16T19:01:21.821Z,-0.32
2018-03-16T19:03:50.149Z,-0.44
2018-03-16T19:06:19.220Z,-0.46
2018-03-16T19:08:48.515Z,-0.48
2018-03-16T19:11:16.806Z,-0.50
2018-03-16T19:13:46.358Z,-0.52
2018-03-16T19:16:16.350Z,-0.64
2018-03-16T19:18:45.448Z,-0.62
2018-03-16T19:21:14.009Z,-0.70
2018-03-16T19:23:43.986Z,-0.75
2018-03-16T19:26:12.419Z,-0.76
2018-03-16T19:28:40.647Z,-0.75
2018-03-16T19:31:09.086Z,-0.91
2018-03-16T19:33:38.164Z,-0.88
2018-03-16T19:36:07.329Z,-0.91
2018-03-16T19:38:36.122Z,-0.95
2018-03-16T19:41:04.489Z,-0.92
2018-03-16T19:43:32.768Z,-1.03
2018-03-16T19:46:01.096Z,-1.00
2018-03-16T19:48:30.233Z,-0.97
2018-03-16T19:50:59.132Z,-1.02
2018-03-16T19:53:27.465Z,-0.98
2018-03-16T19:55:56.504Z,-1.01
2018-03-16T19:58:24.782Z,-1.09
2018-03-16T20:00:54.452Z,-0.97
2018-03-16T20:03:23.505Z,-0.89
2018-03-16T20:05:52.499Z,-1.03
2018-03-16T20:08:21.677Z,-0.99
2018-03-16T20:10:50.000Z,-1.00
2018-03-16T20:13:18.550Z,-1.01
2018-03-16T20:15:46.840Z,-1.01
2018-03-16T20:18:15.125Z,-0.97
2018-03-16T20:20:43.608Z,-0.93
2018-03-16T20:23:12.088Z,-0.90
2018-03-16T20:25:40.424Z,-0.99
2018-03-16T20:28:10.443Z,-1.05
2018-03-16T20:30:38.720Z,-1.17
2018-03-16T20:33:07.029Z,-1.07
2018-03-16T20:35:35.392Z,-1.11
2018-03-16T20:38:04.005Z,-1.10
2018-03-16T20:40:32.277Z,-1.11
2018-03-16T20:43:00.569Z,-1.08
2018-03-16T20:45:29.538Z,-1.22
2018-03-16T20:47:57.804Z,-1.26
2018-03-16T20:50:26.821Z,-1.18
2018-03-16T20:52:55.128Z,-1.20
2018-03-16T20:55:24.201Z,-1.24
2018-03-16T20:57:52.604Z,-1.31
2018-03-16T21:00:20.965Z,-1.27
2018-03-16T21:02:49.231Z,-1.22
2018-03-16T21:05:17.809Z,-1.34
2018-03-16T21:07:46.188Z,-1.32
2018-03-16T21:10:14.502Z,-1.34
2018-03-16T21:12:43.488Z,-1.31
2018-03-16T21:15:11.784Z,-1.29
2018-03-16T21:17:40.844Z,-1.25
2018-03-16T21:20:09.515Z,-1.35
2018-03-16T21:22:39.211Z,-1.27
2018-03-16T21:25:07.501Z,-1.27
2018-03-16T21:27:36.052Z,-1.30
2018-03-16T21:30:05.109Z,-1.23
2018-03-16T21:32:34.297Z,-1.22
2018-03-16T21:35:02.614Z,-1.20
2018-03-16T21:37:32.097Z,-1.26
2018-03-16T21:40:00.863Z,-1.21
2018-03-16T21:42:29.173Z,-1.29
2018-03-16T21:44:57.493Z,-1.30
2018-03-16T21:47:25.773Z,-1.35
2018-03-16T21:49:54.178Z,-1.33
2018-03-16T21:52:22.457Z,-1.43
2018-03-16T21:54:50.720Z,-1.44
2018-03-16T21:57:19.037Z,-1.39
2018-03-16T21:59:47.348Z,-1.45
2018-03-16T22:02:15.634Z,-1.37
2018-03-16T22:04:44.536Z,-1.37
2018-03-16T22:07:12.799Z,-1.41
2018-03-16T22:09:41.410Z,-1.40
2018-03-16T22:12:09.713Z,-1.36
2018-03-16T22:14:38.989Z,-1.38
2018-03-16T22:17:08.662Z,-1.27
2018-03-16T22:19:38.210Z,-1.28
2018-03-16T22:22:06.484Z,-1.38
2018-03-16T22:24:34.755Z,-1.48
2018-03-16T22:27:03.142Z,-1.49
2018-03-16T22:29:31.428Z,-1.64
2018-03-16T22:31:59.763Z,-1.74
2018-03-16T22:34:28.148Z,-1.67
2018-03-16T22:36:57.181Z,-1.68
2018-03-16T22:39:25.905Z,-1.72
2018-03-16T22:41:55.453Z,-1.75
2018-03-16T22:44:24.684Z,-1.73
2018-03-16T22:46:52.970Z,-1.68
2018-03-16T22:49:21.271Z,-1.61
2018-03-16T22:51:49.557Z,-1.71
2018-03-16T22:54:20.629Z,-1.74
2018-03-16T22:56:48.911Z,-1.63
2018-03-16T22:59:17.190Z,-1.48
2018-03-16T23:01:45.504Z,-1.47
2018-03-16T23:04:14.904Z,-1.46
2018-03-16T23:06:43.672Z,-1.50
2018-03-16T23:09:12.005Z,-1.45
2018-03-16T23:11:41.053Z,-1.56
2018-03-16T23:14:09.328Z,-1.51
2018-03-16T23:16:37.624Z,-1.70
2018-03-16T23:19:05.893Z,-1.65
2018-03-16T23:21:34.777Z,-1.68
2018-03-16T23:24:03.121Z,-1.70
2018-03-16T23:26:31.620Z,-1.67
2018-03-16T23:29:00.430Z,-1.65
2018-03-16T23:31:28.736Z,-1.79
2018-03-16T23:33:57.931Z,-1.79
2018-03-16T23:36:26.207Z,-1.75
2018-03-16T23:38:54.497Z,-1.90
2018-03-16T23:41:22.840Z,-1.75
2018-03-16T23:43:51.884Z,-1.80
2018-03-16T23:46:20.924Z,-1.76
2018-03-16T23:48:49.228Z,-1.72
2018-03-16T23:51:17.922Z,-1.70
2018-03-16T23:53:46.189Z,-1.71
2018-03-16T23:56:14.556Z,-1.68
2018-03-16T23:58:42.829Z,-1.63
