createdAt,value
2022-10-03T00:02:28.807Z,2.53
2022-10-03T00:05:10.112Z,2.00
2022-10-03T00:08:03.155Z,1.97
2022-10-03T00:10:39.840Z,2.30
2022-10-03T00:13:21.667Z,2.10
2022-10-03T00:15:57.015Z,2.50
2022-10-03T00:18:36.272Z,2.10
2022-10-03T00:21:34.859Z,2.30
2022-10-03T00:24:14.595Z,2.40
2022-10-03T00:26:50.743Z,2.13
2022-10-03T00:29:36.883Z,2.60
2022-10-03T00:32:16.668Z,2.50
2022-10-03T00:34:59.841Z,2.60
2022-10-03T00:37:34.635Z,2.50
2022-10-03T00:40:36.304Z,3.07
2022-10-03T00:43:33.969Z,2.90
2022-10-03T00:46:32.983Z,3.00
2022-10-03T00:49:30.854Z,3.30
2022-10-03T00:52:19.211Z,3.00
2022-10-03T00:55:00.810Z,3.33
2022-10-03T00:57:50.292Z,3.50
2022-10-03T01:00:24.871Z,3.03
2022-10-03T01:03:23.815Z,3.40
2022-10-03T01:06:08.763Z,3.10
2022-10-03T01:08:55.074Z,3.67
2022-10-03T01:11:33.578Z,3.37
2022-10-03T01:14:17.047Z,3.43
2022-10-03T01:17:03.602Z,2.90
2022-10-03T01:20:09.702Z,3.00
2022-10-03T01:23:03.574Z,2.43
2022-10-03T01:25:40.511Z,3.00
2022-10-03T01:28:56.654Z,2.97
2022-10-03T01:31:30.015Z,2.97
2022-10-03T01:34:07.207Z,2.57
2022-10-03T01:36:40.914Z,2.80
2022-10-03T01:39:16.150Z,2.73
2022-10-03T01:41:52.314Z,3.17
2022-10-03T01:44:27.462Z,2.77
2022-10-03T01:47:08.597Z,2.57
2022-10-03T01:49:44.091Z,3.03
2022-10-03T01:52:16.599Z,2.63
2022-10-03T01:54:50.384Z,2.77
2022-10-03T01:57:26.862Z,2.33
2022-10-03T01:59:59.758Z,2.47
2022-10-03T02:02:35.202Z,3.00
2022-10-03T02:05:09.674Z,2.83
2022-10-03T02:07:46.826Z,2.47
2022-10-03T02:10:25.710Z,2.77
2022-10-03T02:13:02.873Z,2.53
2022-10-03T02:15:42.492Z,2.43
2022-10-03T02:18:17.089Z,2.33
2022-10-03T02:20:49.549Z,2.50
2022-10-03T02:23:27.293Z,2.37
2022-10-03T02:26:10.562Z,2.47
2022-10-03T02:29:00.310Z,2.10
2022-10-03T02:32:01.561Z,2.20
2022-10-03T02:35:22.434Z,2.17
2022-10-03T02:38:04.425Z,2.47
2022-10-03T02:41:13.720Z,1.93
2022-10-03T02:44:18.329Z,2.00
2022-10-03T02:47:25.513Z,1.97
2022-10-03T02:50:19.893Z,1.77
2022-10-03T02:53:17.912Z,2.03
2022-10-03T02:56:17.161Z,1.90
2022-10-03T02:59:19.049Z,2.20
2022-10-03T03:02:06.616Z,1.90
2022-10-03T03:05:13.761Z,2.50
2022-10-03T03:08:12.129Z,2.60
2022-10-03T03:11:14.406Z,2.50
2022-10-03T03:14:23.696Z,2.07
2022-10-03T03:17:01.985Z,2.50
2022-10-03T03:19:45.547Z,1.70
2022-10-03T03:22:28.330Z,2.00
2022-10-03T03:25:22.943Z,2.37
2022-10-03T03:28:04.335Z,2.23
2022-10-03T03:30:41.090Z,2.00
2022-10-03T03:33:21.925Z,1.93
2022-10-03T03:36:02.173Z,1.80
2022-10-03T03:38:35.332Z,1.80
2022-10-03T03:41:31.175Z,1.90
2022-10-03T03:44:26.618Z,2.03
2022-10-03T03:47:14.671Z,2.00
2022-10-03T03:49:59.256Z,1.90
2022-10-03T03:52:45.245Z,1.70
2022-10-03T03:55:41.070Z,1.93
2022-10-03T03:58:30.130Z,1.97
2022-10-03T04:01:12.630Z,3.00
2022-10-03T04:03:53.914Z,2.37
2022-10-03T04:06:36.894Z,2.23
2022-10-03T04:09:21.487Z,2.10
2022-10-03T04:12:00.509Z,2.27
2022-10-03T04:15:07.757Z,2.30
2022-10-03T04:18:08.579Z,2.07
2022-10-03T04:20:57.157Z,2.00
2022-10-03T04:23:39.921Z,1.90
2022-10-03T04:26:20.061Z,1.90
2022-10-03T04:29:17.113Z,1.83
2022-10-03T04:31:55.403Z,1.90
2022-10-03T04:34:35.773Z,2.03
2022-10-03T04:37:33.933Z,1.70
2022-10-03T04:40:17.785Z,2.00
2022-10-03T04:42:58.397Z,1.97
2022-10-03T04:45:58.489Z,1.63
2022-10-03T04:48:34.333Z,1.77
2022-10-03T04:51:13.028Z,1.40
2022-10-03T04:53:51.253Z,2.00
2022-10-03T04:56:41.692Z,1.67
2022-10-03T04:59:31.831Z,1.67
2022-10-03T05:02:04.228Z,1.80
2022-10-03T05:04:41.008Z,1.80
2022-10-03T05:07:15.720Z,1.87
2022-10-03T05:09:53.680Z,2.10
2022-10-03T05:12:32.977Z,2.17
2022-10-03T05:15:16.714Z,1.90
2022-10-03T05:17:52.960Z,2.10
2022-10-03T05:20:35.480Z,1.93
2022-10-03T05:23:15.513Z,1.93
2022-10-03T05:26:23.146Z,2.00
2022-10-03T05:28:55.291Z,1.80
2022-10-03T05:31:33.592Z,2.00
2022-10-03T05:34:11.871Z,2.03
2022-10-03T05:37:04.259Z,2.50
2022-10-03T05:39:43.392Z,1.83
2022-10-03T05:42:36.756Z,2.00
2022-10-03T05:45:11.544Z,2.23
2022-10-03T05:47:50.923Z,1.97
2022-10-03T05:50:43.299Z,1.90
2022-10-03T05:53:35.299Z,2.30
2022-10-03T05:56:10.303Z,2.30
2022-10-03T05:59:18.039Z,2.60
2022-10-03T06:02:37.091Z,2.20
2022-10-03T06:05:24.573Z,2.03
2022-10-03T06:08:19.944Z,2.27
2022-10-03T06:11:01.271Z,1.83
2022-10-03T06:13:45.544Z,2.50
2022-10-03T06:16:30.279Z,2.27
2022-10-03T06:19:12.667Z,2.50
2022-10-03T06:22:15.396Z,2.43
2022-10-03T06:25:25.455Z,2.20
2022-10-03T06:28:24.300Z,2.10
2022-10-03T06:31:37.941Z,2.10
2022-10-03T06:34:41.771Z,2.27
2022-10-03T06:37:47.321Z,2.17
2022-10-03T06:40:48.926Z,2.40
2022-10-03T06:43:48.843Z,2.40
2022-10-03T06:46:48.703Z,2.70
2022-10-03T06:49:36.589Z,2.47
2022-10-03T06:52:26.115Z,2.60
2022-10-03T06:55:16.759Z,2.87
2022-10-03T06:58:13.080Z,2.60
2022-10-03T07:00:56.249Z,2.70
2022-10-03T07:03:51.275Z,2.33
2022-10-03T07:06:43.009Z,2.60
2022-10-03T07:09:48.302Z,2.60
2022-10-03T07:12:54.025Z,2.70
2022-10-03T07:16:14.297Z,2.60
2022-10-03T07:19:15.973Z,2.80
2022-10-03T07:22:19.182Z,3.10
2022-10-03T07:25:23.199Z,3.13
2022-10-03T07:28:29.722Z,2.50
2022-10-03T07:31:08.141Z,2.90
2022-10-03T07:34:11.391Z,3.60
2022-10-03T07:37:23.373Z,3.43
2022-10-03T07:40:11.653Z,3.30
2022-10-03T07:43:19.719Z,3.57
2022-10-03T07:46:14.321Z,3.50
2022-10-03T07:49:09.915Z,3.57
2022-10-03T07:51:50.731Z,3.93
2022-10-03T07:54:58.961Z,3.73
2022-10-03T07:57:54.591Z,3.63
2022-10-03T08:00:24.392Z,4.00
2022-10-03T08:03:43.570Z,4.23
2022-10-03T08:06:24.572Z,4.03
2022-10-03T08:09:23.244Z,4.27
2022-10-03T08:12:21.128Z,4.43
2022-10-03T08:15:04.893Z,4.03
2022-10-03T08:18:01.759Z,4.20
2022-10-03T08:20:49.324Z,4.20
2022-10-03T08:24:06.779Z,4.10
2022-10-03T08:27:07.556Z,4.23
2022-10-03T08:30:18.501Z,4.00
2022-10-03T08:33:13.737Z,4.37
2022-10-03T08:36:19.230Z,4.07
2022-10-03T08:39:19.340Z,4.20
2022-10-03T08:42:17.983Z,4.40
2022-10-03T08:45:00.413Z,4.23
2022-10-03T08:48:00.397Z,3.73
2022-10-03T08:50:57.542Z,3.77
2022-10-03T08:53:50.286Z,4.10
2022-10-03T08:56:25.448Z,4.10
2022-10-03T08:59:16.355Z,4.00
2022-10-03T09:02:16.912Z,3.97
2022-10-03T09:05:28.554Z,3.80
2022-10-03T09:08:31.975Z,4.20
2022-10-03T09:11:30.326Z,3.97
2022-10-03T09:14:38.976Z,3.87
2022-10-03T09:17:22.809Z,4.23
2022-10-03T09:20:17.582Z,4.00
2022-10-03T09:23:24.775Z,3.90
2022-10-03T09:26:18.902Z,4.07
2022-10-03T09:29:32.517Z,3.80
2022-10-03T09:32:43.689Z,3.63
2022-10-03T09:35:57.238Z,4.20
2022-10-03T09:39:01.321Z,4.27
2022-10-03T09:42:11.881Z,3.73
2022-10-03T09:44:53.093Z,4.37
2022-10-03T09:47:42.767Z,4.13
2022-10-03T09:50:51.995Z,3.43
2022-10-03T09:53:46.460Z,3.83
2022-10-03T09:56:55.133Z,4.00
2022-10-03T09:59:51.770Z,3.97
2022-10-03T10:03:02.440Z,3.80
2022-10-03T10:05:55.291Z,4.03
2022-10-03T10:08:46.141Z,3.70
2022-10-03T10:11:23.753Z,3.77
2022-10-03T10:14:25.189Z,4.03
2022-10-03T10:17:27.839Z,3.00
2022-10-03T10:20:36.079Z,3.73
2022-10-03T10:23:32.908Z,3.20
2022-10-03T10:26:35.905Z,3.20
2022-10-03T10:29:30.537Z,3.57
2022-10-03T10:32:54.049Z,3.40
2022-10-03T10:35:51.852Z,3.13
2022-10-03T10:38:39.797Z,3.50
2022-10-03T10:41:43.229Z,3.53
2022-10-03T10:44:58.734Z,3.60
2022-10-03T10:47:56.716Z,3.30
2022-10-03T10:51:08.887Z,3.53
2022-10-03T10:54:07.645Z,2.93
2022-10-03T10:57:04.995Z,2.90
2022-10-03T11:00:18.290Z,2.50
2022-10-03T11:03:33.802Z,3.00
2022-10-03T11:06:41.976Z,2.30
2022-10-03T11:09:47.479Z,2.60
2022-10-03T11:13:00.821Z,2.53
2022-10-03T11:15:55.595Z,2.83
2022-10-03T11:19:05.812Z,2.83
2022-10-03T11:22:10.747Z,2.50
2022-10-03T11:25:20.760Z,2.33
2022-10-03T11:28:27.847Z,2.50
2022-10-03T11:31:33.033Z,2.30
2022-10-03T11:34:57.613Z,2.33
2022-10-03T11:37:43.018Z,2.17
2022-10-03T11:40:28.232Z,2.20
2022-10-03T11:43:13.418Z,2.20
2022-10-03T11:45:47.968Z,2.23
2022-10-03T11:48:32.097Z,2.30
2022-10-03T11:51:06.102Z,1.87
2022-10-03T11:53:49.859Z,2.20
2022-10-03T11:56:33.950Z,2.07
2022-10-03T11:59:35.973Z,2.63
2022-10-03T12:02:19.904Z,2.40
2022-10-03T12:04:59.891Z,2.13
2022-10-03T12:08:04.733Z,2.47
2022-10-03T12:10:51.741Z,2.10
2022-10-03T12:13:29.978Z,2.50
2022-10-03T12:15:59.218Z,2.10
2022-10-03T12:18:34.319Z,1.90
2022-10-03T12:21:10.675Z,1.83
2022-10-03T12:23:57.878Z,2.20
2022-10-03T12:26:38.526Z,2.53
2022-10-03T12:29:12.822Z,2.13
2022-10-03T12:31:50.385Z,2.50
2022-10-03T12:34:33.277Z,2.50
2022-10-03T12:37:19.316Z,2.63
2022-10-03T12:40:00.881Z,2.80
2022-10-03T12:42:33.169Z,2.50
2022-10-03T12:45:07.493Z,2.70
2022-10-03T12:47:55.775Z,2.63
2022-10-03T12:50:38.423Z,2.67
2022-10-03T12:53:26.279Z,2.80
2022-10-03T12:56:07.752Z,2.83
2022-10-03T12:58:47.391Z,2.67
2022-10-03T13:01:28.532Z,2.80
2022-10-03T13:04:00.252Z,2.80
2022-10-03T13:07:02.797Z,3.03
2022-10-03T13:10:02.582Z,2.90
2022-10-03T13:12:46.757Z,2.67
2022-10-03T13:15:45.347Z,3.03
2022-10-03T13:18:43.869Z,2.60
2022-10-03T13:21:43.909Z,3.33
2022-10-03T13:24:10.211Z,2.90
2022-10-03T13:26:47.715Z,3.27
2022-10-03T13:29:26.995Z,3.20
2022-10-03T13:32:08.310Z,2.77
2022-10-03T13:34:54.571Z,2.60
2022-10-03T13:37:31.654Z,2.60
2022-10-03T13:40:06.194Z,2.90
2022-10-03T13:42:40.968Z,2.77
2022-10-03T13:45:16.114Z,2.60
2022-10-03T13:47:47.980Z,2.40
2022-10-03T13:50:21.212Z,2.93
2022-10-03T13:52:54.705Z,2.70
2022-10-03T13:55:39.464Z,2.50
2022-10-03T13:58:23.285Z,3.00
2022-10-03T14:01:27.754Z,2.53
2022-10-03T14:04:32.193Z,2.70
2022-10-03T14:07:08.866Z,2.57
2022-10-03T14:09:49.550Z,2.57
2022-10-03T14:12:43.898Z,2.73
2022-10-03T14:15:42.476Z,2.90
2022-10-03T14:18:33.240Z,2.70
2022-10-03T14:21:33.931Z,3.10
2022-10-03T14:24:13.346Z,2.93
2022-10-03T14:26:48.973Z,3.10
2022-10-03T14:29:24.535Z,3.40
2022-10-03T14:31:59.177Z,2.90
2022-10-03T14:34:41.143Z,3.20
2022-10-03T14:37:20.961Z,3.60
2022-10-03T14:40:04.083Z,3.57
2022-10-03T14:42:50.205Z,3.47
2022-10-03T14:45:23.421Z,4.30
2022-10-03T14:47:59.966Z,4.40
2022-10-03T14:50:31.355Z,5.00
2022-10-03T14:53:03.446Z,5.10
2022-10-03T14:55:39.309Z,4.77
2022-10-03T14:58:16.092Z,4.97
2022-10-03T15:00:46.819Z,5.57
2022-10-03T15:03:28.945Z,4.57
2022-10-03T15:06:02.762Z,5.00
2022-10-03T15:08:40.229Z,5.50
2022-10-03T15:11:12.908Z,4.70
2022-10-03T15:13:45.014Z,4.70
2022-10-03T15:16:18.480Z,4.17
2022-10-03T15:18:53.710Z,3.80
2022-10-03T15:21:22.795Z,3.50
2022-10-03T15:23:56.772Z,3.43
2022-10-03T15:26:28.756Z,3.33
2022-10-03T15:29:00.987Z,2.87
2022-10-03T15:31:35.410Z,2.90
2022-10-03T15:34:06.130Z,3.57
2022-10-03T15:36:38.539Z,2.80
2022-10-03T15:39:09.264Z,2.73
2022-10-03T15:41:54.279Z,2.70
2022-10-03T15:44:29.019Z,2.80
2022-10-03T15:47:01.669Z,3.40
2022-10-03T15:49:33.910Z,9.93
2022-10-03T15:52:12.110Z,4.97
2022-10-03T15:54:40.998Z,3.30
2022-10-03T15:57:20.172Z,3.17
2022-10-03T15:59:53.251Z,4.17
2022-10-03T16:02:27.319Z,4.23
2022-10-03T16:04:58.131Z,3.70
2022-10-03T16:07:36.911Z,2.77
2022-10-03T16:10:20.883Z,4.23
2022-10-03T16:13:03.407Z,3.10
2022-10-03T16:15:46.776Z,3.47
2022-10-03T16:18:45.038Z,3.30
2022-10-03T16:21:17.586Z,3.83
2022-10-03T16:23:47.224Z,3.00
2022-10-03T16:26:22.524Z,2.77
2022-10-03T16:28:57.109Z,3.20
2022-10-03T16:31:28.741Z,3.97
2022-10-03T16:34:00.984Z,4.67
2022-10-03T16:36:29.331Z,3.37
2022-10-03T16:39:00.395Z,3.60
2022-10-03T16:41:31.859Z,4.40
2022-10-03T16:44:03.467Z,4.10
2022-10-03T16:46:34.803Z,6.23
2022-10-03T16:49:28.097Z,4.87
2022-10-03T16:52:01.556Z,10.73
2022-10-03T16:54:32.246Z,25.87
2022-10-03T16:57:04.771Z,24.33
2022-10-03T16:59:35.586Z,16.73
2022-10-03T17:02:07.117Z,11.27
2022-10-03T17:04:39.159Z,7.40
2022-10-03T17:07:14.431Z,6.53
2022-10-03T17:09:47.112Z,5.87
2022-10-03T17:12:20.127Z,4.90
2022-10-03T17:14:50.003Z,4.57
2022-10-03T17:17:28.578Z,7.80
2022-10-03T17:20:00.403Z,20.67
2022-10-03T17:22:34.367Z,28.73
2022-10-03T17:25:06.638Z,23.73
2022-10-03T17:27:40.128Z,24.10
2022-10-03T17:30:20.934Z,9.67
2022-10-03T17:32:57.858Z,8.50
2022-10-03T17:35:32.488Z,6.80
2022-10-03T17:41:22.182Z,6.10
2022-10-03T17:44:01.720Z,3.90
2022-10-03T17:46:40.813Z,3.93
2022-10-03T17:49:22.082Z,3.93
2022-10-03T17:51:52.538Z,3.73
2022-10-03T17:54:25.602Z,4.30
2022-10-03T17:56:58.116Z,4.50
2022-10-03T17:59:31.355Z,4.40
2022-10-03T18:02:14.320Z,4.10
2022-10-03T18:04:46.101Z,4.80
2022-10-03T18:07:19.538Z,5.17
2022-10-03T18:09:49.461Z,8.37
2022-10-03T18:12:28.849Z,8.17
2022-10-03T18:15:35.494Z,7.03
2022-10-03T18:18:47.697Z,5.03
2022-10-03T18:21:24.903Z,4.20
2022-10-03T18:24:19.993Z,4.50
2022-10-03T18:26:55.371Z,3.90
2022-10-03T18:29:30.089Z,4.90
2022-10-03T18:32:00.814Z,35.63
2022-10-03T18:34:36.486Z,17.17
2022-10-03T18:37:33.634Z,17.00
2022-10-03T18:40:04.277Z,9.40
2022-10-03T18:42:32.552Z,4.53
2022-10-03T18:45:02.082Z,4.50
2022-10-03T18:47:35.937Z,4.77
2022-10-03T18:50:13.939Z,4.27
2022-10-03T18:52:50.761Z,4.27
2022-10-03T18:55:24.804Z,4.40
2022-10-03T18:58:01.356Z,4.13
2022-10-03T19:00:31.415Z,4.73
2022-10-03T19:03:02.398Z,3.83
2022-10-03T19:05:35.178Z,3.30
2022-10-03T19:08:11.492Z,3.63
2022-10-03T19:10:45.476Z,3.30
2022-10-03T19:13:26.633Z,3.43
2022-10-03T19:16:18.018Z,3.67
2022-10-03T19:18:52.293Z,3.67
2022-10-03T19:21:22.694Z,4.60
2022-10-03T19:23:54.308Z,3.40
2022-10-03T19:26:28.880Z,5.90
2022-10-03T19:29:05.596Z,13.63
2022-10-03T19:31:40.410Z,26.37
2022-10-03T19:34:17.072Z,21.80
2022-10-03T19:36:50.227Z,22.17
2022-10-03T19:39:19.418Z,6.93
2022-10-03T19:41:53.347Z,5.03
2022-10-03T19:44:24.483Z,7.00
2022-10-03T19:47:05.319Z,5.07
2022-10-03T19:49:56.475Z,4.47
2022-10-03T19:52:30.498Z,3.50
2022-10-03T19:55:04.421Z,3.50
2022-10-03T19:57:41.805Z,3.30
2022-10-03T20:00:26.230Z,4.10
2022-10-03T20:02:57.149Z,3.87
2022-10-03T20:05:30.414Z,5.10
2022-10-03T20:08:04.112Z,4.90
2022-10-03T20:10:46.602Z,3.90
2022-10-03T20:13:15.359Z,3.70
2022-10-03T20:15:45.663Z,4.57
2022-10-03T20:18:21.757Z,10.40
2022-10-03T20:20:54.952Z,8.13
2022-10-03T20:23:27.005Z,5.70
2022-10-03T20:26:01.232Z,3.63
2022-10-03T20:28:47.360Z,3.63
2022-10-03T20:31:22.835Z,2.30
2022-10-03T20:33:52.991Z,3.13
2022-10-03T20:36:24.292Z,2.87
2022-10-03T20:39:05.487Z,2.93
2022-10-03T20:41:45.569Z,2.87
2022-10-03T20:44:19.600Z,3.07
2022-10-03T20:46:50.281Z,12.43
2022-10-03T20:49:29.533Z,5.20
2022-10-03T20:52:00.048Z,5.10
2022-10-03T20:54:36.436Z,4.30
2022-10-03T20:57:09.122Z,3.30
2022-10-03T20:59:45.126Z,3.10
2022-10-03T21:02:25.616Z,3.10
2022-10-03T21:04:57.625Z,3.33
2022-10-03T21:07:35.094Z,3.30
2022-10-03T21:10:15.632Z,3.60
2022-10-03T21:12:48.842Z,2.80
2022-10-03T21:15:29.858Z,3.03
2022-10-03T21:17:59.038Z,3.67
2022-10-03T21:20:35.463Z,13.10
2022-10-03T21:23:12.804Z,3.57
2022-10-03T21:25:44.636Z,4.37
2022-10-03T21:28:25.264Z,7.87
2022-10-03T21:31:10.882Z,3.67
2022-10-03T21:33:43.865Z,4.53
2022-10-03T21:36:18.421Z,3.97
2022-10-03T21:38:50.941Z,3.17
2022-10-03T21:41:36.431Z,3.13
2022-10-03T21:44:12.651Z,2.73
2022-10-03T21:46:47.739Z,2.80
2022-10-03T21:49:44.468Z,2.77
2022-10-03T21:52:35.618Z,2.80
2022-10-03T21:55:50.662Z,3.10
2022-10-03T21:58:35.776Z,2.60
2022-10-03T22:01:14.356Z,2.97
2022-10-03T22:03:49.176Z,3.23
2022-10-03T22:06:23.483Z,3.00
2022-10-03T22:08:51.736Z,2.63
2022-10-03T22:11:30.700Z,2.57
2022-10-03T22:14:08.548Z,3.03
2022-10-03T22:16:44.503Z,3.70
2022-10-03T22:19:21.732Z,3.67
2022-10-03T22:22:04.520Z,3.00
2022-10-03T22:24:51.574Z,2.80
2022-10-03T22:27:26.703Z,2.50
2022-10-03T22:30:04.683Z,2.80
2022-10-03T22:32:38.469Z,2.50
2022-10-03T22:35:21.314Z,3.00
2022-10-03T22:37:49.340Z,2.60
2022-10-03T22:40:17.811Z,2.70
2022-10-03T22:42:49.186Z,2.90
2022-10-03T22:45:19.385Z,2.60
2022-10-03T22:47:52.999Z,2.60
2022-10-03T22:50:25.027Z,2.70
2022-10-03T22:52:53.522Z,2.40
2022-10-03T22:55:25.222Z,2.53
2022-10-03T22:57:54.891Z,2.40
2022-10-03T23:00:26.396Z,2.70
2022-10-03T23:02:59.560Z,2.23
2022-10-03T23:05:44.546Z,2.70
2022-10-03T23:08:21.335Z,2.50
2022-10-03T23:10:52.884Z,2.60
2022-10-03T23:13:28.350Z,2.03
2022-10-03T23:16:06.218Z,2.23
2022-10-03T23:19:02.847Z,2.20
2022-10-03T23:21:31.139Z,2.30
2022-10-03T23:24:06.377Z,2.10
2022-10-03T23:26:54.350Z,2.17
2022-10-03T23:29:23.226Z,2.73
2022-10-03T23:31:58.853Z,2.00
2022-10-03T23:35:08.060Z,2.23
2022-10-03T23:37:42.191Z,2.10
2022-10-03T23:40:36.220Z,2.20
2022-10-03T23:43:31.319Z,2.40
2022-10-03T23:46:01.572Z,2.20
2022-10-03T23:48:40.698Z,2.43
2022-10-03T23:51:13.166Z,2.47
2022-10-03T23:53:44.619Z,2.33
2022-10-03T23:56:28.874Z,1.97
2022-10-03T23:58:59.087Z,2.13
