createdAt,value
2019-02-11T00:02:15.910Z,0.60
2019-02-11T00:04:44.480Z,0.93
2019-02-11T00:07:12.938Z,0.80
2019-02-11T00:09:41.497Z,0.80
2019-02-11T00:12:09.950Z,0.90
2019-02-11T00:14:38.438Z,0.87
2019-02-11T00:17:06.986Z,0.87
2019-02-11T00:19:35.463Z,0.83
2019-02-11T00:22:04.115Z,1.10
2019-02-11T00:24:32.637Z,1.10
2019-02-11T00:27:01.156Z,0.87
2019-02-11T00:29:29.756Z,1.00
2019-02-11T00:31:58.314Z,1.00
2019-02-11T00:34:26.847Z,1.10
2019-02-11T00:36:55.336Z,0.80
2019-02-11T00:39:23.859Z,0.90
2019-02-11T00:41:52.322Z,1.10
2019-02-11T00:44:20.854Z,0.97
2019-02-11T00:46:49.372Z,0.90
2019-02-11T00:49:17.984Z,1.00
2019-02-11T00:51:46.515Z,0.90
2019-02-11T00:54:14.998Z,0.93
2019-02-11T00:56:43.490Z,0.90
2019-02-11T00:59:11.979Z,1.00
2019-02-11T01:01:40.480Z,0.90
2019-02-11T01:04:08.940Z,0.90
2019-02-11T01:06:37.402Z,0.97
2019-02-11T01:09:06.563Z,0.70
2019-02-11T01:11:35.212Z,0.97
2019-02-11T01:14:04.095Z,0.90
2019-02-11T01:16:32.564Z,1.00
2019-02-11T01:19:01.139Z,1.00
2019-02-11T01:21:29.692Z,1.13
2019-02-11T01:23:58.170Z,1.03
2019-02-11T01:26:26.728Z,0.90
2019-02-11T01:28:55.270Z,0.80
2019-02-11T01:31:23.731Z,0.90
2019-02-11T01:33:52.287Z,0.90
2019-02-11T01:36:20.819Z,0.90
2019-02-11T01:38:49.299Z,1.00
2019-02-11T01:41:17.755Z,0.90
2019-02-11T01:43:46.247Z,0.90
2019-02-11T01:46:14.807Z,0.70
2019-02-11T01:48:43.269Z,0.90
2019-02-11T01:51:11.759Z,0.70
2019-02-11T01:53:40.309Z,0.80
2019-02-11T01:56:08.939Z,0.80
2019-02-11T01:58:37.395Z,0.70
2019-02-11T02:01:05.891Z,0.70
2019-02-11T02:03:34.354Z,0.70
2019-02-11T02:06:02.822Z,0.60
2019-02-11T02:08:31.299Z,0.67
2019-02-11T02:10:59.838Z,0.70
2019-02-11T02:13:28.329Z,0.43
2019-02-11T02:15:56.886Z,0.50
2019-02-11T02:18:25.346Z,0.50
2019-02-11T02:20:53.812Z,0.50
2019-02-11T02:23:22.380Z,0.60
2019-02-11T02:25:50.918Z,0.60
2019-02-11T02:28:19.406Z,0.40
2019-02-11T02:31:07.210Z,0.50
2019-02-11T02:33:35.779Z,0.50
2019-02-11T02:36:04.249Z,0.50
2019-02-11T02:38:32.785Z,0.50
2019-02-11T02:41:01.275Z,0.50
2019-02-11T02:43:29.735Z,0.37
2019-02-11T02:45:58.302Z,0.60
2019-02-11T02:48:26.789Z,0.47
2019-02-11T02:50:55.284Z,0.40
2019-02-11T02:53:23.754Z,0.60
2019-02-11T02:55:52.291Z,0.57
2019-02-11T02:58:20.779Z,0.60
2019-02-11T03:00:49.300Z,0.60
2019-02-11T03:03:17.763Z,0.63
2019-02-11T03:05:46.223Z,0.60
2019-02-11T03:08:14.715Z,0.70
2019-02-11T03:10:43.260Z,0.60
2019-02-11T03:13:11.753Z,0.70
2019-02-11T03:15:40.327Z,0.70
2019-02-11T03:18:08.867Z,0.60
2019-02-11T03:20:37.406Z,0.53
2019-02-11T03:23:05.934Z,0.47
2019-02-11T03:25:34.510Z,0.50
2019-02-11T03:28:03.047Z,0.60
2019-02-11T03:30:31.508Z,0.40
2019-02-11T03:32:59.992Z,0.30
2019-02-11T03:35:28.623Z,0.43
2019-02-11T03:37:57.116Z,0.40
2019-02-11T03:40:25.664Z,0.50
2019-02-11T03:42:54.216Z,0.40
2019-02-11T03:45:22.750Z,0.30
2019-02-11T03:47:51.215Z,0.40
2019-02-11T03:50:19.841Z,0.40
2019-02-11T03:52:48.439Z,0.43
2019-02-11T03:55:16.927Z,0.40
2019-02-11T03:57:45.456Z,0.40
2019-02-11T04:00:14.308Z,1.33
2019-02-11T04:02:42.900Z,0.50
2019-02-11T04:05:11.468Z,0.50
2019-02-11T04:07:40.015Z,0.60
2019-02-11T04:10:10.654Z,0.60
2019-02-11T04:12:39.199Z,0.50
2019-02-11T04:15:09.003Z,0.63
2019-02-11T04:17:37.658Z,0.70
2019-02-11T04:20:07.959Z,0.70
2019-02-11T04:22:36.487Z,0.80
2019-02-11T04:25:06.147Z,0.80
2019-02-11T04:27:34.707Z,0.80
2019-02-11T04:30:03.390Z,0.73
2019-02-11T04:32:31.955Z,0.77
2019-02-11T04:35:00.534Z,0.90
2019-02-11T04:37:29.176Z,0.80
2019-02-11T04:39:57.630Z,0.77
2019-02-11T04:42:26.122Z,1.10
2019-02-11T04:44:54.678Z,0.97
2019-02-11T04:47:23.138Z,1.00
2019-02-11T04:49:51.630Z,1.10
2019-02-11T04:52:20.090Z,1.00
2019-02-11T04:54:48.670Z,0.93
2019-02-11T04:57:17.130Z,0.97
2019-02-11T04:59:45.593Z,0.90
2019-02-11T05:02:14.148Z,1.20
2019-02-11T05:04:42.679Z,1.47
2019-02-11T05:07:11.211Z,1.60
2019-02-11T05:09:39.674Z,1.30
2019-02-11T05:12:08.235Z,1.10
2019-02-11T05:14:43.446Z,1.20
2019-02-11T05:17:06.979Z,1.13
2019-02-11T05:19:35.440Z,1.20
2019-02-11T05:22:03.922Z,1.23
2019-02-11T05:24:32.457Z,1.37
2019-02-11T05:27:00.939Z,1.20
2019-02-11T05:29:29.466Z,1.30
2019-02-11T05:31:57.953Z,1.60
2019-02-11T05:34:26.415Z,1.50
2019-02-11T05:36:54.947Z,1.70
2019-02-11T05:39:23.435Z,1.60
2019-02-11T05:41:51.914Z,1.60
2019-02-11T05:44:20.467Z,1.70
2019-02-11T05:46:48.927Z,1.73
2019-02-11T05:49:17.432Z,1.60
2019-02-11T05:51:45.956Z,1.70
2019-02-11T05:54:14.602Z,1.97
2019-02-11T05:56:44.548Z,2.10
2019-02-11T05:59:13.039Z,1.77
2019-02-11T06:01:41.538Z,2.40
2019-02-11T06:04:10.067Z,2.10
2019-02-11T06:06:38.600Z,2.30
2019-02-11T06:09:07.165Z,2.40
2019-02-11T06:11:35.711Z,2.80
2019-02-11T06:14:04.171Z,2.57
2019-02-11T06:16:32.671Z,3.00
2019-02-11T06:19:01.130Z,2.60
2019-02-11T06:21:29.662Z,2.87
2019-02-11T06:23:58.160Z,2.67
2019-02-11T06:26:26.762Z,3.20
2019-02-11T06:28:55.327Z,3.27
2019-02-11T06:31:23.783Z,2.70
2019-02-11T06:33:52.271Z,3.10
2019-02-11T06:36:20.735Z,3.63
2019-02-11T06:38:49.359Z,3.37
2019-02-11T06:41:17.814Z,3.23
2019-02-11T06:43:46.299Z,3.40
2019-02-11T06:46:14.755Z,3.53
2019-02-11T06:48:43.260Z,3.50
2019-02-11T06:51:11.792Z,4.20
2019-02-11T06:53:40.321Z,3.60
2019-02-11T06:56:08.782Z,3.27
2019-02-11T06:58:37.381Z,3.60
2019-02-11T07:01:05.951Z,3.43
2019-02-11T07:03:34.406Z,3.57
2019-02-11T07:06:03.302Z,3.57
2019-02-11T07:08:31.903Z,3.43
2019-02-11T07:11:00.388Z,3.50
2019-02-11T07:13:29.007Z,3.50
2019-02-11T07:15:57.555Z,4.10
2019-02-11T07:18:26.019Z,4.23
2019-02-11T07:20:54.503Z,3.57
2019-02-11T07:23:23.002Z,4.00
2019-02-11T07:25:51.560Z,3.80
2019-02-11T07:28:20.234Z,3.63
2019-02-11T07:30:48.725Z,3.73
2019-02-11T07:33:17.359Z,3.60
2019-02-11T07:35:46.472Z,3.00
2019-02-11T07:38:15.123Z,3.83
2019-02-11T07:40:43.631Z,3.20
2019-02-11T07:43:25.767Z,3.43
2019-02-11T07:45:55.890Z,3.60
2019-02-11T07:48:24.518Z,3.30
2019-02-11T07:50:53.245Z,3.60
2019-02-11T07:53:21.779Z,3.27
2019-02-11T07:55:50.278Z,3.70
2019-02-11T07:58:18.812Z,3.40
2019-02-11T08:00:47.267Z,3.30
2019-02-11T08:03:15.766Z,3.27
2019-02-11T08:05:44.286Z,3.10
2019-02-11T08:08:12.783Z,3.20
2019-02-11T08:10:41.242Z,3.63
2019-02-11T08:13:09.788Z,3.27
2019-02-11T08:15:38.859Z,3.27
2019-02-11T08:18:07.670Z,3.43
2019-02-11T08:20:36.150Z,3.37
2019-02-11T08:23:11.880Z,3.13
2019-02-11T08:25:34.891Z,3.07
2019-02-11T08:28:03.457Z,2.80
2019-02-11T08:30:32.142Z,3.20
2019-02-11T08:33:00.632Z,2.90
2019-02-11T08:35:29.164Z,3.30
2019-02-11T08:37:57.802Z,3.60
2019-02-11T08:40:26.539Z,3.20
2019-02-11T08:42:55.040Z,3.40
2019-02-11T08:45:23.662Z,3.10
2019-02-11T08:47:52.124Z,2.90
2019-02-11T08:50:20.635Z,2.73
2019-02-11T08:52:49.259Z,2.90
2019-02-11T08:55:17.723Z,3.20
2019-02-11T08:57:46.283Z,2.93
2019-02-11T09:00:15.084Z,2.87
2019-02-11T09:02:44.487Z,2.60
2019-02-11T09:05:13.212Z,2.57
2019-02-11T09:07:41.850Z,2.57
2019-02-11T09:10:11.983Z,2.50
2019-02-11T09:12:40.471Z,2.70
2019-02-11T09:15:11.339Z,3.30
2019-02-11T09:17:39.822Z,2.60
2019-02-11T09:20:10.340Z,2.37
2019-02-11T09:22:38.955Z,2.47
2019-02-11T09:25:09.858Z,3.00
2019-02-11T09:27:38.487Z,2.53
2019-02-11T09:30:17.625Z,2.13
2019-02-11T09:32:46.138Z,2.33
2019-02-11T09:35:14.741Z,2.50
2019-02-11T09:37:43.439Z,2.13
2019-02-11T09:40:13.939Z,2.30
2019-02-11T09:42:42.499Z,2.07
2019-02-11T09:45:36.272Z,2.43
2019-02-11T09:48:04.823Z,2.13
2019-02-11T09:50:41.738Z,2.83
2019-02-11T09:53:10.306Z,2.17
2019-02-11T09:55:38.902Z,2.27
2019-02-11T09:58:07.530Z,2.23
2019-02-11T10:00:36.230Z,1.90
2019-02-11T10:03:04.962Z,2.77
2019-02-11T10:05:33.435Z,2.10
2019-02-11T10:08:01.991Z,1.90
2019-02-11T10:10:30.559Z,2.20
2019-02-11T10:12:59.198Z,1.97
2019-02-11T10:15:27.774Z,2.67
2019-02-11T10:17:56.303Z,2.27
2019-02-11T10:20:24.931Z,2.03
2019-02-11T10:22:53.535Z,1.90
2019-02-11T10:25:29.976Z,1.80
2019-02-11T10:28:19.315Z,1.90
2019-02-11T10:30:47.879Z,2.00
2019-02-11T10:33:16.522Z,1.93
2019-02-11T10:35:45.224Z,2.30
2019-02-11T10:38:13.695Z,2.07
2019-02-11T10:40:42.263Z,2.20
2019-02-11T10:43:10.809Z,2.67
2019-02-11T10:45:39.350Z,1.80
2019-02-11T10:48:08.066Z,2.10
2019-02-11T10:50:36.599Z,2.33
2019-02-11T10:53:05.167Z,3.27
2019-02-11T10:55:33.696Z,2.07
2019-02-11T10:58:02.223Z,2.03
2019-02-11T11:00:31.815Z,1.80
2019-02-11T11:03:00.624Z,1.67
2019-02-11T11:05:29.379Z,1.67
2019-02-11T11:07:57.915Z,2.50
2019-02-11T11:10:29.450Z,1.80
2019-02-11T11:12:58.455Z,2.00
2019-02-11T11:15:28.862Z,2.20
2019-02-11T11:17:57.306Z,1.80
2019-02-11T11:20:26.711Z,1.80
2019-02-11T11:22:55.314Z,2.07
2019-02-11T11:25:24.055Z,2.13
2019-02-11T11:27:52.975Z,1.90
2019-02-11T11:30:21.438Z,1.90
2019-02-11T11:32:49.997Z,1.87
2019-02-11T11:35:18.855Z,2.03
2019-02-11T11:37:47.561Z,2.20
2019-02-11T11:40:23.110Z,2.27
2019-02-11T11:42:51.687Z,1.93
2019-02-11T11:45:21.065Z,2.17
2019-02-11T11:47:49.676Z,1.90
2019-02-11T11:50:18.477Z,1.80
2019-02-11T11:52:47.134Z,1.97
2019-02-11T11:55:18.863Z,2.10
2019-02-11T11:57:47.572Z,2.03
2019-02-11T12:00:27.594Z,2.00
2019-02-11T12:03:05.131Z,1.80
2019-02-11T12:05:26.418Z,1.93
2019-02-11T12:07:55.019Z,1.90
2019-02-11T12:10:23.720Z,2.00
2019-02-11T12:12:52.312Z,1.70
2019-02-11T12:15:22.877Z,2.10
2019-02-11T12:17:51.596Z,1.87
2019-02-11T12:20:20.220Z,1.87
2019-02-11T12:22:49.342Z,1.97
2019-02-11T12:25:18.467Z,1.70
2019-02-11T12:27:47.049Z,1.77
2019-02-11T12:30:21.220Z,1.90
2019-02-11T12:32:49.908Z,1.70
2019-02-11T12:35:18.527Z,1.90
2019-02-11T12:37:47.080Z,1.60
2019-02-11T12:40:15.758Z,1.93
2019-02-11T12:42:44.322Z,1.90
2019-02-11T12:45:21.463Z,2.60
2019-02-11T12:48:09.336Z,1.47
2019-02-11T12:50:37.801Z,1.83
2019-02-11T12:53:06.427Z,1.67
2019-02-11T12:55:35.033Z,1.50
2019-02-11T12:58:03.605Z,1.60
2019-02-11T13:00:32.216Z,1.43
2019-02-11T13:03:00.921Z,1.60
2019-02-11T13:05:44.028Z,1.87
2019-02-11T13:07:59.727Z,1.50
2019-02-11T13:10:28.376Z,1.60
2019-02-11T13:12:56.992Z,1.40
2019-02-11T13:15:57.922Z,1.53
2019-02-11T13:17:55.845Z,1.57
2019-02-11T13:20:24.422Z,1.50
2019-02-11T13:22:52.975Z,1.30
2019-02-11T13:25:21.603Z,1.40
2019-02-11T13:27:50.175Z,1.40
2019-02-11T13:30:20.562Z,1.50
2019-02-11T13:32:49.295Z,1.70
2019-02-11T13:35:17.860Z,1.50
2019-02-11T13:37:46.433Z,1.50
2019-02-11T13:40:15.170Z,1.50
2019-02-11T13:42:43.856Z,1.53
2019-02-11T13:45:20.399Z,1.30
2019-02-11T13:47:55.095Z,1.53
2019-02-11T13:50:44.495Z,1.30
2019-02-11T13:53:13.176Z,1.30
2019-02-11T13:55:41.842Z,1.90
2019-02-11T13:58:10.831Z,1.40
2019-02-11T14:00:40.595Z,1.50
2019-02-11T14:03:09.334Z,1.43
2019-02-11T14:05:37.980Z,1.57
2019-02-11T14:08:06.698Z,1.30
2019-02-11T14:10:35.481Z,1.30
2019-02-11T14:13:05.119Z,1.53
2019-02-11T14:15:33.754Z,1.43
2019-02-11T14:18:12.181Z,1.37
2019-02-11T14:20:35.587Z,1.30
2019-02-11T14:23:05.003Z,1.40
2019-02-11T14:25:44.173Z,1.50
2019-02-11T14:28:04.076Z,1.33
2019-02-11T14:30:32.631Z,1.80
2019-02-11T14:33:01.262Z,1.33
2019-02-11T14:35:29.954Z,1.70
2019-02-11T14:38:01.905Z,1.30
2019-02-11T14:40:28.685Z,1.40
2019-02-11T14:42:57.325Z,1.40
2019-02-11T14:45:25.946Z,1.57
2019-02-11T14:47:54.495Z,1.50
2019-02-11T14:50:23.017Z,1.50
2019-02-11T14:52:51.577Z,1.47
2019-02-11T14:55:20.176Z,1.73
2019-02-11T14:57:48.691Z,1.60
2019-02-11T15:00:20.612Z,1.37
2019-02-11T15:02:49.334Z,1.43
2019-02-11T15:05:18.535Z,1.47
2019-02-11T15:07:47.510Z,1.60
2019-02-11T15:10:16.135Z,1.40
2019-02-11T15:12:44.622Z,1.60
2019-02-11T15:15:14.042Z,1.30
2019-02-11T15:17:43.915Z,1.40
2019-02-11T15:20:14.444Z,1.80
2019-02-11T15:22:42.971Z,1.80
2019-02-11T15:25:13.905Z,2.43
2019-02-11T15:27:42.515Z,2.03
2019-02-11T15:30:14.204Z,2.17
2019-02-11T15:32:42.733Z,1.80
2019-02-11T15:35:11.380Z,1.70
2019-02-11T15:37:39.943Z,1.83
2019-02-11T15:40:14.775Z,1.70
2019-02-11T15:42:43.246Z,1.80
2019-02-11T15:45:13.951Z,1.90
2019-02-11T15:47:42.503Z,1.87
2019-02-11T15:50:16.327Z,1.80
2019-02-11T15:52:44.877Z,1.80
2019-02-11T15:55:16.218Z,2.13
2019-02-11T15:57:44.778Z,2.10
2019-02-11T16:00:16.079Z,1.60
2019-02-11T16:02:44.533Z,1.80
2019-02-11T16:05:16.673Z,1.60
2019-02-11T16:07:43.708Z,2.00
2019-02-11T16:10:14.436Z,1.83
2019-02-11T16:12:42.994Z,2.00
2019-02-11T16:15:12.524Z,1.90
2019-02-11T16:17:41.050Z,2.20
2019-02-11T16:20:11.690Z,2.20
2019-02-11T16:22:42.133Z,2.17
2019-02-11T16:25:12.377Z,2.30
2019-02-11T16:27:41.094Z,2.67
2019-02-11T16:30:12.656Z,2.60
2019-02-11T16:32:41.134Z,2.60
2019-02-11T16:35:11.272Z,2.70
2019-02-11T16:37:39.807Z,2.70
2019-02-11T16:40:11.439Z,2.97
2019-02-11T16:42:39.967Z,2.97
2019-02-11T16:45:10.611Z,3.30
2019-02-11T16:47:39.146Z,2.83
2019-02-11T16:50:12.375Z,3.03
2019-02-11T16:52:40.834Z,3.30
2019-02-11T16:55:12.704Z,2.90
2019-02-11T16:57:41.322Z,3.27
2019-02-11T17:00:15.772Z,3.20
2019-02-11T17:02:44.397Z,3.50
2019-02-11T17:05:14.537Z,3.10
2019-02-11T17:07:43.104Z,3.40
2019-02-11T17:10:13.150Z,3.50
2019-02-11T17:12:41.777Z,3.00
2019-02-11T17:15:12.921Z,3.47
2019-02-11T17:17:41.419Z,3.43
2019-02-11T17:20:12.023Z,3.30
2019-02-11T17:22:40.633Z,3.53
2019-02-11T17:25:10.624Z,3.93
2019-02-11T17:27:39.254Z,3.87
2019-02-11T17:30:29.135Z,3.60
2019-02-11T17:32:57.591Z,3.67
2019-02-11T17:35:26.075Z,3.90
2019-02-11T17:37:54.532Z,3.90
2019-02-11T17:40:23.087Z,4.00
2019-02-11T17:42:51.620Z,4.07
2019-02-11T17:45:29.163Z,3.90
2019-02-11T17:47:57.623Z,3.87
2019-02-11T17:50:26.278Z,4.30
2019-02-11T17:53:01.322Z,4.10
2019-02-11T17:55:29.824Z,3.70
2019-02-11T17:57:58.383Z,4.73
2019-02-11T18:00:33.458Z,3.97
2019-02-11T18:03:02.015Z,4.00
2019-02-11T18:05:30.551Z,4.03
2019-02-11T18:07:59.102Z,3.67
2019-02-11T18:10:27.579Z,3.70
2019-02-11T18:12:56.071Z,3.93
2019-02-11T18:15:24.530Z,3.90
2019-02-11T18:17:53.059Z,3.83
2019-02-11T18:20:21.552Z,4.00
2019-02-11T18:22:50.263Z,4.13
2019-02-11T18:25:18.875Z,4.10
2019-02-11T18:27:47.459Z,3.90
2019-02-11T18:30:16.509Z,4.03
2019-02-11T18:32:45.409Z,3.77
2019-02-11T18:35:18.874Z,3.97
2019-02-11T18:37:47.499Z,4.00
2019-02-11T18:40:16.319Z,3.77
2019-02-11T18:42:45.083Z,4.27
2019-02-11T18:45:17.579Z,4.20
2019-02-11T18:47:46.111Z,4.20
2019-02-11T18:50:15.438Z,3.90
2019-02-11T18:52:44.215Z,4.30
2019-02-11T18:55:20.499Z,4.07
2019-02-11T18:57:48.958Z,4.10
2019-02-11T19:00:19.698Z,4.13
2019-02-11T19:02:49.001Z,4.20
2019-02-11T19:05:17.968Z,4.40
2019-02-11T19:07:46.672Z,4.63
2019-02-11T19:10:16.697Z,4.70
2019-02-11T19:12:45.305Z,5.13
2019-02-11T19:15:15.880Z,4.40
2019-02-11T19:17:44.454Z,5.67
2019-02-11T19:20:15.029Z,4.17
2019-02-11T19:22:44.800Z,5.57
2019-02-11T19:25:13.445Z,4.40
2019-02-11T19:27:42.087Z,3.60
2019-02-11T19:30:20.896Z,5.50
2019-02-11T19:32:49.516Z,4.77
2019-02-11T19:35:18.124Z,4.93
2019-02-11T19:37:46.795Z,3.80
2019-02-11T19:40:17.312Z,4.70
2019-02-11T19:42:45.951Z,4.07
2019-02-11T19:45:16.679Z,4.03
2019-02-11T19:47:45.143Z,3.33
2019-02-11T19:50:15.852Z,3.00
2019-02-11T19:52:44.775Z,3.23
2019-02-11T19:55:15.712Z,3.10
2019-02-11T19:57:44.307Z,2.83
2019-02-11T20:00:16.926Z,3.73
2019-02-11T20:02:45.655Z,2.90
2019-02-11T20:05:14.559Z,3.40
2019-02-11T20:07:43.275Z,3.60
2019-02-11T20:10:14.157Z,3.43
2019-02-11T20:12:42.719Z,4.10
2019-02-11T20:15:16.724Z,3.93
2019-02-11T20:17:45.303Z,4.90
2019-02-11T20:20:16.410Z,4.87
2019-02-11T20:22:45.007Z,4.10
2019-02-11T20:25:13.657Z,3.47
2019-02-11T20:27:42.378Z,3.80
2019-02-11T20:30:16.510Z,3.23
2019-02-11T20:32:45.147Z,3.80
2019-02-11T20:35:13.630Z,3.50
2019-02-11T20:37:42.214Z,3.57
2019-02-11T20:40:13.794Z,4.10
2019-02-11T20:42:42.336Z,3.00
2019-02-11T20:45:14.003Z,2.90
2019-02-11T20:47:42.463Z,3.13
2019-02-11T20:50:12.075Z,3.27
2019-02-11T20:52:40.771Z,3.20
2019-02-11T20:55:13.754Z,3.03
2019-02-11T20:57:42.859Z,2.80
2019-02-11T21:00:22.929Z,3.23
2019-02-11T21:02:51.526Z,3.20
2019-02-11T21:05:20.234Z,3.03
2019-02-11T21:07:48.796Z,3.43
2019-02-11T21:10:25.252Z,2.87
2019-02-11T21:12:53.779Z,3.07
2019-02-11T21:15:22.787Z,3.57
2019-02-11T21:17:51.275Z,3.40
2019-02-11T21:20:26.014Z,3.40
2019-02-11T21:22:54.494Z,3.27
2019-02-11T21:25:23.208Z,3.60
2019-02-11T21:27:51.704Z,3.77
2019-02-11T21:30:21.048Z,4.00
2019-02-11T21:32:49.578Z,3.37
2019-02-11T21:35:18.235Z,4.10
2019-02-11T21:37:46.950Z,5.27
2019-02-11T21:40:15.543Z,3.57
2019-02-11T21:42:44.658Z,3.53
2019-02-11T21:45:14.358Z,3.40
2019-02-11T21:47:44.166Z,3.70
2019-02-11T21:50:32.075Z,5.60
2019-02-11T21:53:00.539Z,3.33
2019-02-11T21:55:29.138Z,3.50
2019-02-11T21:57:57.635Z,3.60
2019-02-11T22:00:26.162Z,3.40
2019-02-11T22:02:54.647Z,3.97
2019-02-11T22:05:23.113Z,3.53
2019-02-11T22:07:51.678Z,3.60
2019-02-11T22:10:24.346Z,3.67
2019-02-11T22:12:52.882Z,4.17
2019-02-11T22:15:21.438Z,3.93
2019-02-11T22:17:50.026Z,4.80
2019-02-11T22:20:19.829Z,4.20
2019-02-11T22:22:48.466Z,4.37
2019-02-11T22:25:16.930Z,3.73
2019-02-11T22:27:45.659Z,5.73
2019-02-11T22:30:23.130Z,4.80
2019-02-11T22:32:51.864Z,4.23
2019-02-11T22:35:20.391Z,5.17
2019-02-11T22:37:52.070Z,4.47
2019-02-11T22:40:20.690Z,3.80
2019-02-11T22:42:49.259Z,3.97
2019-02-11T22:45:20.495Z,4.80
2019-02-11T22:47:49.060Z,4.43
2019-02-11T22:50:17.614Z,3.90
2019-02-11T22:52:46.271Z,4.17
2019-02-11T22:55:15.742Z,4.27
2019-02-11T22:57:44.234Z,4.40
2019-02-11T23:00:23.143Z,4.10
2019-02-11T23:02:51.611Z,4.13
2019-02-11T23:05:20.235Z,3.73
2019-02-11T23:07:48.698Z,4.73
2019-02-11T23:10:17.406Z,4.50
2019-02-11T23:12:45.863Z,4.47
2019-02-11T23:15:14.390Z,4.07
2019-02-11T23:17:42.890Z,4.30
2019-02-11T23:20:11.423Z,4.97
2019-02-11T23:22:39.906Z,4.77
2019-02-11T23:25:08.537Z,4.43
2019-02-11T23:27:37.027Z,4.33
2019-02-11T23:30:13.226Z,5.20
2019-02-11T23:32:38.162Z,6.20
2019-02-11T23:35:07.091Z,5.00
2019-02-11T23:37:35.643Z,5.63
2019-02-11T23:40:06.571Z,5.87
2019-02-11T23:42:35.034Z,5.57
2019-02-11T23:45:04.937Z,6.03
2019-02-11T23:47:33.512Z,5.23
2019-02-11T23:50:02.069Z,5.60
2019-02-11T23:52:30.787Z,5.77
2019-02-11T23:54:59.343Z,4.60
2019-02-11T23:57:28.189Z,5.33
2019-02-11T23:59:56.795Z,5.20
