createdAt,value
2018-12-20T00:00:32.767Z,99.99
2018-12-20T00:01:32.414Z,99.99
2018-12-20T00:02:32.630Z,99.99
2018-12-20T00:03:32.689Z,99.99
2018-12-20T00:04:32.394Z,99.99
2018-12-20T00:05:32.451Z,99.99
2018-12-20T00:06:32.782Z,99.99
2018-12-20T00:07:32.587Z,99.99
2018-12-20T00:08:32.747Z,99.99
2018-12-20T00:09:32.389Z,99.99
2018-12-20T00:10:32.581Z,99.99
2018-12-20T00:11:32.569Z,99.99
2018-12-20T00:12:32.643Z,99.99
2018-12-20T00:13:32.548Z,99.99
2018-12-20T00:14:32.641Z,99.99
2018-12-20T00:15:32.606Z,99.99
2018-12-20T00:16:32.724Z,99.99
2018-12-20T00:17:32.651Z,99.99
2018-12-20T00:18:32.747Z,99.99
2018-12-20T00:19:32.606Z,99.99
2018-12-20T00:20:32.590Z,99.99
2018-12-20T00:21:32.603Z,99.99
2018-12-20T00:22:32.225Z,99.99
2018-12-20T00:23:32.489Z,99.99
2018-12-20T00:24:32.587Z,99.99
2018-12-20T00:25:32.210Z,99.99
2018-12-20T00:26:32.437Z,99.99
2018-12-20T00:27:32.477Z,99.99
2018-12-20T00:28:32.542Z,99.99
2018-12-20T00:29:32.551Z,99.99
2018-12-20T00:30:32.537Z,99.99
2018-12-20T00:31:32.503Z,99.99
2018-12-20T00:32:32.546Z,99.99
2018-12-20T00:33:32.203Z,99.99
2018-12-20T00:34:32.285Z,99.99
2018-12-20T00:35:32.540Z,99.99
2018-12-20T00:36:32.582Z,99.99
2018-12-20T00:37:32.396Z,99.99
2018-12-20T00:38:32.431Z,99.99
2018-12-20T00:39:32.252Z,99.99
2018-12-20T00:40:32.543Z,99.99
2018-12-20T00:41:32.181Z,99.99
2018-12-20T00:42:32.349Z,99.99
2018-12-20T00:43:32.466Z,99.99
2018-12-20T00:44:39.761Z,99.99
2018-12-20T00:45:32.456Z,99.99
2018-12-20T00:46:32.036Z,99.99
2018-12-20T00:47:32.288Z,99.99
2018-12-20T00:48:32.390Z,99.99
2018-12-20T00:49:33.530Z,99.99
2018-12-20T00:50:32.181Z,99.99
2018-12-20T00:51:32.422Z,99.99
2018-12-20T00:52:32.480Z,99.99
2018-12-20T00:53:32.910Z,99.99
2018-12-20T00:54:32.074Z,99.99
2018-12-20T00:55:32.229Z,99.99
2018-12-20T00:56:32.292Z,99.99
2018-12-20T00:57:32.206Z,99.99
2018-12-20T00:58:31.941Z,99.99
2018-12-20T00:59:32.770Z,99.99
2018-12-20T01:00:32.404Z,99.99
2018-12-20T01:01:32.174Z,99.99
2018-12-20T01:02:32.427Z,99.99
2018-12-20T01:03:32.243Z,99.99
2018-12-20T01:04:32.027Z,99.99
2018-12-20T01:05:32.411Z,99.99
2018-12-20T01:06:32.139Z,99.99
2018-12-20T01:07:32.272Z,99.99
2018-12-20T01:08:32.221Z,99.99
2018-12-20T01:09:32.129Z,99.99
2018-12-20T01:10:32.122Z,99.99
2018-12-20T01:11:32.268Z,99.99
2018-12-20T01:12:32.167Z,99.99
2018-12-20T01:13:32.285Z,99.99
2018-12-20T01:14:32.316Z,99.99
2018-12-20T01:15:32.058Z,99.99
2018-12-20T01:16:32.159Z,99.99
2018-12-20T01:17:31.799Z,99.99
2018-12-20T01:18:32.183Z,99.99
2018-12-20T01:19:31.826Z,99.99
2018-12-20T01:20:32.112Z,99.99
2018-12-20T01:21:31.787Z,99.99
2018-12-20T01:22:32.090Z,99.99
2018-12-20T01:23:31.996Z,99.99
2018-12-20T01:24:31.983Z,99.99
2018-12-20T01:25:31.864Z,99.99
2018-12-20T01:26:32.045Z,99.99
2018-12-20T01:27:31.959Z,99.99
2018-12-20T01:28:31.980Z,99.99
2018-12-20T01:29:32.107Z,99.99
2018-12-20T01:30:31.984Z,99.99
2018-12-20T01:31:32.066Z,99.99
2018-12-20T01:32:31.930Z,99.99
2018-12-20T01:33:31.740Z,99.99
2018-12-20T01:34:31.951Z,99.99
2018-12-20T01:35:32.002Z,99.99
2018-12-20T01:36:32.136Z,99.99
2018-12-20T01:37:31.946Z,99.99
2018-12-20T01:38:32.140Z,99.99
2018-12-20T01:39:31.650Z,99.99
2018-12-20T01:40:31.696Z,99.99
2018-12-20T01:41:31.853Z,99.99
2018-12-20T01:42:31.707Z,99.99
2018-12-20T01:43:32.019Z,99.99
2018-12-20T01:44:32.108Z,99.99
2018-12-20T01:45:31.908Z,99.99
2018-12-20T01:46:31.698Z,99.99
2018-12-20T01:47:31.791Z,99.99
2018-12-20T01:48:31.792Z,99.99
2018-12-20T01:49:31.954Z,99.99
2018-12-20T01:50:31.838Z,99.99
2018-12-20T01:51:31.851Z,99.99
2018-12-20T01:52:31.978Z,99.99
2018-12-20T01:53:31.802Z,99.99
2018-12-20T01:54:31.692Z,99.99
2018-12-20T01:55:32.020Z,99.99
2018-12-20T01:56:32.111Z,99.99
2018-12-20T01:57:31.692Z,99.99
2018-12-20T01:58:31.454Z,99.99
2018-12-20T01:59:31.820Z,99.99
2018-12-20T02:00:31.839Z,99.99
2018-12-20T02:01:31.594Z,99.99
2018-12-20T02:02:31.477Z,99.99
2018-12-20T02:03:31.714Z,99.99
2018-12-20T02:04:31.816Z,99.99
2018-12-20T02:05:31.701Z,99.99
2018-12-20T02:06:31.810Z,99.99
2018-12-20T02:07:31.967Z,99.99
2018-12-20T02:08:31.837Z,99.99
2018-12-20T02:09:31.616Z,99.99
2018-12-20T02:10:31.632Z,99.99
2018-12-20T02:11:31.581Z,99.99
2018-12-20T02:12:31.647Z,99.99
2018-12-20T02:13:31.970Z,99.99
2018-12-20T02:14:31.725Z,99.99
2018-12-20T02:15:31.826Z,99.99
2018-12-20T02:16:31.555Z,99.99
2018-12-20T02:17:31.871Z,99.99
2018-12-20T02:18:31.530Z,99.99
2018-12-20T02:19:31.541Z,99.99
2018-12-20T02:20:32.062Z,99.99
2018-12-20T02:21:31.715Z,99.99
2018-12-20T02:22:31.779Z,99.99
2018-12-20T02:23:31.451Z,99.99
2018-12-20T02:24:31.626Z,99.99
2018-12-20T02:25:31.588Z,99.99
2018-12-20T02:26:31.642Z,99.99
2018-12-20T02:27:31.300Z,99.99
2018-12-20T02:28:31.563Z,99.99
2018-12-20T02:29:31.442Z,99.99
2018-12-20T02:30:31.615Z,99.99
2018-12-20T02:31:31.572Z,99.99
2018-12-20T02:32:31.503Z,99.99
2018-12-20T02:33:31.416Z,99.99
2018-12-20T02:34:31.391Z,99.99
2018-12-20T02:35:31.597Z,99.99
2018-12-20T02:36:31.756Z,99.99
2018-12-20T02:37:31.583Z,99.99
2018-12-20T02:38:31.486Z,99.99
2018-12-20T02:39:31.502Z,99.99
2018-12-20T02:40:31.611Z,99.99
2018-12-20T02:41:31.108Z,99.99
2018-12-20T02:42:31.430Z,99.99
2018-12-20T02:43:31.908Z,99.99
2018-12-20T02:44:31.353Z,99.99
2018-12-20T02:45:31.075Z,99.99
2018-12-20T02:46:31.225Z,99.99
2018-12-20T02:47:31.456Z,99.99
2018-12-20T02:48:31.289Z,99.99
2018-12-20T02:49:31.544Z,99.99
2018-12-20T02:50:33.101Z,99.99
2018-12-20T02:51:31.300Z,99.99
2018-12-20T02:52:31.510Z,99.99
2018-12-20T02:53:31.221Z,99.99
2018-12-20T02:54:31.252Z,99.99
2018-12-20T02:55:31.427Z,99.99
2018-12-20T02:56:31.029Z,99.99
2018-12-20T02:57:31.381Z,99.99
2018-12-20T02:58:31.513Z,99.99
2018-12-20T02:59:31.236Z,99.99
2018-12-20T03:00:31.386Z,99.99
2018-12-20T03:01:31.174Z,99.99
2018-12-20T03:02:31.191Z,99.99
2018-12-20T03:03:31.149Z,99.99
2018-12-20T03:04:31.436Z,99.99
2018-12-20T03:05:31.331Z,99.99
2018-12-20T03:06:30.891Z,99.99
2018-12-20T03:07:31.244Z,99.99
2018-12-20T03:08:31.375Z,99.99
2018-12-20T03:09:31.102Z,99.99
2018-12-20T03:10:31.293Z,99.99
2018-12-20T03:11:31.365Z,99.99
2018-12-20T03:12:31.335Z,99.99
2018-12-20T03:13:32.531Z,99.99
2018-12-20T03:14:31.466Z,99.99
2018-12-20T03:15:31.130Z,99.99
2018-12-20T03:16:30.928Z,99.99
2018-12-20T03:17:30.913Z,99.99
2018-12-20T03:18:31.054Z,99.99
2018-12-20T03:19:31.051Z,99.99
2018-12-20T03:20:31.436Z,99.99
2018-12-20T03:21:31.101Z,99.99
2018-12-20T03:22:31.071Z,99.99
2018-12-20T03:23:31.305Z,99.99
2018-12-20T03:24:31.215Z,99.99
2018-12-20T03:25:31.447Z,99.99
2018-12-20T03:26:30.822Z,99.99
2018-12-20T03:27:31.280Z,99.99
2018-12-20T03:28:31.134Z,99.99
2018-12-20T03:29:30.733Z,99.99
2018-12-20T03:30:30.931Z,99.99
2018-12-20T03:31:31.227Z,99.99
2018-12-20T03:32:30.909Z,99.99
2018-12-20T03:33:31.227Z,99.99
2018-12-20T03:34:31.367Z,99.99
2018-12-20T03:35:30.948Z,99.99
2018-12-20T03:36:33.344Z,99.99
2018-12-20T03:37:31.133Z,99.99
2018-12-20T03:38:31.005Z,99.99
2018-12-20T03:39:30.855Z,99.99
2018-12-20T03:40:30.927Z,99.99
2018-12-20T03:41:30.942Z,99.99
2018-12-20T03:42:30.819Z,99.99
2018-12-20T03:43:30.874Z,99.99
2018-12-20T03:44:30.997Z,99.99
2018-12-20T03:45:31.674Z,99.99
2018-12-20T03:46:30.550Z,99.99
2018-12-20T03:47:31.056Z,99.99
2018-12-20T03:48:30.800Z,99.99
2018-12-20T03:49:30.830Z,99.99
2018-12-20T03:50:31.095Z,99.99
2018-12-20T03:51:30.849Z,99.99
2018-12-20T03:52:30.506Z,99.99
2018-12-20T03:53:31.104Z,99.99
2018-12-20T03:54:30.936Z,99.99
2018-12-20T03:55:30.820Z,99.99
2018-12-20T03:56:30.842Z,99.99
2018-12-20T03:57:30.693Z,99.99
2018-12-20T03:58:30.705Z,99.99
2018-12-20T03:59:30.843Z,99.99
2018-12-20T04:00:30.914Z,99.99
2018-12-20T04:01:30.772Z,99.99
2018-12-20T04:02:30.580Z,99.99
2018-12-20T04:03:30.720Z,99.99
2018-12-20T04:04:30.839Z,99.99
2018-12-20T04:05:30.942Z,99.99
2018-12-20T04:06:30.820Z,99.99
2018-12-20T04:07:30.702Z,99.99
2018-12-20T04:08:30.474Z,99.99
2018-12-20T04:09:30.402Z,99.99
2018-12-20T04:10:30.730Z,99.99
2018-12-20T04:11:30.726Z,99.99
2018-12-20T04:12:30.909Z,99.99
2018-12-20T04:13:30.790Z,99.99
2018-12-20T04:14:30.543Z,99.99
2018-12-20T04:15:37.700Z,99.99
2018-12-20T04:16:30.694Z,99.99
2018-12-20T04:17:30.809Z,99.99
2018-12-20T04:18:30.549Z,99.99
2018-12-20T04:19:30.328Z,99.99
2018-12-20T04:20:30.472Z,99.99
2018-12-20T04:21:30.702Z,99.99
2018-12-20T04:22:30.475Z,99.99
2018-12-20T04:23:30.365Z,99.99
2018-12-20T04:24:30.633Z,99.99
2018-12-20T04:25:30.787Z,99.99
2018-12-20T04:26:30.448Z,99.99
2018-12-20T04:27:30.486Z,99.99
2018-12-20T04:28:30.614Z,99.99
2018-12-20T04:29:30.613Z,99.99
2018-12-20T04:30:30.433Z,99.99
2018-12-20T04:31:30.409Z,99.99
2018-12-20T04:32:30.693Z,99.99
2018-12-20T04:33:30.156Z,99.99
2018-12-20T04:34:30.436Z,99.99
2018-12-20T04:35:30.264Z,99.99
2018-12-20T04:36:30.663Z,99.99
2018-12-20T04:37:30.492Z,99.99
2018-12-20T04:38:30.679Z,99.99
2018-12-20T04:39:30.790Z,99.99
2018-12-20T04:40:30.584Z,99.99
2018-12-20T04:41:30.334Z,99.99
2018-12-20T04:42:30.294Z,99.99
2018-12-20T04:43:30.425Z,99.99
2018-12-20T04:44:30.210Z,99.99
2018-12-20T04:45:30.004Z,99.99
2018-12-20T04:46:30.455Z,99.99
2018-12-20T04:47:30.457Z,99.99
2018-12-20T04:48:30.544Z,99.99
2018-12-20T04:49:30.436Z,99.99
2018-12-20T04:50:30.286Z,99.99
2018-12-20T04:51:30.592Z,99.99
2018-12-20T04:52:32.842Z,99.99
2018-12-20T04:53:30.385Z,99.99
2018-12-20T04:54:30.412Z,99.99
2018-12-20T04:55:30.536Z,99.99
2018-12-20T04:56:30.287Z,99.99
2018-12-20T04:57:30.497Z,99.99
2018-12-20T04:58:30.442Z,99.99
2018-12-20T04:59:30.271Z,99.99
2018-12-20T05:00:30.130Z,99.99
2018-12-20T05:01:30.330Z,99.99
2018-12-20T05:02:30.288Z,99.99
2018-12-20T05:03:30.249Z,99.99
2018-12-20T05:04:30.178Z,99.99
2018-12-20T05:05:29.845Z,99.99
2018-12-20T05:06:30.079Z,99.99
2018-12-20T05:07:30.337Z,99.99
2018-12-20T05:08:30.179Z,99.99
2018-12-20T05:09:29.888Z,99.99
2018-12-20T05:10:30.341Z,99.99
2018-12-20T05:11:30.415Z,99.99
2018-12-20T05:12:30.311Z,99.99
2018-12-20T05:13:30.331Z,99.99
2018-12-20T05:14:30.195Z,99.99
2018-12-20T05:15:30.229Z,99.99
2018-12-20T05:16:30.417Z,99.99
2018-12-20T05:17:30.355Z,99.99
2018-12-20T05:18:30.123Z,99.99
2018-12-20T05:19:30.089Z,99.99
2018-12-20T05:20:30.331Z,99.99
2018-12-20T05:21:29.944Z,99.99
2018-12-20T05:22:31.146Z,99.99
2018-12-20T05:23:30.069Z,99.99
2018-12-20T05:24:30.041Z,99.99
2018-12-20T05:25:30.164Z,99.99
2018-12-20T05:26:29.925Z,99.99
2018-12-20T05:27:30.110Z,99.99
2018-12-20T05:28:30.008Z,99.99
2018-12-20T05:29:29.826Z,99.99
2018-12-20T05:30:29.878Z,99.99
2018-12-20T05:31:29.885Z,99.99
2018-12-20T05:32:29.997Z,99.99
2018-12-20T05:33:29.876Z,99.99
2018-12-20T05:34:29.927Z,99.99
2018-12-20T05:35:29.765Z,99.99
2018-12-20T05:36:30.152Z,99.99
2018-12-20T05:37:29.930Z,99.99
2018-12-20T05:38:30.057Z,99.99
2018-12-20T05:39:29.920Z,99.99
2018-12-20T05:40:29.892Z,99.99
2018-12-20T05:41:30.020Z,99.99
2018-12-20T05:42:29.898Z,99.99
2018-12-20T05:43:29.780Z,99.99
2018-12-20T05:44:29.812Z,99.99
2018-12-20T05:45:29.847Z,99.99
2018-12-20T05:46:29.890Z,99.99
2018-12-20T05:47:29.867Z,99.99
2018-12-20T05:48:29.485Z,99.99
2018-12-20T05:49:29.943Z,99.99
2018-12-20T05:50:29.705Z,99.99
2018-12-20T05:51:29.887Z,99.99
2018-12-20T05:52:29.833Z,99.99
2018-12-20T05:53:30.311Z,99.99
2018-12-20T05:54:29.883Z,99.99
2018-12-20T05:55:29.969Z,99.99
2018-12-20T05:56:29.739Z,99.99
2018-12-20T05:57:29.880Z,99.99
2018-12-20T05:58:29.642Z,99.99
2018-12-20T05:59:29.671Z,99.99
2018-12-20T06:00:29.439Z,99.99
2018-12-20T06:01:29.625Z,99.99
2018-12-20T06:02:29.647Z,99.99
2018-12-20T06:03:30.067Z,99.99
2018-12-20T06:04:29.636Z,99.99
2018-12-20T06:05:29.747Z,99.99
2018-12-20T06:06:29.726Z,99.99
2018-12-20T06:07:29.674Z,99.99
2018-12-20T06:08:29.554Z,99.99
2018-12-20T06:09:30.054Z,99.99
2018-12-20T06:10:29.639Z,99.99
2018-12-20T06:11:29.685Z,99.99
2018-12-20T06:12:29.603Z,99.99
2018-12-20T06:13:29.774Z,99.99
2018-12-20T06:14:29.351Z,99.99
2018-12-20T06:15:29.526Z,99.99
2018-12-20T06:16:29.249Z,99.99
2018-12-20T06:17:29.500Z,99.99
2018-12-20T06:18:29.471Z,99.99
2018-12-20T06:19:29.770Z,99.99
2018-12-20T06:20:29.478Z,99.99
2018-12-20T06:21:29.445Z,99.99
2018-12-20T06:22:29.611Z,99.99
2018-12-20T06:23:29.437Z,99.99
2018-12-20T06:24:29.420Z,99.99
2018-12-20T06:25:29.411Z,99.99
2018-12-20T06:26:29.405Z,99.99
2018-12-20T06:27:29.397Z,99.99
2018-12-20T06:28:29.398Z,99.99
2018-12-20T06:29:29.132Z,99.99
2018-12-20T06:30:29.370Z,99.99
2018-12-20T06:31:29.387Z,99.99
2018-12-20T06:32:29.363Z,99.99
2018-12-20T06:33:29.096Z,99.99
2018-12-20T06:34:29.099Z,99.99
2018-12-20T06:35:29.341Z,99.99
2018-12-20T06:36:29.323Z,99.99
2018-12-20T06:37:29.333Z,99.99
2018-12-20T06:38:29.325Z,99.99
2018-12-20T06:39:29.309Z,99.99
2018-12-20T06:40:29.285Z,99.99
2018-12-20T06:41:29.283Z,99.99
2018-12-20T06:42:29.022Z,99.99
2018-12-20T06:43:29.015Z,99.99
2018-12-20T06:44:29.259Z,99.99
2018-12-20T06:45:29.274Z,99.99
2018-12-20T06:46:29.238Z,99.99
2018-12-20T06:47:29.245Z,99.99
2018-12-20T06:48:29.272Z,99.99
2018-12-20T06:49:29.213Z,99.99
2018-12-20T06:50:29.218Z,99.99
2018-12-20T06:51:29.203Z,99.99
2018-12-20T06:52:28.943Z,99.99
2018-12-20T06:53:28.931Z,99.99
2018-12-20T06:54:29.272Z,99.99
2018-12-20T06:55:29.176Z,99.99
2018-12-20T06:56:29.162Z,99.99
2018-12-20T06:57:29.571Z,99.99
2018-12-20T06:58:28.887Z,99.99
2018-12-20T06:59:29.190Z,99.99
2018-12-20T07:00:29.189Z,99.99
2018-12-20T07:01:29.149Z,99.99
2018-12-20T07:02:28.859Z,99.99
2018-12-20T07:03:29.099Z,99.99
2018-12-20T07:04:29.097Z,99.99
2018-12-20T07:05:29.078Z,99.99
2018-12-20T07:06:28.844Z,99.99
2018-12-20T07:07:28.813Z,99.99
2018-12-20T07:08:30.413Z,99.99
2018-12-20T07:09:29.043Z,99.99
2018-12-20T07:10:29.045Z,99.99
2018-12-20T07:11:29.082Z,99.99
2018-12-20T07:12:29.030Z,99.99
2018-12-20T07:13:29.013Z,99.99
2018-12-20T07:14:29.028Z,99.99
2018-12-20T07:15:29.000Z,99.99
2018-12-20T07:16:31.963Z,99.99
2018-12-20T07:17:28.738Z,99.99
2018-12-20T07:18:28.833Z,99.99
2018-12-20T07:19:28.962Z,99.99
2018-12-20T07:20:28.998Z,99.99
2018-12-20T07:21:28.702Z,99.99
2018-12-20T07:22:28.941Z,99.99
2018-12-20T07:23:28.685Z,99.99
2018-12-20T07:24:28.924Z,99.99
2018-12-20T07:25:28.929Z,99.99
2018-12-20T07:26:28.904Z,99.99
2018-12-20T07:27:28.689Z,99.99
2018-12-20T07:28:28.645Z,99.99
2018-12-20T07:29:28.908Z,99.99
2018-12-20T07:30:28.903Z,99.99
2018-12-20T07:31:28.860Z,99.99
2018-12-20T07:32:28.856Z,99.99
2018-12-20T07:33:28.606Z,99.99
2018-12-20T07:34:28.603Z,99.99
2018-12-20T07:35:28.836Z,99.99
2018-12-20T07:36:28.830Z,99.99
2018-12-20T07:37:28.822Z,99.99
2018-12-20T07:38:28.560Z,99.99
2018-12-20T07:39:28.932Z,99.99
2018-12-20T07:40:28.548Z,99.99
2018-12-20T07:41:28.549Z,99.99
2018-12-20T07:42:28.528Z,99.99
2018-12-20T07:43:28.772Z,99.99
2018-12-20T07:44:28.757Z,99.99
2018-12-20T07:45:28.502Z,99.99
2018-12-20T07:46:28.743Z,99.99
2018-12-20T07:47:28.845Z,99.99
2018-12-20T07:48:34.636Z,99.99
2018-12-20T07:49:28.563Z,99.99
2018-12-20T07:50:28.714Z,99.99
2018-12-20T07:51:28.707Z,99.99
2018-12-20T07:52:28.467Z,99.99
2018-12-20T07:53:28.687Z,99.99
2018-12-20T07:54:29.795Z,99.99
2018-12-20T07:55:28.428Z,99.99
2018-12-20T07:56:28.672Z,99.99
2018-12-20T07:57:28.422Z,99.99
2018-12-20T07:58:28.675Z,99.99
2018-12-20T07:59:28.647Z,99.99
2018-12-20T08:00:28.648Z,99.99
2018-12-20T08:01:28.381Z,99.99
2018-12-20T08:02:28.617Z,99.99
2018-12-20T08:03:28.372Z,99.99
2018-12-20T08:04:28.356Z,99.99
2018-12-20T08:05:28.618Z,99.99
2018-12-20T08:06:28.363Z,99.99
2018-12-20T08:07:28.580Z,99.99
2018-12-20T08:08:28.571Z,99.99
2018-12-20T08:09:30.366Z,99.99
2018-12-20T08:10:28.562Z,99.99
2018-12-20T08:11:28.550Z,99.99
2018-12-20T08:12:28.601Z,99.99
2018-12-20T08:13:28.306Z,99.99
2018-12-20T08:14:28.567Z,99.99
2018-12-20T08:15:28.278Z,99.99
2018-12-20T08:16:28.280Z,99.99
2018-12-20T08:17:28.501Z,99.99
2018-12-20T08:18:28.490Z,99.99
2018-12-20T08:19:35.993Z,99.99
2018-12-20T08:20:28.473Z,99.99
2018-12-20T08:21:28.466Z,99.99
2018-12-20T08:22:28.227Z,99.99
2018-12-20T08:23:28.451Z,99.99
2018-12-20T08:24:28.449Z,99.99
2018-12-20T08:25:30.244Z,99.99
2018-12-20T08:26:28.433Z,99.99
2018-12-20T08:27:28.199Z,99.99
2018-12-20T08:28:28.184Z,99.99
2018-12-20T08:29:28.412Z,99.99
2018-12-20T08:30:28.267Z,99.99
2018-12-20T08:31:28.401Z,99.99
2018-12-20T08:32:28.400Z,99.99
2018-12-20T08:33:28.405Z,99.99
2018-12-20T08:34:28.129Z,99.99
2018-12-20T08:35:28.126Z,99.99
2018-12-20T08:36:28.367Z,99.99
2018-12-20T08:37:28.352Z,99.99
2018-12-20T08:38:28.348Z,99.99
2018-12-20T08:39:28.087Z,99.99
2018-12-20T08:40:28.326Z,99.99
2018-12-20T08:41:28.310Z,99.99
2018-12-20T08:42:28.317Z,99.99
2018-12-20T08:43:28.331Z,99.99
2018-12-20T08:44:28.320Z,99.99
2018-12-20T08:45:28.295Z,99.99
2018-12-20T08:46:28.055Z,99.99
2018-12-20T08:47:28.040Z,99.99
2018-12-20T08:48:28.034Z,99.99
2018-12-20T08:49:28.020Z,99.99
2018-12-20T08:50:28.023Z,99.99
2018-12-20T08:51:28.011Z,99.99
2018-12-20T08:52:28.258Z,99.99
2018-12-20T08:53:28.008Z,99.99
2018-12-20T08:54:27.979Z,99.99
2018-12-20T08:55:28.530Z,99.99
2018-12-20T08:56:28.215Z,99.99
2018-12-20T08:57:28.225Z,99.99
2018-12-20T08:58:28.210Z,99.99
2018-12-20T08:59:27.956Z,99.99
2018-12-20T09:00:27.936Z,99.99
2018-12-20T09:01:27.942Z,99.99
2018-12-20T09:02:28.172Z,99.99
2018-12-20T09:03:27.924Z,99.99
2018-12-20T09:04:28.198Z,99.99
2018-12-20T09:05:27.901Z,99.99
2018-12-20T09:06:28.253Z,99.99
2018-12-20T09:07:27.895Z,99.99
2018-12-20T09:08:28.129Z,99.99
2018-12-20T09:09:28.123Z,99.99
2018-12-20T09:10:28.123Z,99.99
2018-12-20T09:11:28.108Z,99.99
2018-12-20T09:12:27.852Z,99.99
2018-12-20T09:13:28.093Z,99.99
2018-12-20T09:14:28.087Z,99.99
2018-12-20T09:15:27.828Z,99.99
2018-12-20T09:16:27.821Z,99.99
2018-12-20T09:17:28.066Z,99.99
2018-12-20T09:18:27.805Z,99.99
2018-12-20T09:19:27.805Z,99.99
2018-12-20T09:20:34.977Z,99.99
2018-12-20T09:21:28.033Z,99.99
2018-12-20T09:22:27.789Z,99.99
2018-12-20T09:23:27.781Z,99.99
2018-12-20T09:24:27.774Z,99.99
2018-12-20T09:25:28.008Z,99.99
2018-12-20T09:26:27.795Z,99.99
2018-12-20T09:27:28.176Z,99.99
2018-12-20T09:28:27.764Z,99.99
2018-12-20T09:29:27.985Z,99.99
2018-12-20T09:30:33.056Z,99.99
2018-12-20T09:31:27.966Z,99.99
2018-12-20T09:32:27.720Z,99.99
2018-12-20T09:33:27.969Z,99.99
2018-12-20T09:34:28.008Z,99.99
2018-12-20T09:35:27.952Z,99.99
2018-12-20T09:36:27.938Z,99.99
2018-12-20T09:37:27.938Z,99.99
2018-12-20T09:38:27.925Z,99.99
2018-12-20T09:39:27.956Z,99.99
2018-12-20T09:40:27.678Z,99.99
2018-12-20T09:41:27.904Z,99.99
2018-12-20T09:42:27.655Z,99.99
2018-12-20T09:43:27.899Z,99.99
2018-12-20T09:44:27.910Z,99.99
2018-12-20T09:45:27.881Z,99.99
2018-12-20T09:46:27.885Z,99.99
2018-12-20T09:47:27.890Z,99.99
2018-12-20T09:48:27.871Z,99.99
2018-12-20T09:49:27.915Z,99.93
2018-12-20T09:50:27.608Z,99.99
2018-12-20T09:51:27.848Z,98.88
2018-12-20T09:52:27.842Z,99.55
2018-12-20T09:53:27.848Z,99.26
2018-12-20T09:54:27.833Z,99.64
2018-12-20T09:55:27.821Z,98.5
2018-12-20T09:56:31.587Z,98.41
2018-12-20T09:57:27.562Z,98.6
2018-12-20T09:58:27.818Z,98.41
2018-12-20T09:59:27.808Z,98.41
2018-12-20T10:00:27.797Z,98.6
2018-12-20T10:01:27.559Z,99.07
2018-12-20T10:02:27.785Z,98.03
2018-12-20T10:03:27.786Z,97.83
2018-12-20T10:04:27.759Z,97.88
2018-12-20T10:05:27.756Z,97.17
2018-12-20T10:06:27.512Z,97.31
2018-12-20T10:07:27.751Z,96.94
2018-12-20T10:08:27.746Z,96.46
2018-12-20T10:09:27.738Z,95.89
2018-12-20T10:10:27.808Z,95.7
2018-12-20T10:11:27.466Z,95.32
2018-12-20T10:12:27.468Z,94.84
2018-12-20T10:13:27.712Z,94.56
2018-12-20T10:14:27.705Z,93.6
2018-12-20T10:15:27.700Z,93.32
2018-12-20T10:16:27.704Z,93.89
2018-12-20T10:17:27.701Z,93.7
2018-12-20T10:18:27.445Z,93.7
2018-12-20T10:19:27.438Z,93.51
2018-12-20T10:20:27.779Z,93.04
2018-12-20T10:21:27.416Z,91.89
2018-12-20T10:22:27.414Z,92.18
2018-12-20T10:23:27.652Z,91.7
2018-12-20T10:24:27.401Z,92.36
2018-12-20T10:25:27.632Z,91.89
2018-12-20T10:26:27.697Z,91.7
2018-12-20T10:27:33.869Z,91.61
2018-12-20T10:28:27.633Z,91.61
2018-12-20T10:29:27.406Z,91.61
2018-12-20T10:30:27.616Z,92.27
2018-12-20T10:31:27.604Z,92.08
2018-12-20T10:32:27.590Z,91.89
2018-12-20T10:33:27.345Z,91.7
2018-12-20T10:34:27.581Z,91.03
2018-12-20T10:35:27.328Z,91.22
2018-12-20T10:36:27.324Z,91.22
2018-12-20T10:37:27.316Z,91.22
2018-12-20T10:38:27.333Z,90.56
2018-12-20T10:39:27.559Z,89.61
2018-12-20T10:40:27.540Z,88.75
2018-12-20T10:41:27.575Z,89.51
2018-12-20T10:42:27.534Z,89.51
2018-12-20T10:43:27.527Z,88.66
2018-12-20T10:44:27.279Z,88.51
2018-12-20T10:45:27.277Z,88.79
2018-12-20T10:46:27.525Z,88.13
2018-12-20T10:47:31.726Z,87.08
2018-12-20T10:48:27.517Z,87.08
2018-12-20T10:49:27.546Z,87.56
2018-12-20T10:50:27.501Z,87.56
2018-12-20T10:51:27.502Z,87.94
2018-12-20T10:52:27.519Z,87.37
2018-12-20T10:53:27.484Z,87.85
2018-12-20T10:54:27.234Z,87.56
2018-12-20T10:55:27.469Z,87.18
2018-12-20T10:56:27.469Z,87.94
2018-12-20T10:57:27.234Z,87.18
2018-12-20T10:58:27.451Z,87.56
2018-12-20T10:59:27.451Z,87.56
2018-12-20T11:00:27.442Z,88.56
2018-12-20T11:01:27.193Z,88.46
2018-12-20T11:02:27.435Z,87.8
2018-12-20T11:03:27.423Z,86.94
2018-12-20T11:04:27.439Z,87.04
2018-12-20T11:05:27.419Z,87.52
2018-12-20T11:06:27.153Z,87.71
2018-12-20T11:07:27.395Z,87.9
2018-12-20T11:08:27.404Z,87.8
2018-12-20T11:09:27.168Z,87.9
2018-12-20T11:10:27.400Z,88.09
2018-12-20T11:11:27.399Z,88.56
2018-12-20T11:12:29.272Z,88.75
2018-12-20T11:13:27.375Z,88.28
2018-12-20T11:14:27.133Z,88.85
2018-12-20T11:15:27.347Z,88.46
2018-12-20T11:16:27.347Z,88.75
2018-12-20T11:17:27.336Z,88.66
2018-12-20T11:18:27.335Z,89.42
2018-12-20T11:19:27.323Z,89.23
2018-12-20T11:20:27.318Z,89.7
2018-12-20T11:21:27.324Z,89.61
2018-12-20T11:22:27.315Z,88.46
2018-12-20T11:23:27.064Z,87.71
2018-12-20T11:24:27.312Z,87.71
2018-12-20T11:25:27.299Z,88.46
2018-12-20T11:26:27.046Z,89.32
2018-12-20T11:27:27.294Z,89.32
2018-12-20T11:28:27.269Z,89.51
2018-12-20T11:29:27.291Z,88.56
2018-12-20T11:30:27.016Z,87.71
2018-12-20T11:31:27.016Z,88.75
2018-12-20T11:32:27.094Z,88.46
2018-12-20T11:33:27.242Z,89.51
2018-12-20T11:34:27.238Z,89.04
2018-12-20T11:35:27.263Z,88.46
2018-12-20T11:36:27.222Z,88.56
2018-12-20T11:37:27.238Z,89.23
2018-12-20T11:38:26.967Z,89.23
2018-12-20T11:39:27.245Z,89.32
2018-12-20T11:40:26.956Z,88.66
2018-12-20T11:41:26.966Z,88.18
2018-12-20T11:42:27.195Z,87.99
2018-12-20T11:43:27.195Z,88.37
2018-12-20T11:44:27.185Z,88.75
2018-12-20T11:45:27.190Z,88.46
2018-12-20T11:46:27.165Z,88.85
2018-12-20T11:47:26.912Z,89.32
2018-12-20T11:48:26.901Z,89.14
2018-12-20T11:49:26.899Z,89.42
2018-12-20T11:50:27.132Z,89.8
2018-12-20T11:51:27.122Z,89.61
2018-12-20T11:52:27.111Z,88.46
2018-12-20T11:53:27.110Z,88.37
2018-12-20T11:54:27.107Z,88.28
2018-12-20T11:55:26.870Z,88.28
2018-12-20T11:56:26.858Z,88.46
2018-12-20T11:57:27.091Z,88.28
2018-12-20T11:58:27.083Z,88.75
2018-12-20T11:59:27.081Z,89.14
2018-12-20T12:00:26.827Z,89.32
2018-12-20T12:01:27.071Z,88.66
2018-12-20T12:02:27.299Z,88.37
2018-12-20T12:03:27.075Z,89.14
2018-12-20T12:04:27.050Z,89.42
2018-12-20T12:05:27.061Z,89.32
2018-12-20T12:06:27.052Z,89.04
2018-12-20T12:07:27.056Z,88.37
2018-12-20T12:08:26.790Z,88.18
2018-12-20T12:09:26.774Z,88.56
2018-12-20T12:10:27.015Z,87.71
2018-12-20T12:11:26.759Z,87.32
2018-12-20T12:12:27.004Z,87.42
2018-12-20T12:13:28.373Z,87.13
2018-12-20T12:14:27.004Z,88.09
2018-12-20T12:15:29.008Z,87.99
2018-12-20T12:16:26.735Z,88.66
2018-12-20T12:17:26.981Z,88.75
2018-12-20T12:18:26.970Z,88.09
2018-12-20T12:19:26.964Z,87.99
2018-12-20T12:20:26.715Z,87.13
2018-12-20T12:21:26.710Z,87.71
2018-12-20T12:22:26.963Z,87.52
2018-12-20T12:23:26.946Z,88.46
2018-12-20T12:24:26.697Z,87.13
2018-12-20T12:25:26.927Z,87.18
2018-12-20T12:26:26.924Z,87.27
2018-12-20T12:27:26.930Z,86.8
2018-12-20T12:28:27.766Z,86.99
2018-12-20T12:29:26.908Z,86.22
2018-12-20T12:30:26.898Z,86.32
2018-12-20T12:31:26.647Z,86.51
2018-12-20T12:32:26.892Z,85.75
2018-12-20T12:33:26.892Z,86.22
2018-12-20T12:34:26.629Z,86.04
2018-12-20T12:35:26.878Z,86.32
2018-12-20T12:36:26.619Z,85.66
2018-12-20T12:37:26.867Z,86.04
2018-12-20T12:38:26.610Z,86.22
2018-12-20T12:39:26.847Z,86.51
2018-12-20T12:40:27.385Z,86.8
2018-12-20T12:41:26.843Z,86.99
2018-12-20T12:42:26.601Z,86.7
2018-12-20T12:43:26.825Z,87.27
2018-12-20T12:44:26.832Z,86.51
2018-12-20T12:45:26.573Z,86.42
2018-12-20T12:46:26.575Z,86.51
2018-12-20T12:47:26.814Z,86.76
2018-12-20T12:48:26.792Z,86.32
2018-12-20T12:49:26.795Z,86.22
2018-12-20T12:50:26.794Z,86.61
2018-12-20T12:51:26.795Z,86.42
2018-12-20T12:52:26.527Z,86.42
2018-12-20T12:53:26.775Z,86.51