createdAt,value
2022-08-22T00:00:38.681Z,21.25
2022-08-22T00:02:42.336Z,22.82
2022-08-22T00:02:47.891Z,22.84
2022-08-22T00:03:06.939Z,21.46
2022-08-22T00:06:00.212Z,21.09
2022-08-22T00:08:34.965Z,21.17
2022-08-22T00:11:12.660Z,21.12
2022-08-22T00:13:49.339Z,21.00
2022-08-22T00:16:36.249Z,21.13
2022-08-22T00:19:14.916Z,21.01
2022-08-22T00:21:48.777Z,21.11
2022-08-22T00:24:25.913Z,20.91
2022-08-22T00:27:00.307Z,21.08
2022-08-22T00:29:39.527Z,20.99
2022-08-22T00:32:14.389Z,21.08
2022-08-22T00:34:51.657Z,21.17
2022-08-22T00:37:25.786Z,21.30
2022-08-22T00:40:00.027Z,21.16
2022-08-22T00:42:53.893Z,21.27
2022-08-22T00:45:56.074Z,21.28
2022-08-22T00:49:06.372Z,21.19
2022-08-22T00:52:04.481Z,21.02
2022-08-22T00:55:00.222Z,20.90
2022-08-22T00:57:42.886Z,21.02
2022-08-22T01:00:16.642Z,21.09
2022-08-22T01:03:11.777Z,21.17
2022-08-22T01:05:56.228Z,21.02
2022-08-22T01:08:51.514Z,21.03
2022-08-22T01:11:36.947Z,21.01
2022-08-22T01:14:21.099Z,20.91
2022-08-22T01:17:19.692Z,21.03
2022-08-22T01:20:26.850Z,20.99
2022-08-22T01:23:34.977Z,20.89
2022-08-22T01:26:38.720Z,20.80
2022-08-22T01:29:51.931Z,20.88
2022-08-22T01:32:57.083Z,20.95
2022-08-22T01:36:13.227Z,20.88
2022-08-22T01:39:16.362Z,20.67
2022-08-22T01:42:15.874Z,20.61
2022-08-22T01:45:22.238Z,20.54
2022-08-22T01:47:57.194Z,20.93
2022-08-22T01:50:33.302Z,20.61
2022-08-22T01:53:06.903Z,20.71
2022-08-22T01:55:42.322Z,20.58
2022-08-22T01:58:17.974Z,20.44
2022-08-22T02:01:18.388Z,20.52
2022-08-22T02:04:00.519Z,20.51
2022-08-22T02:06:38.681Z,20.43
2022-08-22T02:09:12.576Z,20.57
2022-08-22T02:11:49.339Z,20.50
2022-08-22T02:14:28.247Z,20.30
2022-08-22T02:17:08.237Z,20.23
2022-08-22T02:19:45.689Z,20.21
2022-08-22T02:22:26.845Z,20.13
2022-08-22T02:25:04.423Z,20.23
2022-08-22T02:27:50.138Z,20.04
2022-08-22T02:30:22.757Z,20.10
2022-08-22T02:33:00.306Z,19.98
2022-08-22T02:35:33.534Z,19.90
2022-08-22T02:38:22.332Z,20.00
2022-08-22T02:41:00.687Z,19.80
2022-08-22T02:43:37.573Z,19.74
2022-08-22T02:46:18.326Z,19.83
2022-08-22T02:48:53.722Z,19.82
2022-08-22T02:51:31.092Z,19.79
2022-08-22T02:54:18.640Z,19.63
2022-08-22T02:56:53.536Z,19.69
2022-08-22T02:59:35.007Z,19.57
2022-08-22T03:02:28.966Z,19.50
2022-08-22T03:05:03.823Z,19.43
2022-08-22T03:07:40.482Z,19.44
2022-08-22T03:10:22.917Z,19.33
2022-08-22T03:13:00.482Z,19.34
2022-08-22T03:15:35.821Z,19.24
2022-08-22T03:18:16.279Z,19.28
2022-08-22T03:20:50.458Z,19.18
2022-08-22T03:23:29.167Z,19.11
2022-08-22T03:26:07.960Z,19.07
2022-08-22T03:28:59.220Z,19.09
2022-08-22T03:31:32.479Z,19.02
2022-08-22T03:34:22.617Z,19.10
2022-08-22T03:37:03.537Z,19.11
2022-08-22T03:39:45.003Z,18.99
2022-08-22T03:42:40.834Z,18.97
2022-08-22T03:45:43.026Z,18.75
2022-08-22T03:49:05.870Z,18.94
2022-08-22T03:51:56.270Z,18.90
2022-08-22T03:54:45.441Z,18.87
2022-08-22T03:57:37.750Z,18.66
2022-08-22T04:00:20.531Z,18.65
2022-08-22T04:03:13.180Z,18.62
2022-08-22T04:06:14.796Z,18.75
2022-08-22T04:09:14.181Z,18.63
2022-08-22T04:12:13.331Z,18.58
2022-08-22T04:15:04.344Z,18.62
2022-08-22T04:17:48.755Z,18.56
2022-08-22T04:20:44.888Z,18.49
2022-08-22T04:23:30.805Z,18.42
2022-08-22T04:26:11.924Z,18.54
2022-08-22T04:28:46.175Z,18.49
2022-08-22T04:31:19.374Z,18.48
2022-08-22T04:33:53.302Z,18.48
2022-08-22T04:36:34.672Z,18.56
2022-08-22T04:39:09.908Z,18.35
2022-08-22T04:41:49.912Z,18.35
2022-08-22T04:44:24.927Z,18.30
2022-08-22T04:47:00.411Z,18.27
2022-08-22T04:49:34.992Z,18.39
2022-08-22T04:52:10.706Z,18.36
2022-08-22T04:54:49.486Z,18.41
2022-08-22T04:57:29.401Z,18.39
2022-08-22T05:00:00.400Z,18.46
2022-08-22T05:02:28.791Z,18.44
2022-08-22T05:05:04.518Z,18.22
2022-08-22T05:07:46.882Z,18.27
2022-08-22T05:10:20.790Z,18.45
2022-08-22T05:13:00.485Z,18.48
2022-08-22T05:15:32.666Z,18.57
2022-08-22T05:18:08.232Z,18.53
2022-08-22T05:20:40.643Z,18.36
2022-08-22T05:23:17.459Z,18.48
2022-08-22T05:25:58.319Z,18.49
2022-08-22T05:28:35.950Z,18.53
2022-08-22T05:31:08.232Z,18.76
2022-08-22T05:33:43.250Z,19.00
2022-08-22T05:36:16.459Z,18.83
2022-08-22T05:38:52.507Z,18.61
2022-08-22T05:41:25.459Z,18.76
2022-08-22T05:43:58.586Z,18.91
2022-08-22T05:46:36.553Z,18.94
2022-08-22T05:49:13.555Z,18.85
2022-08-22T05:51:50.841Z,18.82
2022-08-22T05:54:33.739Z,18.74
2022-08-22T05:57:14.417Z,18.99
2022-08-22T05:59:46.776Z,18.82
2022-08-22T06:02:21.818Z,18.83
2022-08-22T06:04:55.124Z,18.85
2022-08-22T06:07:28.834Z,18.85
2022-08-22T06:10:09.417Z,18.83
2022-08-22T06:12:43.252Z,18.76
2022-08-22T06:15:20.986Z,18.77
2022-08-22T06:17:51.972Z,18.94
2022-08-22T06:20:23.300Z,18.92
2022-08-22T06:22:55.521Z,18.94
2022-08-22T06:25:27.493Z,19.05
2022-08-22T06:27:56.697Z,19.12
2022-08-22T06:30:29.811Z,19.12
2022-08-22T06:33:04.636Z,19.19
2022-08-22T06:36:02.571Z,19.31
2022-08-22T06:38:35.617Z,19.38
2022-08-22T06:41:10.563Z,19.42
2022-08-22T06:43:43.599Z,19.48
2022-08-22T06:46:17.049Z,19.52
2022-08-22T06:48:46.238Z,19.61
2022-08-22T06:51:18.091Z,19.69
2022-08-22T06:53:49.273Z,19.75
2022-08-22T06:56:22.655Z,19.82
2022-08-22T06:58:53.961Z,19.88
2022-08-22T07:01:32.101Z,19.93
2022-08-22T07:04:05.059Z,20.05
2022-08-22T07:06:36.937Z,20.16
2022-08-22T07:09:06.729Z,20.30
2022-08-22T07:11:40.390Z,20.36
2022-08-22T07:14:11.806Z,20.43
2022-08-22T07:16:45.056Z,20.58
2022-08-22T07:19:26.528Z,20.61
2022-08-22T07:21:55.111Z,20.65
2022-08-22T07:24:27.438Z,20.84
2022-08-22T07:27:12.601Z,20.88
2022-08-22T07:29:54.673Z,21.03
2022-08-22T07:32:32.190Z,21.15
2022-08-22T07:35:12.523Z,21.15
2022-08-22T07:37:54.709Z,21.25
2022-08-22T07:40:28.514Z,21.44
2022-08-22T07:43:04.392Z,21.41
2022-08-22T07:45:38.482Z,21.34
2022-08-22T07:48:25.120Z,21.25
2022-08-22T07:51:04.053Z,21.35
2022-08-22T07:53:40.585Z,21.23
2022-08-22T07:56:13.684Z,21.16
2022-08-22T07:58:46.054Z,21.20
2022-08-22T08:01:20.585Z,21.33
2022-08-22T08:03:55.480Z,21.49
2022-08-22T08:06:26.250Z,21.83
2022-08-22T08:08:55.775Z,22.04
2022-08-22T08:11:28.109Z,22.06
2022-08-22T08:14:02.658Z,22.25
2022-08-22T08:16:41.021Z,22.38
2022-08-22T08:19:12.982Z,22.57
2022-08-22T08:21:49.491Z,22.43
2022-08-22T08:24:23.079Z,22.50
2022-08-22T08:27:14.716Z,22.67
2022-08-22T08:29:47.398Z,22.86
2022-08-22T08:32:15.830Z,23.16
2022-08-22T08:34:45.672Z,23.15
2022-08-22T08:37:21.630Z,23.38
2022-08-22T08:39:52.757Z,23.49
2022-08-22T08:42:57.731Z,23.73
2022-08-22T08:45:42.423Z,23.84
2022-08-22T08:48:35.615Z,24.03
2022-08-22T08:51:32.854Z,24.34
2022-08-22T08:54:38.472Z,24.31
2022-08-22T08:57:19.570Z,24.54
2022-08-22T09:00:00.346Z,24.65
2022-08-22T09:02:49.510Z,25.11
2022-08-22T09:05:39.344Z,25.20
2022-08-22T09:08:32.687Z,25.49
2022-08-22T09:11:36.905Z,25.84
2022-08-22T09:14:21.332Z,25.58
2022-08-22T09:17:06.875Z,25.19
2022-08-22T09:20:18.009Z,25.35
2022-08-22T09:23:20.783Z,25.15
2022-08-22T09:25:55.396Z,25.01
2022-08-22T09:28:38.540Z,25.04
2022-08-22T09:31:47.553Z,25.12
2022-08-22T09:37:20.726Z,25.81
2022-08-22T09:40:05.622Z,25.97
2022-08-22T09:42:46.412Z,25.79
2022-08-22T09:45:38.797Z,25.99
2022-08-22T09:48:19.649Z,26.24
2022-08-22T09:51:01.654Z,26.27
2022-08-22T09:53:50.927Z,26.29
2022-08-22T09:56:26.854Z,26.82
2022-08-22T09:59:03.670Z,26.95
2022-08-22T10:01:40.258Z,27.07
2022-08-22T10:04:45.854Z,27.58
2022-08-22T10:07:32.580Z,28.39
2022-08-22T10:10:11.454Z,28.66
2022-08-22T10:12:51.063Z,28.71
2022-08-22T10:15:30.274Z,29.14
2022-08-22T10:18:13.895Z,29.36
2022-08-22T10:20:56.284Z,29.55
2022-08-22T10:23:31.187Z,29.37
2022-08-22T10:26:13.011Z,29.48
2022-08-22T10:28:56.648Z,29.47
2022-08-22T10:31:58.362Z,29.09
2022-08-22T10:34:31.896Z,29.16
2022-08-22T10:37:11.813Z,29.29
2022-08-22T10:39:47.692Z,29.29
2022-08-22T10:42:28.599Z,29.67
2022-08-22T10:45:36.177Z,29.38
2022-08-22T10:48:29.659Z,29.43
2022-08-22T10:51:13.019Z,29.42
2022-08-22T10:53:55.983Z,29.40
2022-08-22T10:56:30.286Z,30.04
2022-08-22T10:59:09.601Z,30.09
2022-08-22T11:01:52.409Z,29.91
2022-08-22T11:04:43.455Z,30.07
2022-08-22T11:07:37.285Z,30.16
2022-08-22T11:10:19.003Z,30.02
2022-08-22T11:13:00.531Z,30.27
2022-08-22T11:15:54.254Z,30.25
2022-08-22T11:18:32.181Z,30.49
2022-08-22T11:21:07.253Z,30.85
2022-08-22T11:23:43.137Z,31.08
2022-08-22T11:26:35.718Z,31.35
2022-08-22T11:29:27.595Z,32.52
2022-08-22T11:32:07.718Z,32.80
2022-08-22T11:34:51.646Z,33.99
2022-08-22T11:37:47.019Z,35.34
2022-08-22T11:40:43.546Z,35.42
2022-08-22T11:43:32.560Z,36.40
2022-08-22T11:46:05.258Z,36.77
2022-08-22T11:48:47.041Z,35.65
2022-08-22T11:51:26.354Z,36.56
2022-08-22T11:54:08.753Z,37.42
2022-08-22T11:56:42.930Z,37.50
2022-08-22T11:59:24.551Z,37.42
2022-08-22T12:01:59.375Z,37.06
2022-08-22T12:04:33.629Z,35.85
2022-08-22T12:07:12.865Z,37.17
2022-08-22T12:09:50.769Z,36.63
2022-08-22T12:12:36.775Z,36.83
2022-08-22T12:15:12.463Z,37.19
2022-08-22T12:18:19.909Z,36.69
2022-08-22T12:21:21.667Z,35.90
2022-08-22T12:24:21.184Z,36.83
2022-08-22T12:27:07.812Z,36.71
2022-08-22T12:29:45.818Z,36.91
2022-08-22T12:32:34.013Z,36.93
2022-08-22T12:35:17.361Z,36.54
2022-08-22T12:37:52.760Z,37.43
2022-08-22T12:40:31.916Z,37.34
2022-08-22T12:43:28.889Z,35.34
2022-08-22T12:46:13.571Z,33.69
2022-08-22T12:49:13.813Z,32.68
2022-08-22T12:52:00.915Z,33.04
2022-08-22T12:55:14.458Z,34.29
2022-08-22T12:57:53.936Z,34.86
2022-08-22T13:00:32.771Z,35.86
2022-08-22T13:03:05.690Z,35.26
2022-08-22T13:05:38.368Z,35.29
2022-08-22T13:08:13.737Z,33.99
2022-08-22T13:10:47.950Z,32.20
2022-08-22T13:13:31.616Z,30.81
2022-08-22T13:16:11.711Z,30.24
2022-08-22T13:18:53.398Z,30.81
2022-08-22T13:21:25.284Z,30.26
2022-08-22T13:23:59.918Z,30.44
2022-08-22T13:26:33.993Z,30.21
2022-08-22T13:29:25.074Z,30.37
2022-08-22T13:32:00.459Z,32.95
2022-08-22T13:34:39.839Z,33.49
2022-08-22T13:37:15.924Z,34.26
2022-08-22T13:39:49.186Z,34.36
2022-08-22T13:42:30.742Z,34.82
2022-08-22T13:45:05.380Z,35.40
2022-08-22T13:47:39.527Z,35.43
2022-08-22T13:50:14.014Z,35.00
2022-08-22T13:52:52.252Z,35.38
2022-08-22T13:55:32.175Z,35.13
2022-08-22T13:58:06.930Z,35.23
2022-08-22T14:01:06.349Z,35.03
2022-08-22T14:03:45.586Z,34.62
2022-08-22T14:06:36.898Z,34.51
2022-08-22T14:09:15.230Z,34.49
2022-08-22T14:11:50.004Z,34.38
2022-08-22T14:14:27.196Z,33.89
2022-08-22T14:16:58.075Z,34.37
2022-08-22T14:19:38.262Z,33.99
2022-08-22T14:22:32.532Z,34.27
2022-08-22T14:25:08.611Z,33.61
2022-08-22T14:27:39.983Z,34.21
2022-08-22T14:30:16.740Z,33.97
2022-08-22T14:32:49.618Z,34.01
2022-08-22T14:35:34.583Z,33.49
2022-08-22T14:38:29.871Z,33.97
2022-08-22T14:41:03.647Z,33.83
2022-08-22T14:43:52.899Z,33.40
2022-08-22T14:46:26.660Z,33.45
2022-08-22T14:49:30.663Z,33.42
2022-08-22T14:52:08.942Z,33.02
2022-08-22T14:54:39.244Z,32.78
2022-08-22T14:57:20.054Z,32.39
2022-08-22T14:59:54.914Z,32.07
2022-08-22T15:02:29.242Z,32.19
2022-08-22T15:05:01.528Z,32.18
2022-08-22T15:07:34.076Z,32.13
2022-08-22T15:10:06.867Z,31.95
2022-08-22T15:12:47.598Z,31.56
2022-08-22T15:15:30.542Z,31.31
2022-08-22T15:17:59.331Z,31.36
2022-08-22T15:20:34.143Z,31.36
2022-08-22T15:23:09.789Z,31.23
2022-08-22T15:25:42.143Z,30.80
2022-08-22T15:28:21.084Z,30.48
2022-08-22T15:31:03.453Z,30.48
2022-08-22T15:33:34.390Z,30.54
2022-08-22T15:36:15.771Z,30.47
2022-08-22T15:38:48.542Z,30.59
2022-08-22T15:41:47.565Z,30.47
2022-08-22T15:44:32.135Z,30.58
2022-08-22T15:47:12.076Z,30.38
2022-08-22T15:49:56.408Z,30.35
2022-08-22T15:52:29.636Z,30.44
2022-08-22T15:55:18.722Z,30.31
2022-08-22T15:58:02.896Z,30.03
2022-08-22T16:00:43.505Z,30.00
2022-08-22T16:03:26.307Z,30.10
2022-08-22T16:05:58.061Z,29.95
2022-08-22T16:08:32.954Z,29.88
2022-08-22T16:11:30.969Z,30.04
2022-08-22T16:14:21.324Z,29.88
2022-08-22T16:17:04.352Z,29.79
2022-08-22T16:19:35.791Z,29.85
2022-08-22T16:22:14.061Z,29.78
2022-08-22T16:25:05.826Z,29.62
2022-08-22T16:27:35.701Z,29.55
2022-08-22T16:30:12.992Z,29.45
2022-08-22T16:32:51.339Z,29.10
2022-08-22T16:35:53.266Z,28.89
2022-08-22T16:38:26.978Z,28.74
2022-08-22T16:40:58.509Z,28.60
2022-08-22T16:43:28.811Z,28.36
2022-08-22T16:45:57.730Z,28.26
2022-08-22T16:48:35.451Z,28.00
2022-08-22T16:51:18.471Z,28.07
2022-08-22T16:54:11.799Z,27.97
2022-08-22T16:57:02.219Z,27.96
2022-08-22T16:59:58.876Z,27.82
2022-08-22T17:02:52.378Z,27.68
2022-08-22T17:05:36.542Z,27.58
2022-08-22T17:08:21.266Z,27.49
2022-08-22T17:11:00.276Z,27.43
2022-08-22T17:13:53.109Z,27.47
2022-08-22T17:16:54.190Z,27.42
2022-08-22T17:19:36.220Z,27.45
2022-08-22T17:22:28.850Z,27.46
2022-08-22T17:25:10.597Z,27.49
2022-08-22T17:27:41.549Z,27.51
2022-08-22T17:30:13.866Z,27.49
2022-08-22T17:33:00.042Z,27.53
2022-08-22T17:35:46.610Z,27.56
2022-08-22T17:38:26.468Z,27.54
2022-08-22T17:41:03.860Z,27.45
2022-08-22T17:43:52.124Z,27.39
2022-08-22T17:46:31.801Z,27.25
2022-08-22T17:49:15.309Z,27.07
2022-08-22T17:51:52.305Z,26.94
2022-08-22T17:54:29.600Z,26.86
2022-08-22T17:57:05.920Z,26.74
2022-08-22T17:59:41.366Z,26.61
2022-08-22T18:02:16.336Z,26.50
2022-08-22T18:04:52.842Z,26.39
2022-08-22T18:07:35.826Z,26.34
2022-08-22T18:10:14.390Z,26.24
2022-08-22T18:12:51.863Z,26.12
2022-08-22T18:15:26.692Z,26.04
2022-08-22T18:18:00.280Z,25.98
2022-08-22T18:20:35.807Z,25.91
2022-08-22T18:23:21.754Z,25.85
2022-08-22T18:26:09.015Z,25.81
2022-08-22T18:28:45.071Z,25.72
2022-08-22T18:31:28.233Z,25.64
2022-08-22T18:34:04.235Z,25.54
2022-08-22T18:36:38.939Z,25.52
2022-08-22T18:39:16.362Z,25.46
2022-08-22T18:41:50.311Z,25.41
2022-08-22T18:44:22.741Z,25.35
2022-08-22T18:46:52.203Z,25.31
2022-08-22T18:49:46.897Z,25.27
2022-08-22T18:52:21.870Z,25.26
2022-08-22T18:55:38.122Z,25.17
2022-08-22T18:58:26.711Z,25.14
2022-08-22T19:01:11.408Z,25.11
2022-08-22T19:03:54.209Z,25.07
2022-08-22T19:06:44.141Z,24.99
2022-08-22T19:09:51.289Z,24.94
2022-08-22T19:12:35.814Z,24.92
2022-08-22T19:15:28.023Z,24.89
2022-08-22T19:18:24.899Z,24.86
2022-08-22T19:21:41.128Z,24.81
2022-08-22T19:24:12.626Z,24.79
2022-08-22T19:26:47.723Z,24.76
2022-08-22T19:29:55.790Z,24.73
2022-08-22T19:32:59.088Z,24.66
2022-08-22T19:35:31.799Z,24.71
2022-08-22T19:38:02.742Z,24.71
2022-08-22T19:40:51.235Z,24.73
2022-08-22T19:43:32.786Z,24.73
2022-08-22T19:46:04.748Z,24.71
2022-08-22T19:48:44.694Z,24.65
2022-08-22T19:51:25.840Z,24.60
2022-08-22T19:54:16.460Z,24.52
2022-08-22T19:56:59.552Z,24.39
2022-08-22T19:59:50.958Z,24.35
2022-08-22T20:02:35.571Z,24.30
2022-08-22T20:05:25.550Z,24.23
2022-08-22T20:08:10.420Z,24.23
2022-08-22T20:10:50.706Z,24.23
2022-08-22T20:13:23.471Z,24.13
2022-08-22T20:16:07.966Z,24.05
2022-08-22T20:19:14.053Z,24.07
2022-08-22T20:21:49.256Z,24.09
2022-08-22T20:24:22.485Z,23.99
2022-08-22T20:27:12.689Z,24.02
2022-08-22T20:29:46.529Z,23.89
2022-08-22T20:32:19.296Z,23.86
2022-08-22T20:34:50.318Z,23.80
2022-08-22T20:37:36.064Z,23.92
2022-08-22T20:40:53.449Z,23.73
2022-08-22T20:43:28.473Z,23.64
2022-08-22T20:46:08.107Z,23.53
2022-08-22T20:48:46.052Z,23.51
2022-08-22T20:51:17.679Z,23.46
2022-08-22T20:53:53.121Z,23.46
2022-08-22T20:56:34.453Z,23.52
2022-08-22T20:59:18.217Z,23.53
2022-08-22T21:01:47.046Z,23.60
2022-08-22T21:04:20.777Z,23.61
2022-08-22T21:06:49.136Z,23.59
2022-08-22T21:09:38.851Z,23.56
2022-08-22T21:12:09.275Z,23.47
2022-08-22T21:14:45.912Z,23.40
2022-08-22T21:17:27.060Z,23.38
2022-08-22T21:19:58.467Z,23.51
2022-08-22T21:22:29.153Z,23.55
2022-08-22T21:24:59.541Z,23.61
2022-08-22T21:27:31.459Z,23.56
2022-08-22T21:30:01.082Z,23.46
2022-08-22T21:32:34.463Z,23.46
2022-08-22T21:35:05.804Z,23.36
2022-08-22T21:37:39.841Z,23.32
2022-08-22T21:40:16.822Z,23.13
2022-08-22T21:42:47.329Z,23.06
2022-08-22T21:45:29.661Z,22.94
2022-08-22T21:47:57.892Z,22.92
2022-08-22T21:50:34.586Z,22.84
2022-08-22T21:53:10.208Z,22.83
2022-08-22T21:55:44.390Z,22.83
2022-08-22T21:58:36.625Z,22.71
2022-08-22T22:01:28.305Z,22.73
2022-08-22T22:03:58.210Z,22.70
2022-08-22T22:06:27.965Z,22.72
2022-08-22T22:08:56.494Z,22.68
2022-08-22T22:11:24.613Z,22.64
2022-08-22T22:13:52.908Z,22.59
2022-08-22T22:16:26.532Z,22.54
2022-08-22T22:18:55.025Z,22.56
2022-08-22T22:21:23.022Z,22.61
2022-08-22T22:23:53.625Z,22.65
2022-08-22T22:26:27.094Z,22.70
2022-08-22T22:28:55.176Z,22.68
2022-08-22T22:31:23.117Z,22.64
2022-08-22T22:33:51.258Z,22.61
2022-08-22T22:36:22.836Z,22.38
2022-08-22T22:38:52.383Z,22.10
2022-08-22T22:41:25.240Z,22.22
2022-08-22T22:43:53.768Z,22.26
2022-08-22T22:46:22.140Z,21.80
2022-08-22T22:48:50.032Z,21.41
2022-08-22T22:51:19.167Z,20.87
2022-08-22T22:53:47.751Z,20.86
2022-08-22T22:56:21.500Z,20.93
2022-08-22T22:58:59.051Z,20.94
2022-08-22T23:01:29.032Z,20.95
2022-08-22T23:03:58.604Z,20.99
2022-08-22T23:06:33.634Z,21.09
2022-08-22T23:09:01.573Z,21.23
2022-08-22T23:11:31.844Z,21.32
2022-08-22T23:14:02.657Z,21.38
2022-08-22T23:16:35.174Z,21.29
2022-08-22T23:19:09.251Z,21.22
2022-08-22T23:21:38.340Z,21.27
2022-08-22T23:24:07.076Z,21.28
2022-08-22T23:26:36.121Z,21.32
2022-08-22T23:29:07.058Z,21.19
2022-08-22T23:31:37.115Z,20.93
2022-08-22T23:34:07.008Z,20.77
2022-08-22T23:36:36.293Z,20.72
2022-08-22T23:39:06.684Z,20.81
2022-08-22T23:41:36.325Z,20.87
2022-08-22T23:44:08.578Z,20.70
2022-08-22T23:46:42.431Z,20.61
2022-08-22T23:49:10.427Z,20.83
2022-08-22T23:51:38.938Z,20.91
2022-08-22T23:54:07.498Z,20.94
2022-08-22T23:56:37.802Z,20.96
2022-08-22T23:59:10.254Z,20.74
