createdAt,value
2024-03-16T00:02:10.145Z,15.13
2024-03-16T00:04:44.208Z,14.38
2024-03-16T00:07:16.257Z,13.98
2024-03-16T00:09:48.278Z,14.77
2024-03-16T00:12:20.239Z,14.98
2024-03-16T00:14:52.198Z,16.42
2024-03-16T00:17:24.265Z,15.75
2024-03-16T00:19:56.380Z,16.33
2024-03-16T00:22:28.359Z,14.55
2024-03-16T00:25:01.425Z,15.32
2024-03-16T00:27:37.223Z,15.93
2024-03-16T00:30:11.410Z,15.38
2024-03-16T00:32:43.452Z,15.07
2024-03-16T00:35:15.453Z,14.30
2024-03-16T00:37:48.156Z,14.68
2024-03-16T00:40:20.877Z,15.30
2024-03-16T00:42:53.235Z,15.88
2024-03-16T00:45:25.255Z,15.50
2024-03-16T00:47:57.589Z,16.15
2024-03-16T00:50:29.711Z,15.75
2024-03-16T00:53:01.699Z,16.45
2024-03-16T00:55:36.550Z,15.85
2024-03-16T00:58:08.780Z,16.20
2024-03-16T01:00:41.540Z,15.98
2024-03-16T01:03:14.014Z,18.40
2024-03-16T01:05:45.983Z,19.63
2024-03-16T01:08:17.895Z,17.88
2024-03-16T01:10:56.204Z,18.27
2024-03-16T01:13:28.542Z,17.90
2024-03-16T01:16:00.678Z,18.95
2024-03-16T01:18:32.780Z,19.88
2024-03-16T01:21:07.158Z,20.05
2024-03-16T01:23:39.574Z,20.30
2024-03-16T01:26:11.567Z,18.42
2024-03-16T01:28:43.585Z,17.98
2024-03-16T01:31:15.724Z,19.02
2024-03-16T01:33:47.876Z,18.75
2024-03-16T01:36:20.409Z,19.42
2024-03-16T01:38:52.395Z,18.70
2024-03-16T01:41:28.248Z,18.77
2024-03-16T01:44:17.857Z,20.13
2024-03-16T01:46:49.959Z,20.02
2024-03-16T01:49:22.934Z,19.83
2024-03-16T01:51:54.913Z,20.10
2024-03-16T01:54:26.956Z,21.40
2024-03-16T01:56:58.999Z,22.05
2024-03-16T01:59:30.974Z,22.17
2024-03-16T02:02:04.849Z,22.35
2024-03-16T02:04:36.837Z,22.40
2024-03-16T02:07:10.457Z,21.30
2024-03-16T02:09:42.667Z,23.45
2024-03-16T02:12:14.730Z,24.17
2024-03-16T02:14:46.681Z,24.00
2024-03-16T02:17:18.701Z,23.45
2024-03-16T02:19:50.713Z,24.27
2024-03-16T02:22:24.799Z,23.38
2024-03-16T02:24:57.797Z,23.55
2024-03-16T02:27:30.060Z,24.77
2024-03-16T02:30:02.084Z,23.60
2024-03-16T02:32:34.690Z,24.65
2024-03-16T02:35:10.068Z,23.83
2024-03-16T02:37:42.112Z,24.33
2024-03-16T02:40:14.631Z,25.67
2024-03-16T02:42:46.808Z,24.50
2024-03-16T02:45:18.880Z,24.20
2024-03-16T02:47:51.014Z,24.98
2024-03-16T02:50:23.078Z,25.67
2024-03-16T02:52:56.401Z,25.63
2024-03-16T02:55:28.379Z,25.98
2024-03-16T02:58:00.381Z,24.55
2024-03-16T03:00:32.461Z,24.90
2024-03-16T03:03:05.164Z,25.02
2024-03-16T03:05:37.221Z,24.80
2024-03-16T03:08:09.321Z,23.90
2024-03-16T03:10:42.744Z,22.77
2024-03-16T03:13:15.017Z,22.52
2024-03-16T03:15:50.129Z,23.80
2024-03-16T03:18:25.568Z,23.92
2024-03-16T03:20:57.632Z,23.92
2024-03-16T03:23:29.590Z,24.02
2024-03-16T03:26:01.574Z,23.35
2024-03-16T03:28:33.597Z,24.02
2024-03-16T03:31:07.666Z,22.85
2024-03-16T03:33:41.340Z,22.73
2024-03-16T03:36:13.565Z,23.52
2024-03-16T03:38:45.593Z,24.33
2024-03-16T03:41:19.711Z,23.15
2024-03-16T03:44:00.913Z,24.42
2024-03-16T03:46:51.892Z,27.13
2024-03-16T03:49:27.861Z,26.42
2024-03-16T03:52:00.599Z,26.88
2024-03-16T03:54:35.798Z,31.83
2024-03-16T03:57:08.001Z,33.35
2024-03-16T03:59:39.933Z,36.00
2024-03-16T04:02:11.874Z,37.88
2024-03-16T04:04:43.933Z,31.65
2024-03-16T04:07:15.909Z,30.17
2024-03-16T04:09:50.317Z,29.95
2024-03-16T04:12:22.403Z,31.88
2024-03-16T04:14:54.775Z,38.72
2024-03-16T04:17:26.828Z,40.13
2024-03-16T04:19:59.027Z,38.20
2024-03-16T04:22:31.037Z,30.65
2024-03-16T04:25:04.916Z,30.52
2024-03-16T04:27:37.585Z,31.27
2024-03-16T04:30:10.456Z,29.10
2024-03-16T04:32:42.513Z,28.98
2024-03-16T04:35:14.625Z,30.20
2024-03-16T04:37:46.556Z,30.27
2024-03-16T04:40:18.616Z,31.35
2024-03-16T04:42:51.312Z,30.13
2024-03-16T04:45:23.816Z,28.27
2024-03-16T04:47:55.760Z,29.27
2024-03-16T04:50:27.788Z,30.25
2024-03-16T04:52:59.743Z,29.50
2024-03-16T04:55:32.238Z,29.80
2024-03-16T04:58:05.875Z,29.98
2024-03-16T05:00:37.889Z,29.98
2024-03-16T05:03:11.102Z,31.00
2024-03-16T05:05:43.105Z,30.80
2024-03-16T05:08:15.069Z,32.22
2024-03-16T05:10:53.595Z,32.50
2024-03-16T05:13:29.629Z,30.92
2024-03-16T05:16:09.089Z,32.05
2024-03-16T05:18:41.396Z,31.95
2024-03-16T05:21:13.876Z,31.77
2024-03-16T05:23:46.896Z,33.75
2024-03-16T05:26:18.929Z,32.33
2024-03-16T05:28:51.285Z,33.10
2024-03-16T05:31:23.653Z,34.30
2024-03-16T05:33:55.879Z,36.80
2024-03-16T05:36:29.915Z,37.85
2024-03-16T05:39:02.021Z,38.70
2024-03-16T05:41:33.959Z,36.47
2024-03-16T05:44:05.978Z,37.33
2024-03-16T05:46:37.927Z,35.33
2024-03-16T05:49:10.234Z,35.97
2024-03-16T05:51:42.627Z,35.83
2024-03-16T05:54:14.854Z,39.17
2024-03-16T05:56:47.190Z,41.15
2024-03-16T05:59:19.082Z,40.63
2024-03-16T06:01:51.039Z,42.60
2024-03-16T06:04:23.034Z,43.95
2024-03-16T06:06:55.015Z,44.63
2024-03-16T06:09:30.129Z,44.90
2024-03-16T06:12:02.250Z,46.20
2024-03-16T06:14:35.324Z,45.70
2024-03-16T06:17:07.766Z,44.47
2024-03-16T06:19:40.156Z,43.75
2024-03-16T06:22:13.461Z,43.15
2024-03-16T06:24:48.472Z,42.72
2024-03-16T06:27:22.762Z,42.22
2024-03-16T06:29:56.543Z,41.10
2024-03-16T06:32:29.889Z,42.63
2024-03-16T06:35:01.898Z,40.25
2024-03-16T06:37:33.975Z,41.30
2024-03-16T06:40:06.829Z,42.65
2024-03-16T06:42:38.875Z,42.58
2024-03-16T06:45:10.874Z,42.40
2024-03-16T06:47:42.939Z,42.00
2024-03-16T06:50:15.230Z,41.97
2024-03-16T06:52:47.211Z,40.92
2024-03-16T06:55:20.228Z,41.40
2024-03-16T06:57:52.457Z,42.30
2024-03-16T07:00:25.575Z,38.72
2024-03-16T07:02:57.629Z,38.90
2024-03-16T07:05:29.762Z,37.60
2024-03-16T07:08:01.788Z,37.05
2024-03-16T07:10:33.819Z,36.70
2024-03-16T07:13:07.005Z,35.50
2024-03-16T07:15:40.542Z,66.50
2024-03-16T07:18:13.407Z,97.10
2024-03-16T07:20:47.679Z,78.85
2024-03-16T07:23:19.726Z,39.53
2024-03-16T07:25:51.707Z,41.13
2024-03-16T07:28:24.281Z,39.58
2024-03-16T07:30:59.696Z,41.00
2024-03-16T07:33:31.874Z,40.70
2024-03-16T07:36:05.264Z,40.45
2024-03-16T07:38:37.300Z,37.80
2024-03-16T07:41:10.082Z,39.33
2024-03-16T07:43:44.974Z,39.72
2024-03-16T07:46:17.188Z,40.38
2024-03-16T07:48:50.324Z,40.70
2024-03-16T07:51:26.257Z,43.50
2024-03-16T07:53:59.278Z,44.85
2024-03-16T07:56:31.215Z,44.08
2024-03-16T07:59:03.310Z,47.03
2024-03-16T08:01:35.457Z,45.20
2024-03-16T08:04:07.515Z,46.40
2024-03-16T08:06:39.538Z,46.72
2024-03-16T08:09:13.026Z,46.70
2024-03-16T08:11:45.128Z,48.80
2024-03-16T08:14:17.797Z,50.30
2024-03-16T08:16:51.657Z,49.33
2024-03-16T08:19:23.719Z,50.50
2024-03-16T08:21:55.691Z,52.75
2024-03-16T08:24:27.806Z,53.00
2024-03-16T08:26:59.785Z,55.42
2024-03-16T08:29:31.720Z,60.53
2024-03-16T08:32:03.913Z,57.78
2024-03-16T08:34:36.101Z,58.28
2024-03-16T08:37:08.173Z,57.60
2024-03-16T08:39:40.507Z,55.53
2024-03-16T08:42:14.136Z,56.53
2024-03-16T08:44:46.265Z,57.08
2024-03-16T08:47:18.260Z,57.33
2024-03-16T08:49:50.282Z,58.13
2024-03-16T08:52:23.836Z,60.33
2024-03-16T08:54:57.202Z,60.38
2024-03-16T08:57:29.267Z,59.42
2024-03-16T09:00:01.315Z,61.00
2024-03-16T09:02:33.255Z,58.85
2024-03-16T09:05:09.447Z,57.35
2024-03-16T09:07:41.383Z,58.95
2024-03-16T09:10:13.776Z,57.40
2024-03-16T09:12:48.227Z,56.60
2024-03-16T09:15:21.061Z,57.70
2024-03-16T09:17:53.022Z,57.40
2024-03-16T09:20:25.051Z,60.08
2024-03-16T09:22:58.932Z,58.38
2024-03-16T09:25:31.705Z,57.90
2024-03-16T09:28:03.950Z,58.90
2024-03-16T09:30:36.305Z,58.75
2024-03-16T09:33:08.322Z,58.60
2024-03-16T09:35:40.368Z,57.53
2024-03-16T09:38:13.428Z,57.75
2024-03-16T09:40:53.180Z,56.78
