createdAt,value
2023-04-20T00:00:31.220Z,11.28
2023-04-20T00:02:59.655Z,11.26
2023-04-20T00:05:27.511Z,11.31
2023-04-20T00:07:55.034Z,11.30
2023-04-20T00:10:22.764Z,11.31
2023-04-20T00:12:50.417Z,11.31
2023-04-20T00:15:18.146Z,11.31
2023-04-20T00:17:46.714Z,11.26
2023-04-20T00:20:15.445Z,11.26
2023-04-20T00:22:43.162Z,11.23
2023-04-20T00:25:10.860Z,11.23
2023-04-20T00:27:38.580Z,11.23
2023-04-20T00:30:07.863Z,11.20
2023-04-20T00:32:35.503Z,11.26
2023-04-20T00:35:03.130Z,11.26
2023-04-20T00:37:31.115Z,11.24
2023-04-20T00:39:58.610Z,11.16
2023-04-20T00:42:26.234Z,11.13
2023-04-20T00:44:53.863Z,11.09
2023-04-20T00:47:22.983Z,11.10
2023-04-20T00:49:52.013Z,11.06
2023-04-20T00:52:21.281Z,11.02
2023-04-20T00:54:49.163Z,11.01
2023-04-20T00:57:19.373Z,10.97
2023-04-20T00:59:46.906Z,10.95
2023-04-20T01:02:15.062Z,10.96
2023-04-20T01:04:42.558Z,10.91
2023-04-20T01:07:10.362Z,10.87
2023-04-20T01:09:39.576Z,10.87
2023-04-20T01:12:11.754Z,10.83
2023-04-20T01:14:39.636Z,10.81
2023-04-20T01:17:07.179Z,10.79
2023-04-20T01:19:34.758Z,10.78
2023-04-20T01:22:03.405Z,10.73
2023-04-20T01:24:31.101Z,10.74
2023-04-20T01:27:01.685Z,10.69
2023-04-20T01:29:29.917Z,10.72
2023-04-20T01:31:57.963Z,10.65
2023-04-20T01:34:26.028Z,10.63
2023-04-20T01:36:54.696Z,10.58
2023-04-20T01:39:22.395Z,10.56
2023-04-20T01:41:50.218Z,10.48
2023-04-20T01:44:18.712Z,10.50
2023-04-20T01:46:46.429Z,10.48
2023-04-20T01:49:14.126Z,10.40
2023-04-20T01:51:41.630Z,10.44
2023-04-20T01:54:09.216Z,10.42
2023-04-20T01:56:36.721Z,10.39
2023-04-20T01:59:04.907Z,10.38
2023-04-20T02:01:33.623Z,10.37
2023-04-20T02:04:01.618Z,10.34
2023-04-20T02:06:29.320Z,10.34
2023-04-20T02:08:56.981Z,10.29
2023-04-20T02:11:24.535Z,10.26
2023-04-20T02:13:52.220Z,10.30
2023-04-20T02:16:21.876Z,10.30
2023-04-20T02:18:49.665Z,10.29
2023-04-20T02:21:22.495Z,10.24
2023-04-20T02:23:50.496Z,10.19
2023-04-20T02:26:18.024Z,10.23
2023-04-20T02:28:45.594Z,10.19
2023-04-20T02:31:13.292Z,10.22
2023-04-20T02:33:41.169Z,10.22
2023-04-20T02:36:09.122Z,10.23
2023-04-20T02:38:38.129Z,10.23
2023-04-20T02:41:08.517Z,10.28
2023-04-20T02:43:36.481Z,10.35
2023-04-20T02:46:05.505Z,10.38
2023-04-20T02:48:33.054Z,10.45
2023-04-20T02:51:01.290Z,10.46
2023-04-20T02:53:34.010Z,10.48
2023-04-20T02:56:17.061Z,10.55
2023-04-20T02:58:52.244Z,10.58
2023-04-20T03:01:28.043Z,10.60
2023-04-20T03:04:05.340Z,10.61
2023-04-20T03:06:38.724Z,10.67
2023-04-20T03:09:09.630Z,10.64
2023-04-20T03:11:42.873Z,10.70
2023-04-20T03:14:15.418Z,10.76
2023-04-20T03:16:43.197Z,10.79
2023-04-20T03:19:12.476Z,10.82
2023-04-20T03:21:40.636Z,10.85
2023-04-20T03:24:08.406Z,10.97
2023-04-20T03:26:36.649Z,11.04
2023-04-20T03:29:17.426Z,11.10
2023-04-20T03:31:45.922Z,11.28
2023-04-20T03:34:13.722Z,11.31
2023-04-20T03:36:41.958Z,11.35
2023-04-20T03:39:09.873Z,11.46
2023-04-20T03:41:37.610Z,11.51
2023-04-20T03:44:05.365Z,11.58
2023-04-20T03:46:33.784Z,11.76
2023-04-20T03:49:01.420Z,11.79
2023-04-20T03:51:29.268Z,11.90
2023-04-20T03:53:58.808Z,12.02
2023-04-20T03:56:27.396Z,12.16
2023-04-20T03:58:55.992Z,12.30
2023-04-20T04:01:26.074Z,12.38
2023-04-20T04:03:53.860Z,12.45
2023-04-20T04:06:21.913Z,12.63
2023-04-20T04:08:49.706Z,12.68
2023-04-20T04:11:17.251Z,12.83
2023-04-20T04:13:45.087Z,12.89
2023-04-20T04:16:13.002Z,12.93
2023-04-20T04:18:44.574Z,13.05
2023-04-20T04:21:12.218Z,13.13
2023-04-20T04:23:42.962Z,13.26
2023-04-20T04:26:21.533Z,13.43
2023-04-20T04:28:49.543Z,13.58
2023-04-20T04:31:21.941Z,13.68
2023-04-20T04:33:50.269Z,13.78
2023-04-20T04:36:34.380Z,13.90
2023-04-20T04:39:02.274Z,13.98
2023-04-20T04:41:30.316Z,14.09
2023-04-20T04:44:09.604Z,14.26
2023-04-20T04:46:37.207Z,14.36
2023-04-20T04:49:05.883Z,14.49
2023-04-20T04:51:33.781Z,14.57
2023-04-20T04:54:01.385Z,14.68
2023-04-20T04:56:29.159Z,14.89
2023-04-20T04:58:56.849Z,15.08
2023-04-20T05:01:24.380Z,15.26
2023-04-20T05:03:52.103Z,15.44
2023-04-20T05:06:19.961Z,15.62
2023-04-20T05:08:49.852Z,15.71
2023-04-20T05:11:17.577Z,15.79
2023-04-20T05:13:45.280Z,15.91
2023-04-20T05:16:12.892Z,16.05
2023-04-20T05:18:40.465Z,16.21
2023-04-20T05:21:08.078Z,16.35
2023-04-20T05:23:36.118Z,16.50
2023-04-20T05:26:03.646Z,16.50
2023-04-20T05:28:31.205Z,16.71
2023-04-20T05:30:58.885Z,16.77
2023-04-20T05:33:26.453Z,16.92
2023-04-20T05:35:57.951Z,17.13
2023-04-20T05:38:26.149Z,17.26
2023-04-20T05:40:53.620Z,17.35
2023-04-20T05:43:21.197Z,17.37
2023-04-20T05:45:49.235Z,17.49
2023-04-20T05:48:16.824Z,17.65
2023-04-20T05:50:44.342Z,17.89
2023-04-20T05:53:11.908Z,17.99
2023-04-20T05:55:39.461Z,18.06
2023-04-20T05:58:07.097Z,18.20
2023-04-20T06:00:34.709Z,18.34
2023-04-20T06:03:03.324Z,18.48
2023-04-20T06:05:31.438Z,18.58
2023-04-20T06:07:59.320Z,18.71
2023-04-20T06:10:32.331Z,18.78
2023-04-20T06:12:59.931Z,18.95
2023-04-20T06:15:27.740Z,19.13
2023-04-20T06:17:55.523Z,19.33
2023-04-20T06:20:23.389Z,19.55
2023-04-20T06:22:51.217Z,19.66
2023-04-20T06:25:18.858Z,19.84
2023-04-20T06:27:46.812Z,20.12
2023-04-20T06:30:15.060Z,20.39
2023-04-20T06:32:42.619Z,20.60
2023-04-20T06:35:10.765Z,20.96
2023-04-20T06:37:38.871Z,21.45
2023-04-20T06:40:10.908Z,21.78
2023-04-20T06:42:38.890Z,21.96
2023-04-20T06:45:07.548Z,22.20
2023-04-20T06:47:36.264Z,22.47
2023-04-20T06:50:09.937Z,22.87
2023-04-20T06:52:39.296Z,23.13
2023-04-20T06:55:07.958Z,23.22
2023-04-20T06:57:37.360Z,23.63
2023-04-20T07:00:08.692Z,24.00
2023-04-20T07:02:48.989Z,24.43
2023-04-20T07:05:18.186Z,24.59
2023-04-20T07:07:46.260Z,24.81
2023-04-20T07:10:15.526Z,25.20
2023-04-20T07:12:44.258Z,25.59
2023-04-20T07:15:12.480Z,25.84
2023-04-20T07:17:40.972Z,26.16
2023-04-20T07:20:09.457Z,26.53
2023-04-20T07:22:38.653Z,26.62
2023-04-20T07:25:11.475Z,26.68
2023-04-20T07:27:41.125Z,26.90
2023-04-20T07:30:10.862Z,27.15
2023-04-20T07:32:39.853Z,27.70
2023-04-20T07:35:08.179Z,28.09
2023-04-20T07:37:36.086Z,28.21
2023-04-20T07:40:07.426Z,28.43
2023-04-20T07:42:37.300Z,28.86
2023-04-20T07:45:06.577Z,29.02
2023-04-20T07:47:35.378Z,29.23
2023-04-20T07:50:05.128Z,29.49
2023-04-20T07:52:34.649Z,29.90
2023-04-20T07:55:03.106Z,30.03
2023-04-20T07:57:35.664Z,30.42
2023-04-20T08:00:07.392Z,30.78
2023-04-20T08:02:41.199Z,31.02
2023-04-20T08:05:10.571Z,30.94
2023-04-20T08:07:38.996Z,29.78
2023-04-20T08:10:07.796Z,29.32
2023-04-20T08:12:36.611Z,29.59
2023-04-20T08:15:06.601Z,30.22
2023-04-20T08:17:34.800Z,30.95
2023-04-20T08:20:03.632Z,31.23
2023-04-20T08:22:34.619Z,31.00
2023-04-20T08:25:02.566Z,31.04
2023-04-20T08:27:35.055Z,31.68
2023-04-20T08:30:04.659Z,32.09
2023-04-20T08:32:39.212Z,32.46
2023-04-20T08:35:08.791Z,32.91
2023-04-20T08:37:37.730Z,33.27
2023-04-20T08:40:07.033Z,33.33
2023-04-20T08:42:36.181Z,33.47
2023-04-20T08:45:04.098Z,33.72
2023-04-20T08:47:37.012Z,34.11
2023-04-20T08:50:05.718Z,34.36
2023-04-20T08:52:35.763Z,34.64
2023-04-20T08:55:04.234Z,35.04
2023-04-20T08:57:33.735Z,34.79
2023-04-20T09:00:05.725Z,34.83
2023-04-20T09:02:36.580Z,34.53
2023-04-20T09:05:05.445Z,34.29
2023-04-20T09:07:34.089Z,34.27
2023-04-20T09:10:02.199Z,34.72
2023-04-20T09:12:43.331Z,35.24
2023-04-20T09:15:11.708Z,33.94
2023-04-20T09:17:41.398Z,32.34
2023-04-20T09:20:11.468Z,31.65
2023-04-20T09:22:39.358Z,32.45
2023-04-20T09:25:17.295Z,33.81
2023-04-20T09:28:01.539Z,33.83
2023-04-20T09:30:49.411Z,32.39
2023-04-20T09:33:17.294Z,31.80
2023-04-20T09:35:45.774Z,32.76
2023-04-20T09:38:16.825Z,33.94
2023-04-20T09:40:44.624Z,34.68
2023-04-20T09:43:25.281Z,35.70
2023-04-20T09:45:52.876Z,35.95
2023-04-20T09:48:21.849Z,35.39
2023-04-20T09:50:51.506Z,34.16
2023-04-20T09:53:20.234Z,32.43
2023-04-20T09:55:50.546Z,30.59
2023-04-20T09:58:20.400Z,29.05
2023-04-20T10:00:48.195Z,27.74
2023-04-20T10:03:20.217Z,26.64
2023-04-20T10:05:49.090Z,25.89
2023-04-20T10:08:59.249Z,25.58
2023-04-20T10:11:34.069Z,24.68
2023-04-20T10:14:18.917Z,24.47
2023-04-20T10:16:58.684Z,25.88
2023-04-20T10:19:37.712Z,29.01
2023-04-20T10:22:06.113Z,31.20
2023-04-20T10:24:34.255Z,33.32
2023-04-20T10:27:04.112Z,34.67
2023-04-20T10:29:31.971Z,35.60
2023-04-20T10:32:00.130Z,36.23
2023-04-20T10:34:34.799Z,36.74
2023-04-20T10:37:09.940Z,37.30
2023-04-20T10:39:45.073Z,38.04
2023-04-20T10:42:13.001Z,38.39
2023-04-20T10:44:54.330Z,39.29
2023-04-20T10:47:30.186Z,39.60
2023-04-20T10:50:17.110Z,39.71
2023-04-20T10:52:45.041Z,36.66
2023-04-20T10:55:24.573Z,34.18
2023-04-20T10:57:52.886Z,31.43
2023-04-20T11:00:26.342Z,29.54
2023-04-20T11:02:57.881Z,28.18
2023-04-20T11:05:27.990Z,27.07
2023-04-20T11:07:59.195Z,26.39
2023-04-20T11:10:41.414Z,25.91
2023-04-20T11:13:30.888Z,25.75
2023-04-20T11:15:59.374Z,25.36
2023-04-20T11:18:27.730Z,25.38
2023-04-20T11:20:56.340Z,25.15
2023-04-20T11:23:27.503Z,24.86
2023-04-20T11:25:56.983Z,24.73
2023-04-20T11:28:26.059Z,24.60
2023-04-20T11:30:54.491Z,24.75
2023-04-20T11:33:31.902Z,26.39
2023-04-20T11:36:01.970Z,27.47
2023-04-20T11:38:38.585Z,29.71
2023-04-20T11:41:07.983Z,32.44
2023-04-20T11:43:36.231Z,33.84
2023-04-20T11:46:04.025Z,34.90
2023-04-20T11:48:31.985Z,35.44
2023-04-20T11:50:59.458Z,33.91
2023-04-20T11:53:26.950Z,31.38
2023-04-20T11:55:54.498Z,29.52
2023-04-20T11:58:22.616Z,28.71
2023-04-20T12:00:51.243Z,28.51
2023-04-20T12:03:19.142Z,27.36
2023-04-20T12:05:46.973Z,26.28
2023-04-20T12:08:14.666Z,25.24
2023-04-20T12:10:42.288Z,24.49
2023-04-20T12:13:09.969Z,24.27
2023-04-20T12:15:37.857Z,26.14
2023-04-20T12:18:05.672Z,29.22
2023-04-20T12:20:33.356Z,31.21
2023-04-20T12:23:02.447Z,31.73
2023-04-20T12:25:30.039Z,32.82
2023-04-20T12:27:57.605Z,34.21
2023-04-20T12:30:25.344Z,34.67
2023-04-20T12:32:53.022Z,34.99
2023-04-20T12:35:21.183Z,35.11
2023-04-20T12:37:48.824Z,35.62
2023-04-20T12:40:16.307Z,35.83
2023-04-20T12:42:44.143Z,36.36
2023-04-20T12:45:11.875Z,36.67
2023-04-20T12:47:39.450Z,36.85
2023-04-20T12:50:07.738Z,36.82
2023-04-20T12:52:35.513Z,36.70
2023-04-20T12:55:03.605Z,36.28
2023-04-20T12:57:32.442Z,35.46
2023-04-20T13:00:02.895Z,33.90
2023-04-20T13:02:34.712Z,32.53
2023-04-20T13:05:02.509Z,32.29
2023-04-20T13:07:31.928Z,32.43
2023-04-20T13:10:02.125Z,32.86
2023-04-20T13:12:32.468Z,33.29
2023-04-20T13:14:59.967Z,33.40
2023-04-20T13:17:27.675Z,33.14
2023-04-20T13:19:55.141Z,32.19
2023-04-20T13:22:22.918Z,30.43
2023-04-20T13:24:50.485Z,28.64
2023-04-20T13:27:18.135Z,27.09
2023-04-20T13:29:45.905Z,26.11
2023-04-20T13:32:13.786Z,25.22
2023-04-20T13:34:41.466Z,24.51
2023-04-20T13:37:09.001Z,23.77
2023-04-20T13:39:36.918Z,23.28
2023-04-20T13:42:04.388Z,22.88
2023-04-20T13:44:31.847Z,22.57
2023-04-20T13:46:59.577Z,22.27
2023-04-20T13:49:27.238Z,21.93
2023-04-20T13:51:55.488Z,21.72
2023-04-20T13:54:23.022Z,21.45
2023-04-20T13:56:51.422Z,21.21
2023-04-20T13:59:18.874Z,21.04
2023-04-20T14:01:46.526Z,20.85
2023-04-20T14:04:17.047Z,20.65
2023-04-20T14:06:45.026Z,20.51
2023-04-20T14:09:12.763Z,20.42
2023-04-20T14:11:41.108Z,20.24
2023-04-20T14:14:08.735Z,20.18
2023-04-20T14:16:46.889Z,20.01
2023-04-20T14:19:15.531Z,19.72
2023-04-20T14:21:46.775Z,19.53
2023-04-20T14:24:14.664Z,19.46
2023-04-20T14:26:42.465Z,19.26
2023-04-20T14:29:10.218Z,19.14
2023-04-20T14:31:38.568Z,19.03
2023-04-20T14:34:06.403Z,18.92
2023-04-20T14:36:34.389Z,18.93
2023-04-20T14:39:02.245Z,18.77
2023-04-20T14:41:31.174Z,18.68
2023-04-20T14:43:59.839Z,18.57
2023-04-20T14:46:28.018Z,18.54
2023-04-20T14:48:55.625Z,18.40
2023-04-20T14:51:23.274Z,18.20
2023-04-20T14:53:50.861Z,18.15
2023-04-20T14:56:18.479Z,17.99
2023-04-20T14:58:48.078Z,17.80
2023-04-20T15:01:16.005Z,17.69
2023-04-20T15:03:46.905Z,17.67
2023-04-20T15:06:14.868Z,17.56
2023-04-20T15:08:42.613Z,17.55
2023-04-20T15:11:10.527Z,17.54
2023-04-20T15:13:41.249Z,17.54
2023-04-20T15:16:09.259Z,17.49
2023-04-20T15:18:37.072Z,17.59
2023-04-20T15:21:05.267Z,17.47
2023-04-20T15:23:33.330Z,17.49
2023-04-20T15:26:00.980Z,17.46
2023-04-20T15:28:28.719Z,17.46
2023-04-20T15:30:56.786Z,17.34
2023-04-20T15:33:24.433Z,17.29
2023-04-20T15:35:52.003Z,17.27
2023-04-20T15:38:19.607Z,17.18
2023-04-20T15:40:47.192Z,17.21
2023-04-20T15:43:14.804Z,17.18
2023-04-20T15:45:44.641Z,17.24
2023-04-20T15:48:12.768Z,17.15
2023-04-20T15:50:40.402Z,17.09
2023-04-20T15:53:08.059Z,17.12
2023-04-20T15:55:39.619Z,17.14
2023-04-20T15:58:07.458Z,17.14
2023-04-20T16:00:35.056Z,17.14
2023-04-20T16:03:02.769Z,17.12
2023-04-20T16:05:30.945Z,17.01
2023-04-20T16:08:01.564Z,17.03
2023-04-20T16:10:32.011Z,17.00
2023-04-20T16:12:59.772Z,16.95
2023-04-20T16:15:27.533Z,16.93
2023-04-20T16:17:55.216Z,16.84
2023-04-20T16:20:22.879Z,16.85
2023-04-20T16:22:50.554Z,16.82
2023-04-20T16:25:23.174Z,16.81
2023-04-20T16:27:51.907Z,16.82
2023-04-20T16:30:19.935Z,16.80
2023-04-20T16:32:47.703Z,16.73
2023-04-20T16:35:15.538Z,16.72
2023-04-20T16:37:45.429Z,16.64
2023-04-20T16:40:12.983Z,16.61
2023-04-20T16:42:40.518Z,16.50
2023-04-20T16:45:08.519Z,16.47
2023-04-20T16:47:36.157Z,16.43
2023-04-20T16:50:07.212Z,16.32
2023-04-20T16:52:35.429Z,16.24
2023-04-20T16:55:03.457Z,16.17
2023-04-20T16:57:32.103Z,16.12
2023-04-20T16:59:59.738Z,16.04
2023-04-20T17:02:32.927Z,16.00
2023-04-20T17:05:01.042Z,15.93
2023-04-20T17:07:29.533Z,15.85
2023-04-20T17:09:57.529Z,15.79
2023-04-20T17:12:25.587Z,15.74
2023-04-20T17:14:53.228Z,15.69
2023-04-20T17:17:20.840Z,15.62
2023-04-20T17:19:48.338Z,15.65
2023-04-20T17:22:16.479Z,15.59
2023-04-20T17:24:44.178Z,15.52
2023-04-20T17:27:11.888Z,15.47
2023-04-20T17:29:39.609Z,15.44
2023-04-20T17:32:07.343Z,15.36
2023-04-20T17:34:36.001Z,15.36
2023-04-20T17:37:03.891Z,15.29
2023-04-20T17:39:31.456Z,15.27
2023-04-20T17:41:58.994Z,15.24
2023-04-20T17:44:26.568Z,15.22
2023-04-20T17:46:54.711Z,15.20
2023-04-20T17:49:22.471Z,15.13
2023-04-20T17:51:50.085Z,15.13
2023-04-20T17:54:18.595Z,15.07
2023-04-20T17:56:46.403Z,15.09
2023-04-20T17:59:14.107Z,15.02
2023-04-20T18:01:41.692Z,14.94
2023-04-20T18:04:10.200Z,14.98
2023-04-20T18:06:38.105Z,14.88
2023-04-20T18:09:05.778Z,14.86
2023-04-20T18:11:33.621Z,14.83
2023-04-20T18:14:01.221Z,14.85
2023-04-20T18:16:29.030Z,14.82
2023-04-20T18:18:56.706Z,14.77
2023-04-20T18:21:24.224Z,14.78
2023-04-20T18:23:52.098Z,14.74
2023-04-20T18:26:20.585Z,14.69
2023-04-20T18:28:48.366Z,14.63
2023-04-20T18:31:15.929Z,14.58
2023-04-20T18:33:43.548Z,14.52
2023-04-20T18:36:11.223Z,14.48
2023-04-20T18:38:38.796Z,14.48
2023-04-20T18:41:06.489Z,14.41
2023-04-20T18:43:34.101Z,14.37
2023-04-20T18:46:01.708Z,14.37
2023-04-20T18:48:29.354Z,14.31
2023-04-20T18:50:56.822Z,14.28
2023-04-20T18:53:24.657Z,14.28
2023-04-20T18:55:53.040Z,14.28
2023-04-20T18:58:20.718Z,14.27
2023-04-20T19:00:49.216Z,14.33
2023-04-20T19:03:17.249Z,14.33
2023-04-20T19:05:45.400Z,14.36
2023-04-20T19:08:12.896Z,14.37
2023-04-20T19:10:40.730Z,14.30
2023-04-20T19:13:08.456Z,14.25
2023-04-20T19:15:36.100Z,14.23
2023-04-20T19:18:03.878Z,14.25
2023-04-20T19:20:31.558Z,14.19
2023-04-20T19:22:59.156Z,14.24
2023-04-20T19:25:27.869Z,14.22
2023-04-20T19:27:56.232Z,14.24
2023-04-20T19:30:23.807Z,14.24
2023-04-20T19:32:51.353Z,14.30
2023-04-20T19:35:19.121Z,14.24
2023-04-20T19:37:47.219Z,14.23
2023-04-20T19:40:14.934Z,14.17
2023-04-20T19:42:42.777Z,14.11
2023-04-20T19:45:10.471Z,14.09
2023-04-20T19:47:38.301Z,14.08
2023-04-20T19:50:06.674Z,14.06
2023-04-20T19:52:35.216Z,14.01
2023-04-20T19:55:05.519Z,13.95
2023-04-20T19:57:33.324Z,13.92
2023-04-20T20:00:01.043Z,13.87
2023-04-20T20:02:31.484Z,13.83
2023-04-20T20:04:59.503Z,13.81
2023-04-20T20:07:28.131Z,13.78
2023-04-20T20:09:55.924Z,13.74
2023-04-20T20:12:23.448Z,13.67
2023-04-20T20:14:51.062Z,13.62
2023-04-20T20:17:19.570Z,13.62
2023-04-20T20:19:47.218Z,13.55
2023-04-20T20:22:14.860Z,13.55
2023-04-20T20:24:44.706Z,13.51
2023-04-20T20:27:12.250Z,13.47
2023-04-20T20:29:40.129Z,13.43
2023-04-20T20:32:07.879Z,13.33
2023-04-20T20:34:35.393Z,13.28
2023-04-20T20:37:04.559Z,13.30
2023-04-20T20:39:35.058Z,13.29
2023-04-20T20:42:04.120Z,13.29
2023-04-20T20:44:35.164Z,13.34
2023-04-20T20:47:03.195Z,13.31
2023-04-20T20:49:31.060Z,13.28
2023-04-20T20:51:58.692Z,13.30
2023-04-20T20:54:26.401Z,13.31
2023-04-20T20:56:54.103Z,13.25
2023-04-20T20:59:22.124Z,13.21
2023-04-20T21:01:51.353Z,13.19
2023-04-20T21:04:19.457Z,13.13
2023-04-20T21:06:47.445Z,13.13
2023-04-20T21:09:15.715Z,13.11
2023-04-20T21:11:43.437Z,13.05
2023-04-20T21:14:11.215Z,12.98
2023-04-20T21:16:39.557Z,13.06
2023-04-20T21:19:07.226Z,13.01
2023-04-20T21:21:35.104Z,12.97
2023-04-20T21:24:02.882Z,12.97
2023-04-20T21:26:35.769Z,12.98
2023-04-20T21:29:04.299Z,12.93
2023-04-20T21:31:32.846Z,12.90
2023-04-20T21:34:00.635Z,12.86
2023-04-20T21:36:28.546Z,12.80
2023-04-20T21:38:56.311Z,12.77
2023-04-20T21:41:27.649Z,12.75
2023-04-20T21:43:56.267Z,12.71
2023-04-20T21:46:23.924Z,12.66
2023-04-20T21:48:51.793Z,12.62
2023-04-20T21:51:19.747Z,12.58
2023-04-20T21:53:47.423Z,12.56
2023-04-20T21:56:15.598Z,12.47
2023-04-20T21:58:43.664Z,12.49
2023-04-20T22:01:11.258Z,12.46
2023-04-20T22:03:39.259Z,12.42
2023-04-20T22:06:07.336Z,12.41
2023-04-20T22:08:36.431Z,12.37
2023-04-20T22:11:03.949Z,12.35
2023-04-20T22:13:31.862Z,12.38
2023-04-20T22:15:59.516Z,12.33
2023-04-20T22:18:27.231Z,12.34
2023-04-20T22:20:54.815Z,12.32
2023-04-20T22:23:22.476Z,12.33
2023-04-20T22:25:50.087Z,12.30
2023-04-20T22:28:17.896Z,12.23
2023-04-20T22:30:45.547Z,12.28
2023-04-20T22:33:13.130Z,12.25
2023-04-20T22:35:40.741Z,12.24
2023-04-20T22:38:08.350Z,12.15
2023-04-20T22:40:36.062Z,12.11
2023-04-20T22:43:03.838Z,12.05
2023-04-20T22:45:31.474Z,12.07
2023-04-20T22:47:59.172Z,12.21
2023-04-20T22:50:26.794Z,12.28
2023-04-20T22:52:54.344Z,12.21
2023-04-20T22:55:21.965Z,12.18
2023-04-20T22:57:49.457Z,12.15
2023-04-20T23:00:17.420Z,12.16
2023-04-20T23:02:45.206Z,12.15
2023-04-20T23:05:12.904Z,12.16
2023-04-20T23:07:40.558Z,12.11
2023-04-20T23:10:09.038Z,12.10
2023-04-20T23:12:36.958Z,12.05
2023-04-20T23:15:06.102Z,12.04
2023-04-20T23:17:35.456Z,12.02
2023-04-20T23:20:03.688Z,11.94
2023-04-20T23:22:32.676Z,11.92
2023-04-20T23:25:00.429Z,11.90
2023-04-20T23:27:27.912Z,11.85
2023-04-20T23:29:55.476Z,11.79
2023-04-20T23:32:23.143Z,11.79
2023-04-20T23:34:51.139Z,11.75
2023-04-20T23:37:18.859Z,11.79
2023-04-20T23:39:46.480Z,11.75
2023-04-20T23:42:14.055Z,11.72
2023-04-20T23:44:41.696Z,11.70
2023-04-20T23:47:09.209Z,11.60
2023-04-20T23:49:38.290Z,11.63
2023-04-20T23:52:06.078Z,11.58
2023-04-20T23:54:34.083Z,11.53
2023-04-20T23:57:02.824Z,11.54
2023-04-20T23:59:30.702Z,11.54
