createdAt,value
2019-03-21T00:00:36.344Z,0.51
2019-03-21T00:01:36.242Z,0.51
2019-03-21T00:02:36.207Z,0.55
2019-03-21T00:03:36.175Z,0.55
2019-03-21T00:04:36.125Z,0.38
2019-03-21T00:05:36.070Z,0.24
2019-03-21T00:06:36.043Z,0.28
2019-03-21T00:07:35.982Z,0.41
2019-03-21T00:08:35.932Z,0.36
2019-03-21T00:09:35.910Z,0.42
2019-03-21T00:10:35.884Z,0.36
2019-03-21T00:11:35.808Z,0.46
2019-03-21T00:12:35.765Z,0.47
2019-03-21T00:13:35.773Z,0.49
2019-03-21T00:14:35.743Z,0.57
2019-03-21T00:15:35.667Z,0.62
2019-03-21T00:16:35.604Z,0.53
2019-03-21T00:17:35.575Z,0.58
2019-03-21T00:18:35.524Z,0.58
2019-03-21T00:19:35.551Z,0.58
2019-03-21T00:20:35.487Z,0.44
2019-03-21T00:21:35.384Z,0.44
2019-03-21T00:22:35.338Z,0.49
2019-03-21T00:23:35.353Z,0.41
2019-03-21T00:24:35.323Z,0.38
2019-03-21T00:25:35.208Z,0.41
2019-03-21T00:26:35.205Z,0.26
2019-03-21T00:27:35.165Z,0.13
2019-03-21T00:28:35.099Z,0.03
2019-03-21T00:29:35.037Z,0.10
2019-03-21T00:30:35.017Z,-0.07
2019-03-21T00:31:34.962Z,-0.10
2019-03-21T00:32:34.928Z,-0.19
2019-03-21T00:33:34.934Z,-0.34
2019-03-21T00:34:34.859Z,-0.34
2019-03-21T00:35:34.783Z,-0.11
2019-03-21T00:36:34.737Z,0.10
2019-03-21T00:37:34.716Z,0.18
2019-03-21T00:38:34.689Z,0.29
2019-03-21T00:39:34.624Z,0.39
2019-03-21T00:40:34.602Z,0.38
2019-03-21T00:41:34.526Z,0.35
2019-03-21T00:42:34.518Z,0.26
2019-03-21T00:43:34.440Z,0.29
2019-03-21T00:44:34.422Z,0.33
2019-03-21T00:45:34.357Z,0.42
2019-03-21T00:46:34.331Z,0.44
2019-03-21T00:47:34.278Z,0.50
2019-03-21T00:48:34.366Z,0.60
2019-03-21T00:49:34.251Z,0.51
2019-03-21T00:50:34.199Z,0.41
2019-03-21T00:51:34.128Z,0.31
2019-03-21T00:52:34.056Z,0.26
2019-03-21T00:53:34.026Z,0.26
2019-03-21T00:54:33.983Z,0.26
2019-03-21T00:55:33.955Z,0.41
2019-03-21T00:56:33.971Z,0.42
2019-03-21T00:57:33.844Z,0.42
2019-03-21T00:58:33.803Z,0.36
2019-03-21T00:59:33.778Z,0.26
2019-03-21T01:00:33.751Z,0.14
2019-03-21T01:01:33.701Z,0.14
2019-03-21T01:02:33.685Z,0.10
2019-03-21T01:03:33.611Z,0.15
2019-03-21T01:04:33.538Z,0.10
2019-03-21T01:05:33.520Z,0.14
2019-03-21T01:06:33.486Z,0.17
2019-03-21T01:07:33.439Z,0.17
2019-03-21T01:08:33.374Z,0.17
2019-03-21T01:09:33.360Z,0.28
2019-03-21T01:10:33.290Z,0.28
2019-03-21T01:11:33.446Z,0.20
2019-03-21T01:12:33.208Z,0.17
2019-03-21T01:13:33.148Z,0.03
2019-03-21T01:14:33.115Z,-0.03
2019-03-21T01:15:33.098Z,-0.07
2019-03-21T01:16:33.053Z,-0.05
2019-03-21T01:17:33.000Z,-0.07
2019-03-21T01:18:32.994Z,-0.01
2019-03-21T01:19:33.408Z,0.20
2019-03-21T01:20:32.873Z,0.17
2019-03-21T01:21:32.847Z,0.28
2019-03-21T01:22:32.813Z,0.14
2019-03-21T01:23:32.766Z,0.18
2019-03-21T01:24:32.687Z,0.07
2019-03-21T01:25:32.643Z,0.03
2019-03-21T01:26:32.608Z,0.07
2019-03-21T01:27:32.639Z,0.10
2019-03-21T01:28:32.557Z,0.03
2019-03-21T01:29:32.494Z,0.02
2019-03-21T01:30:32.418Z,-0.11
2019-03-21T01:31:32.415Z,-0.22
2019-03-21T01:32:32.357Z,-0.14
2019-03-21T01:33:32.342Z,-0.15
2019-03-21T01:34:32.293Z,-0.25
2019-03-21T01:35:32.232Z,-0.36
2019-03-21T01:36:32.179Z,-0.36
2019-03-21T01:37:32.229Z,-0.44
2019-03-21T01:38:32.094Z,-0.39
2019-03-21T01:39:32.057Z,-0.44
2019-03-21T01:40:32.004Z,-0.37
2019-03-21T01:41:31.983Z,-0.28
2019-03-21T01:42:31.911Z,-0.15
2019-03-21T01:43:31.913Z,-0.19
2019-03-21T01:44:40.493Z,-0.44
2019-03-21T01:45:31.925Z,-0.37
2019-03-21T01:46:31.738Z,-0.42
2019-03-21T01:47:31.696Z,-0.46
2019-03-21T01:48:31.712Z,-0.34
2019-03-21T01:49:31.610Z,-0.40
2019-03-21T01:50:31.575Z,-0.46
2019-03-21T01:51:31.548Z,-0.51
2019-03-21T01:52:31.476Z,-0.57
2019-03-21T01:53:31.427Z,-0.44
2019-03-21T01:54:31.400Z,-0.29
2019-03-21T01:55:31.357Z,-0.15
2019-03-21T01:56:31.309Z,-0.03
2019-03-21T01:57:31.286Z,-0.04
2019-03-21T01:58:31.236Z,0.00
2019-03-21T01:59:31.230Z,-0.08
2019-03-21T02:00:31.138Z,-0.11
2019-03-21T02:01:31.109Z,-0.04
2019-03-21T02:02:31.041Z,0.02
2019-03-21T02:03:31.008Z,0.08
2019-03-21T02:04:30.967Z,0.08
2019-03-21T02:05:30.967Z,0.08
2019-03-21T02:06:30.885Z,0.03
2019-03-21T02:07:30.861Z,-0.14
2019-03-21T02:08:30.819Z,-0.15
2019-03-21T02:09:30.781Z,-0.07
2019-03-21T02:10:30.737Z,-0.10
2019-03-21T02:11:30.722Z,-0.10
2019-03-21T02:12:30.620Z,-0.05
2019-03-21T02:13:30.585Z,0.03
2019-03-21T02:14:30.527Z,-0.01
2019-03-21T02:15:30.484Z,-0.05
2019-03-21T02:16:30.455Z,-0.05
2019-03-21T02:17:30.434Z,-0.10
2019-03-21T02:18:30.391Z,-0.07
2019-03-21T02:19:30.327Z,0.02
2019-03-21T02:20:30.271Z,-0.04
2019-03-21T02:21:30.236Z,-0.10
2019-03-21T02:22:30.208Z,-0.22
2019-03-21T02:23:30.224Z,-0.19
2019-03-21T02:24:30.125Z,-0.26
2019-03-21T02:25:30.073Z,-0.08
2019-03-21T02:26:30.020Z,-0.05
2019-03-21T02:27:29.968Z,-0.03
2019-03-21T02:28:29.940Z,-0.11
2019-03-21T02:29:29.894Z,-0.34
2019-03-21T02:30:29.864Z,-0.36
2019-03-21T02:31:29.799Z,-0.42
2019-03-21T02:32:29.766Z,-0.43
2019-03-21T02:33:29.720Z,-0.42
2019-03-21T02:34:29.930Z,-0.42
2019-03-21T02:35:31.045Z,-0.23
2019-03-21T02:36:29.610Z,-0.31
2019-03-21T02:37:29.572Z,-0.21
2019-03-21T02:38:29.513Z,-0.16
2019-03-21T02:39:29.480Z,-0.29
2019-03-21T02:40:29.465Z,-0.28
2019-03-21T02:41:29.359Z,-0.29
2019-03-21T02:42:29.342Z,-0.34
2019-03-21T02:43:29.331Z,-0.42
2019-03-21T02:44:29.254Z,-0.40
2019-03-21T02:45:29.223Z,-0.42
2019-03-21T02:46:29.180Z,-0.65
2019-03-21T02:47:29.131Z,-0.62
2019-03-21T02:48:29.105Z,-0.61
2019-03-21T02:49:29.054Z,-0.52
2019-03-21T02:50:29.205Z,-0.44
2019-03-21T02:51:28.932Z,-0.42
2019-03-21T02:52:28.903Z,-0.36
2019-03-21T02:53:28.876Z,-0.34
2019-03-21T02:54:28.842Z,-0.31
2019-03-21T02:55:28.811Z,-0.28
2019-03-21T02:56:28.737Z,-0.26
2019-03-21T02:57:28.679Z,-0.18
2019-03-21T02:58:28.633Z,-0.14
2019-03-21T02:59:28.614Z,-0.08
2019-03-21T03:00:28.595Z,-0.10
2019-03-21T03:01:28.555Z,-0.19
2019-03-21T03:02:28.502Z,-0.21
2019-03-21T03:03:28.425Z,-0.22
2019-03-21T03:04:28.395Z,-0.29
2019-03-21T03:05:28.337Z,-0.18
2019-03-21T03:06:28.286Z,-0.21
2019-03-21T03:07:28.238Z,-0.29
2019-03-21T03:08:28.279Z,-0.39
2019-03-21T03:09:28.168Z,-0.44
2019-03-21T03:10:28.146Z,-0.49
2019-03-21T03:11:28.076Z,-0.46
2019-03-21T03:12:28.023Z,-0.34
2019-03-21T03:13:27.990Z,-0.29
2019-03-21T03:14:27.942Z,-0.26
2019-03-21T03:15:27.890Z,-0.28
2019-03-21T03:16:27.864Z,-0.31
2019-03-21T03:17:27.812Z,-0.26
2019-03-21T03:18:27.753Z,-0.31
2019-03-21T03:19:27.723Z,-0.28
2019-03-21T03:20:27.706Z,-0.44
2019-03-21T03:21:27.674Z,-0.44
2019-03-21T03:22:27.603Z,-0.44
2019-03-21T03:23:27.553Z,-0.73
2019-03-21T03:24:27.536Z,-0.64
2019-03-21T03:25:27.469Z,-0.70
2019-03-21T03:26:27.430Z,-0.73
2019-03-21T03:27:27.373Z,-0.65
2019-03-21T03:28:27.349Z,-0.80
2019-03-21T03:29:27.290Z,-0.64
2019-03-21T03:30:27.240Z,-0.51
2019-03-21T03:31:27.203Z,-0.40
2019-03-21T03:32:27.216Z,-0.43
2019-03-21T03:33:27.195Z,-0.33
2019-03-21T03:34:27.074Z,-0.34
2019-03-21T03:35:27.041Z,-0.33
2019-03-21T03:36:26.984Z,-0.31
2019-03-21T03:37:26.956Z,-0.28
2019-03-21T03:38:26.917Z,-0.28
2019-03-21T03:39:26.900Z,-0.44
2019-03-21T03:40:26.816Z,-0.44
2019-03-21T03:41:26.761Z,-0.39
2019-03-21T03:42:26.723Z,-0.43
2019-03-21T03:43:26.699Z,-0.29
2019-03-21T03:44:26.648Z,-0.28
2019-03-21T03:45:37.524Z,-0.31
2019-03-21T03:46:26.566Z,-0.34
2019-03-21T03:47:26.538Z,-0.22
2019-03-21T03:48:26.458Z,-0.31
2019-03-21T03:49:26.441Z,-0.40
2019-03-21T03:50:26.382Z,-0.39
2019-03-21T03:51:26.356Z,-0.54
2019-03-21T03:52:26.312Z,-0.55
2019-03-21T03:53:26.278Z,-0.58
2019-03-21T03:54:26.196Z,-0.46
2019-03-21T03:55:26.207Z,-0.43
2019-03-21T03:56:26.111Z,-0.39
2019-03-21T03:57:26.084Z,-0.52
2019-03-21T03:58:26.044Z,-0.57
2019-03-21T03:59:25.979Z,-0.60
2019-03-21T04:00:25.949Z,-0.61
2019-03-21T04:01:25.977Z,-0.69
2019-03-21T04:02:25.887Z,-0.70
2019-03-21T04:03:25.800Z,-0.65
2019-03-21T04:04:25.775Z,-0.70
2019-03-21T04:05:25.718Z,-0.80
2019-03-21T04:06:25.696Z,-0.83
2019-03-21T04:07:25.658Z,-0.82
2019-03-21T04:08:25.619Z,-0.83
2019-03-21T04:09:25.580Z,-0.79
2019-03-21T04:10:25.502Z,-0.85
2019-03-21T04:11:25.460Z,-1.01
2019-03-21T04:12:25.436Z,-1.10
2019-03-21T04:13:25.483Z,-0.94
2019-03-21T04:14:25.372Z,-0.78
2019-03-21T04:15:25.301Z,-0.55
2019-03-21T04:16:25.262Z,-0.54
2019-03-21T04:17:25.227Z,-0.42
2019-03-21T04:18:25.169Z,-0.43
2019-03-21T04:19:25.118Z,-0.58
2019-03-21T04:20:25.065Z,-0.57
2019-03-21T04:21:25.048Z,-0.64
2019-03-21T04:22:24.998Z,-0.62
2019-03-21T04:23:24.955Z,-0.72
2019-03-21T04:24:24.892Z,-0.52
2019-03-21T04:25:24.882Z,-0.58
2019-03-21T04:26:24.887Z,-0.42
2019-03-21T04:27:24.765Z,-0.39
2019-03-21T04:28:24.724Z,-0.55
2019-03-21T04:29:24.725Z,-0.42
2019-03-21T04:30:24.664Z,-0.42
2019-03-21T04:31:24.690Z,-0.49
2019-03-21T04:32:24.553Z,-0.47
2019-03-21T04:33:24.512Z,-0.39
2019-03-21T04:34:24.460Z,-0.40
2019-03-21T04:35:24.419Z,-0.34
2019-03-21T04:36:24.388Z,-0.43
2019-03-21T04:37:24.422Z,-0.57
2019-03-21T04:38:24.296Z,-0.43
2019-03-21T04:39:24.259Z,-0.42
2019-03-21T04:40:24.222Z,-0.55
2019-03-21T04:41:24.262Z,-0.64
2019-03-21T04:42:24.122Z,-0.70
2019-03-21T04:43:24.086Z,-0.78
2019-03-21T04:44:24.020Z,-0.62
2019-03-21T04:45:24.014Z,-0.75
2019-03-21T04:46:23.978Z,-0.75
2019-03-21T04:47:23.909Z,-0.85
2019-03-21T04:48:23.852Z,-0.86
2019-03-21T04:49:23.875Z,-0.86
2019-03-21T04:50:23.753Z,-0.86
2019-03-21T04:51:23.756Z,-0.92
2019-03-21T04:52:23.696Z,-1.01
2019-03-21T04:53:23.697Z,-0.99
2019-03-21T04:54:23.583Z,-0.99
2019-03-21T04:55:23.556Z,-0.95
2019-03-21T04:56:23.538Z,-0.80
2019-03-21T04:57:23.450Z,-0.85
2019-03-21T04:58:23.429Z,-0.75
2019-03-21T04:59:23.371Z,-0.65
2019-03-21T05:00:23.362Z,-0.52
2019-03-21T05:01:23.293Z,-0.54
2019-03-21T05:02:23.254Z,-0.54
2019-03-21T05:03:23.209Z,-0.61
2019-03-21T05:04:23.202Z,-0.75
2019-03-21T05:05:23.140Z,-0.76
2019-03-21T05:06:23.121Z,-0.75
2019-03-21T05:07:23.033Z,-0.70
2019-03-21T05:08:22.993Z,-0.62
2019-03-21T05:09:22.963Z,-0.61
2019-03-21T05:10:22.905Z,-0.69
2019-03-21T05:11:22.881Z,-0.65
2019-03-21T05:12:22.853Z,-0.67
2019-03-21T05:13:22.835Z,-0.52
2019-03-21T05:14:22.797Z,-0.55
2019-03-21T05:15:22.714Z,-0.58
2019-03-21T05:16:22.631Z,-0.58
2019-03-21T05:17:22.595Z,-0.62
2019-03-21T05:18:22.560Z,-0.61
2019-03-21T05:19:22.495Z,-0.60
2019-03-21T05:20:22.580Z,-0.60
2019-03-21T05:21:22.436Z,-0.57
2019-03-21T05:22:22.398Z,-0.57
2019-03-21T05:23:22.364Z,-0.55
2019-03-21T05:24:22.416Z,-0.54
2019-03-21T05:25:22.255Z,-0.57
2019-03-21T05:26:22.271Z,-0.57
2019-03-21T05:27:22.183Z,-0.61
2019-03-21T05:28:22.113Z,-0.69
2019-03-21T05:29:22.063Z,-0.69
2019-03-21T05:30:22.028Z,-0.61
2019-03-21T05:31:22.004Z,-0.61
2019-03-21T05:32:21.927Z,-0.51
2019-03-21T05:33:21.890Z,-0.37
2019-03-21T05:34:21.866Z,-0.44
2019-03-21T05:35:21.797Z,-0.46
2019-03-21T05:36:21.788Z,-0.43
2019-03-21T05:37:21.727Z,-0.43
2019-03-21T05:38:21.719Z,-0.43
2019-03-21T05:39:21.621Z,-0.47
2019-03-21T05:40:21.586Z,-0.47
2019-03-21T05:41:21.587Z,-0.44
2019-03-21T05:42:21.527Z,-0.43
2019-03-21T05:43:21.722Z,-0.42
2019-03-21T05:44:21.427Z,-0.40
2019-03-21T05:45:21.356Z,-0.29
2019-03-21T05:46:26.524Z,-0.21
2019-03-21T05:47:21.269Z,-0.19
2019-03-21T05:48:21.251Z,-0.15
2019-03-21T05:49:21.208Z,-0.18
2019-03-21T05:50:21.149Z,-0.14
2019-03-21T05:51:21.132Z,-0.19
2019-03-21T05:52:21.078Z,-0.21
2019-03-21T05:53:21.086Z,-0.19
2019-03-21T05:54:21.006Z,-0.22
2019-03-21T05:55:20.963Z,-0.28
2019-03-21T05:56:20.884Z,-0.19
2019-03-21T05:57:20.901Z,-0.21
2019-03-21T05:58:20.854Z,-0.07
2019-03-21T05:59:20.784Z,0.10
2019-03-21T06:00:20.753Z,0.10
2019-03-21T06:01:20.691Z,0.18
2019-03-21T06:02:20.737Z,0.20
2019-03-21T06:03:20.590Z,0.14
2019-03-21T06:04:20.647Z,0.18
2019-03-21T06:05:20.520Z,0.24
2019-03-21T06:06:20.472Z,0.29
2019-03-21T06:07:20.459Z,0.49
2019-03-21T06:08:20.383Z,0.60
2019-03-21T06:09:20.340Z,0.69
2019-03-21T06:10:20.305Z,0.84
2019-03-21T06:11:20.238Z,0.86
2019-03-21T06:12:20.195Z,0.76
2019-03-21T06:13:20.175Z,0.76
2019-03-21T06:14:20.119Z,0.72
2019-03-21T06:15:20.101Z,0.69
2019-03-21T06:16:20.036Z,0.66
2019-03-21T06:17:19.999Z,0.62
2019-03-21T06:18:19.972Z,0.75
2019-03-21T06:19:19.913Z,0.78
2019-03-21T06:20:19.918Z,0.97
2019-03-21T06:21:19.884Z,1.24
2019-03-21T06:22:19.781Z,1.30
2019-03-21T06:23:19.727Z,1.37
2019-03-21T06:24:19.705Z,1.33
2019-03-21T06:25:19.680Z,1.48
2019-03-21T06:26:19.670Z,1.55
2019-03-21T06:27:19.562Z,1.63
2019-03-21T06:28:19.562Z,1.76
2019-03-21T06:29:19.485Z,2.17
2019-03-21T06:30:19.470Z,2.25
2019-03-21T06:31:19.392Z,2.28
2019-03-21T06:32:19.362Z,2.24
2019-03-21T06:33:19.340Z,2.18
2019-03-21T06:34:19.257Z,2.05
2019-03-21T06:35:19.255Z,2.00
2019-03-21T06:36:19.183Z,2.02
2019-03-21T06:37:19.188Z,1.98
2019-03-21T06:38:19.129Z,2.30
2019-03-21T06:39:19.075Z,2.49
2019-03-21T06:40:19.041Z,2.61
2019-03-21T06:41:18.982Z,2.81
2019-03-21T06:42:18.953Z,2.90
2019-03-21T06:43:18.884Z,3.02
2019-03-21T06:44:18.855Z,3.36
2019-03-21T06:45:18.818Z,3.52
2019-03-21T06:46:18.881Z,3.78
2019-03-21T06:47:18.738Z,3.76
2019-03-21T06:48:18.688Z,3.84
2019-03-21T06:49:18.653Z,3.94
2019-03-21T06:50:18.608Z,4.37
2019-03-21T06:51:18.600Z,4.85
2019-03-21T06:52:18.547Z,5.46
2019-03-21T06:53:18.493Z,5.89
2019-03-21T06:54:18.474Z,6.28
2019-03-21T06:55:18.448Z,6.33
2019-03-21T06:56:18.398Z,6.61
2019-03-21T06:57:18.337Z,6.99
2019-03-21T06:58:18.289Z,7.50
2019-03-21T06:59:18.307Z,8.00
2019-03-21T07:00:18.241Z,8.25
2019-03-21T07:01:18.193Z,8.61
2019-03-21T07:02:18.175Z,8.83
2019-03-21T07:03:18.130Z,9.11
2019-03-21T07:04:18.093Z,9.47
2019-03-21T07:05:18.060Z,9.97
2019-03-21T07:06:18.012Z,10.30
2019-03-21T07:07:17.995Z,10.73
2019-03-21T07:08:17.978Z,11.19
2019-03-21T07:09:17.936Z,11.72
2019-03-21T07:10:17.890Z,12.17
2019-03-21T07:11:17.874Z,12.46
2019-03-21T07:12:17.811Z,12.97
2019-03-21T07:13:17.794Z,13.14
2019-03-21T07:14:17.760Z,13.36
2019-03-21T07:15:17.741Z,13.46
2019-03-21T07:16:17.711Z,13.57
2019-03-21T07:17:17.683Z,13.51
2019-03-21T07:18:17.663Z,13.49
2019-03-21T07:19:17.604Z,13.49
2019-03-21T07:20:17.603Z,13.42
2019-03-21T07:21:17.562Z,13.46
2019-03-21T07:22:17.543Z,13.64
2019-03-21T07:23:17.479Z,13.71
2019-03-21T07:24:17.459Z,13.63
2019-03-21T07:25:17.434Z,13.69
2019-03-21T07:26:17.403Z,13.78
2019-03-21T07:27:17.375Z,13.87
2019-03-21T07:28:17.359Z,14.14
2019-03-21T07:29:17.335Z,14.22
2019-03-21T07:30:17.328Z,14.20
2019-03-21T07:31:17.272Z,14.43
2019-03-21T07:32:17.310Z,14.64
2019-03-21T07:33:17.331Z,14.24
2019-03-21T07:34:17.180Z,14.37
2019-03-21T07:35:17.156Z,14.14
2019-03-21T07:36:17.142Z,14.27
2019-03-21T07:37:17.114Z,14.36
2019-03-21T07:38:17.081Z,14.06
2019-03-21T07:39:17.043Z,14.25
2019-03-21T07:40:17.014Z,14.52
2019-03-21T07:41:22.861Z,14.54
2019-03-21T07:42:17.182Z,14.92
2019-03-21T07:43:16.981Z,15.10
2019-03-21T07:44:16.933Z,15.43
2019-03-21T07:45:17.429Z,15.36
2019-03-21T07:46:16.902Z,15.29
2019-03-21T07:47:16.830Z,15.39
2019-03-21T07:48:16.799Z,15.39
2019-03-21T07:49:16.820Z,15.43
2019-03-21T07:50:16.764Z,15.69
2019-03-21T07:51:16.726Z,15.65
2019-03-21T07:52:16.709Z,15.64
2019-03-21T07:53:16.698Z,15.80
2019-03-21T07:54:16.656Z,15.93
2019-03-21T07:55:16.632Z,16.27
2019-03-21T07:56:16.677Z,16.24
2019-03-21T07:57:16.606Z,15.90
2019-03-21T07:58:16.570Z,15.60
2019-03-21T07:59:16.530Z,15.47
2019-03-21T08:00:16.507Z,15.32
2019-03-21T08:01:16.479Z,15.23
2019-03-21T08:02:16.463Z,15.27
2019-03-21T08:03:16.437Z,15.56
2019-03-21T08:04:16.480Z,15.64
2019-03-21T08:05:16.404Z,15.74
2019-03-21T08:06:16.396Z,16.05
2019-03-21T08:07:16.321Z,16.46
2019-03-21T08:08:16.324Z,16.64
2019-03-21T08:09:16.273Z,16.64
2019-03-21T08:10:16.307Z,16.60
2019-03-21T08:11:16.238Z,16.48
2019-03-21T08:12:16.196Z,16.46
2019-03-21T08:13:16.190Z,16.21
2019-03-21T08:14:16.156Z,15.97
2019-03-21T08:15:16.156Z,15.75
2019-03-21T08:16:16.107Z,15.92
2019-03-21T08:17:16.124Z,16.34
2019-03-21T08:18:16.108Z,16.67
2019-03-21T08:19:16.038Z,17.18
2019-03-21T08:20:16.001Z,17.48
2019-03-21T08:21:15.994Z,17.90
2019-03-21T08:22:15.973Z,18.00
2019-03-21T08:23:15.955Z,18.10
2019-03-21T08:24:15.924Z,18.27
2019-03-21T08:25:15.881Z,18.17
2019-03-21T08:26:15.873Z,17.97
2019-03-21T08:27:15.864Z,17.82
2019-03-21T08:28:15.900Z,17.63
2019-03-21T08:29:15.796Z,17.18
2019-03-21T08:30:15.771Z,16.81
2019-03-21T08:31:15.791Z,16.49
2019-03-21T08:32:15.708Z,16.33
2019-03-21T08:33:15.689Z,15.94
2019-03-21T08:34:15.712Z,16.23
2019-03-21T08:35:15.685Z,16.61
2019-03-21T08:36:15.628Z,17.23
2019-03-21T08:37:15.671Z,17.93
2019-03-21T08:38:15.574Z,18.07
2019-03-21T08:39:15.561Z,18.17
2019-03-21T08:40:15.534Z,17.59
2019-03-21T08:41:15.533Z,17.71
2019-03-21T08:42:15.482Z,17.81
2019-03-21T08:43:15.471Z,17.96
2019-03-21T08:44:15.467Z,17.92
2019-03-21T08:45:15.405Z,17.51
2019-03-21T08:46:15.394Z,17.51
2019-03-21T08:47:15.387Z,17.71
2019-03-21T08:48:15.385Z,17.97
2019-03-21T08:49:15.448Z,18.33
2019-03-21T08:50:15.326Z,18.60
2019-03-21T08:51:15.307Z,18.67
2019-03-21T08:52:15.259Z,18.84
2019-03-21T08:53:15.236Z,19.16
2019-03-21T08:54:15.248Z,18.90
2019-03-21T08:55:15.199Z,19.14
2019-03-21T08:56:15.183Z,19.65
2019-03-21T08:57:15.224Z,20.06
2019-03-21T08:58:15.136Z,20.28
2019-03-21T08:59:15.110Z,20.13
2019-03-21T09:00:15.083Z,19.37
2019-03-21T09:01:15.058Z,19.50
2019-03-21T09:02:15.113Z,19.63
2019-03-21T09:03:15.014Z,19.02
2019-03-21T09:04:15.048Z,19.47
2019-03-21T09:05:14.985Z,19.63
2019-03-21T09:06:14.952Z,19.96
2019-03-21T09:07:14.939Z,19.48
2019-03-21T09:08:14.916Z,20.05
2019-03-21T09:09:14.887Z,20.24
2019-03-21T09:10:14.878Z,19.74
2019-03-21T09:11:14.872Z,19.58
2019-03-21T09:12:14.826Z,19.61
2019-03-21T09:13:14.816Z,19.62
2019-03-21T09:14:14.783Z,19.31
2019-03-21T09:15:14.766Z,18.75
2019-03-21T09:16:14.776Z,18.62
2019-03-21T09:17:14.724Z,17.93
2019-03-21T09:18:14.733Z,17.82
2019-03-21T09:19:14.700Z,17.89
2019-03-21T09:20:14.676Z,18.84
2019-03-21T09:21:19.571Z,19.86
2019-03-21T09:22:16.021Z,20.70
2019-03-21T09:23:14.610Z,21.40
2019-03-21T09:24:14.611Z,21.07
2019-03-21T09:25:14.590Z,20.35
2019-03-21T09:26:14.551Z,20.17
2019-03-21T09:27:14.539Z,20.47
2019-03-21T09:28:14.506Z,20.01
2019-03-21T09:29:14.508Z,19.87
2019-03-21T09:30:14.502Z,19.92
2019-03-21T09:31:14.508Z,19.59
2019-03-21T09:32:14.521Z,19.08
2019-03-21T09:33:14.455Z,19.13
2019-03-21T09:34:14.401Z,19.11
2019-03-21T09:35:14.384Z,19.25
2019-03-21T09:36:14.356Z,19.16
2019-03-21T09:37:14.392Z,18.62
2019-03-21T09:38:14.326Z,18.51
2019-03-21T09:39:14.310Z,18.98
2019-03-21T09:40:14.860Z,19.83
2019-03-21T09:41:14.264Z,20.57
2019-03-21T09:42:14.253Z,20.99
2019-03-21T09:43:14.244Z,21.37
2019-03-21T09:44:14.221Z,21.62
2019-03-21T09:45:14.200Z,21.59
2019-03-21T09:46:14.191Z,21.54
2019-03-21T09:47:14.151Z,20.61
2019-03-21T09:48:14.139Z,20.10
2019-03-21T09:49:14.123Z,20.54
2019-03-21T09:50:14.103Z,20.91
2019-03-21T09:51:14.079Z,20.80
2019-03-21T09:52:14.062Z,20.91
2019-03-21T09:53:14.095Z,21.24
2019-03-21T09:54:14.024Z,21.10
2019-03-21T09:55:14.015Z,20.98
2019-03-21T09:56:14.022Z,20.89
2019-03-21T09:57:14.000Z,21.04
2019-03-21T09:58:13.961Z,21.46
2019-03-21T09:59:13.941Z,21.62
2019-03-21T10:00:13.976Z,21.61
2019-03-21T10:01:13.922Z,21.13
2019-03-21T10:02:13.898Z,21.01
2019-03-21T10:03:13.877Z,20.70
2019-03-21T10:04:13.848Z,20.97
2019-03-21T10:05:13.871Z,21.17
2019-03-21T10:06:13.801Z,20.08
2019-03-21T10:07:14.179Z,20.48
2019-03-21T10:08:13.816Z,20.99
2019-03-21T10:09:13.745Z,21.19
2019-03-21T10:10:13.768Z,21.52
2019-03-21T10:11:13.723Z,21.50
2019-03-21T10:12:13.695Z,21.98
2019-03-21T10:13:13.692Z,22.45
2019-03-21T10:14:13.642Z,22.02
2019-03-21T10:15:13.822Z,22.18
2019-03-21T10:16:13.612Z,21.28
2019-03-21T10:17:13.628Z,21.35
2019-03-21T10:18:13.614Z,21.84
2019-03-21T10:19:13.554Z,22.15
2019-03-21T10:20:13.577Z,22.33
2019-03-21T10:21:13.535Z,21.74
2019-03-21T10:22:13.503Z,21.47
2019-03-21T10:23:13.474Z,21.54
2019-03-21T10:24:13.481Z,21.35
2019-03-21T10:25:13.481Z,21.01
2019-03-21T10:26:13.427Z,20.74
2019-03-21T10:27:13.412Z,20.58
2019-03-21T10:28:13.419Z,20.52
2019-03-21T10:29:13.398Z,20.92
2019-03-21T10:30:13.357Z,21.44
2019-03-21T10:31:13.326Z,21.52
2019-03-21T10:32:14.488Z,21.69
2019-03-21T10:33:13.302Z,22.03
2019-03-21T10:34:13.300Z,21.56
2019-03-21T10:35:13.249Z,20.89
2019-03-21T10:36:13.262Z,20.54
2019-03-21T10:37:13.253Z,20.41
2019-03-21T10:38:13.190Z,20.64
2019-03-21T10:39:13.190Z,21.28
2019-03-21T10:40:13.169Z,21.79
2019-03-21T10:41:13.137Z,21.69
2019-03-21T10:42:13.134Z,21.71
2019-03-21T10:43:13.139Z,21.54
2019-03-21T10:44:13.110Z,20.95
2019-03-21T10:45:13.058Z,21.42
2019-03-21T10:46:13.053Z,21.31
2019-03-21T10:47:13.067Z,21.13
2019-03-21T10:48:13.016Z,20.88
2019-03-21T10:49:12.983Z,21.07
2019-03-21T10:50:12.978Z,20.91
2019-03-21T10:51:12.985Z,20.55
2019-03-21T10:52:12.934Z,20.39
2019-03-21T10:53:12.943Z,20.92
2019-03-21T10:54:12.872Z,20.85
2019-03-21T10:55:12.858Z,20.11
2019-03-21T10:56:12.854Z,20.23
2019-03-21T10:57:12.839Z,19.77
2019-03-21T10:58:12.806Z,20.24
2019-03-21T10:59:12.794Z,20.98
2019-03-21T11:00:12.765Z,21.49
2019-03-21T11:01:12.755Z,21.59
2019-03-21T11:02:12.714Z,21.83
2019-03-21T11:03:12.827Z,21.62
2019-03-21T11:04:12.683Z,21.69
2019-03-21T11:05:12.714Z,21.62
2019-03-21T11:06:12.640Z,21.96
2019-03-21T11:07:12.607Z,22.20
2019-03-21T11:08:12.611Z,22.37
2019-03-21T11:09:12.556Z,22.02
2019-03-21T11:10:12.555Z,21.92
2019-03-21T11:11:12.549Z,22.09
2019-03-21T11:12:12.590Z,22.37
2019-03-21T11:13:12.499Z,22.36
2019-03-21T11:14:12.474Z,22.58
2019-03-21T11:15:12.435Z,21.94
2019-03-21T11:16:12.460Z,21.88
2019-03-21T11:17:12.428Z,20.76
2019-03-21T11:18:12.376Z,20.41
2019-03-21T11:19:12.359Z,20.79
2019-03-21T11:20:12.344Z,20.85
2019-03-21T11:21:12.368Z,21.43
2019-03-21T11:22:12.298Z,21.61
2019-03-21T11:23:12.291Z,21.44
2019-03-21T11:24:12.272Z,21.32
2019-03-21T11:25:12.277Z,21.52
2019-03-21T11:26:12.230Z,21.38
2019-03-21T11:27:12.208Z,21.13
2019-03-21T11:28:12.173Z,21.19
2019-03-21T11:29:12.168Z,21.32
2019-03-21T11:30:16.292Z,21.44
2019-03-21T11:31:12.129Z,21.49
2019-03-21T11:32:12.127Z,21.59
2019-03-21T11:33:12.092Z,21.91
2019-03-21T11:34:12.048Z,22.10
2019-03-21T11:35:12.053Z,21.91
2019-03-21T11:36:12.083Z,21.58
2019-03-21T11:37:11.997Z,21.10
2019-03-21T11:38:11.973Z,20.47
2019-03-21T11:39:11.940Z,20.16
2019-03-21T11:40:12.034Z,19.98
2019-03-21T11:41:11.908Z,19.87
2019-03-21T11:42:11.889Z,20.16
2019-03-21T11:43:11.867Z,20.77
2019-03-21T11:44:11.937Z,21.17
2019-03-21T11:45:11.855Z,21.37
2019-03-21T11:46:11.808Z,21.53
2019-03-21T11:47:11.805Z,21.31
2019-03-21T11:48:11.797Z,21.54
2019-03-21T11:49:11.798Z,21.47
2019-03-21T11:50:11.716Z,21.25
2019-03-21T11:51:11.718Z,21.24
2019-03-21T11:52:18.189Z,20.82
2019-03-21T11:53:11.651Z,21.01
2019-03-21T11:54:11.632Z,20.38
2019-03-21T11:55:11.667Z,20.35
2019-03-21T11:56:13.033Z,20.11
2019-03-21T11:57:11.589Z,20.26
2019-03-21T11:58:11.528Z,20.06
2019-03-21T11:59:12.039Z,20.16
2019-03-21T12:00:11.497Z,20.38
2019-03-21T12:01:11.483Z,20.03
2019-03-21T12:02:11.483Z,20.13
2019-03-21T12:03:11.432Z,19.86
2019-03-21T12:04:11.943Z,19.55
2019-03-21T12:05:11.440Z,19.51
2019-03-21T12:06:11.351Z,19.51
2019-03-21T12:07:11.358Z,19.62
2019-03-21T12:08:11.324Z,19.73
2019-03-21T12:09:11.290Z,20.13
2019-03-21T12:10:11.315Z,20.59
2019-03-21T12:11:11.262Z,20.50
2019-03-21T12:12:11.246Z,20.05
2019-03-21T12:13:11.207Z,19.95
2019-03-21T12:14:11.194Z,20.29
2019-03-21T12:15:11.192Z,20.48
2019-03-21T12:16:11.165Z,20.58
2019-03-21T12:17:12.842Z,20.62
2019-03-21T12:18:11.142Z,20.64
2019-03-21T12:19:11.079Z,20.42
2019-03-21T12:20:11.026Z,20.23
2019-03-21T12:21:11.022Z,20.02
2019-03-21T12:22:11.001Z,19.63
2019-03-21T12:23:11.047Z,19.83
2019-03-21T12:24:10.977Z,19.65
2019-03-21T12:25:11.109Z,20.03
2019-03-21T12:26:10.920Z,20.24
2019-03-21T12:27:10.911Z,19.99
2019-03-21T12:28:10.853Z,20.02
2019-03-21T12:29:10.830Z,20.26
2019-03-21T12:30:10.828Z,20.54
2019-03-21T12:31:10.835Z,20.85
2019-03-21T12:32:10.772Z,20.21
2019-03-21T12:33:10.747Z,20.05
2019-03-21T12:34:10.744Z,20.08
2019-03-21T12:35:10.702Z,20.05
2019-03-21T12:36:10.688Z,19.80
2019-03-21T12:37:10.670Z,19.58
2019-03-21T12:38:10.657Z,19.78
2019-03-21T12:39:10.656Z,19.99
2019-03-21T12:40:10.615Z,20.23
2019-03-21T12:41:10.560Z,20.38
2019-03-21T12:42:10.569Z,20.38
2019-03-21T12:43:10.579Z,20.01
2019-03-21T12:44:10.510Z,19.98
2019-03-21T12:45:10.526Z,20.16
2019-03-21T12:46:10.468Z,20.26
2019-03-21T12:47:10.445Z,19.91
2019-03-21T12:48:10.426Z,19.74
2019-03-21T12:49:10.391Z,19.86
2019-03-21T12:50:10.380Z,19.46
2019-03-21T12:51:10.553Z,19.46
2019-03-21T12:52:10.333Z,19.50
2019-03-21T12:53:10.287Z,19.48
2019-03-21T12:54:10.259Z,19.63
2019-03-21T12:55:10.232Z,19.71
2019-03-21T12:56:10.215Z,19.47
2019-03-21T12:57:10.207Z,19.25