createdAt,value
2018-11-05T00:00:20.785Z,545.67
2018-11-05T00:02:51.363Z,417.37
2018-11-05T00:05:21.262Z,446.53
2018-11-05T00:07:50.829Z,429.10
2018-11-05T00:10:20.168Z,294.63
2018-11-05T00:12:49.977Z,275.30
2018-11-05T00:15:19.245Z,345.87
2018-11-05T00:17:48.544Z,315.80
2018-11-05T00:20:17.896Z,323.57
2018-11-05T00:22:47.175Z,351.23
2018-11-05T00:25:16.460Z,298.03
2018-11-05T00:27:45.857Z,273.57
2018-11-05T00:30:15.636Z,299.53
2018-11-05T00:32:45.074Z,300.03
2018-11-05T00:35:21.070Z,369.90
2018-11-05T00:37:50.338Z,932.60
2018-11-05T00:40:19.748Z,370.87
2018-11-05T00:42:49.031Z,445.70
2018-11-05T00:45:18.360Z,347.63
2018-11-05T00:47:48.268Z,377.90
2018-11-05T00:50:17.707Z,370.63
2018-11-05T00:52:47.136Z,406.00
2018-11-05T00:55:16.436Z,415.00
2018-11-05T00:57:45.678Z,365.33
2018-11-05T01:00:16.294Z,369.57
2018-11-05T01:02:46.023Z,437.90
2018-11-05T01:05:16.429Z,306.27
2018-11-05T01:07:46.315Z,337.23
2018-11-05T01:10:16.492Z,368.47
2018-11-05T01:12:45.777Z,371.17
2018-11-05T01:15:17.126Z,505.53
2018-11-05T01:17:46.369Z,285.40
2018-11-05T01:20:16.214Z,362.07
2018-11-05T01:22:45.500Z,294.47
2018-11-05T01:25:14.851Z,223.30
2018-11-05T01:27:44.125Z,240.90
2018-11-05T01:30:14.020Z,228.03
2018-11-05T01:32:43.392Z,249.10
2018-11-05T01:35:13.572Z,248.03
2018-11-05T01:37:43.047Z,255.87
2018-11-05T01:40:14.515Z,219.93
2018-11-05T01:42:44.290Z,246.50
2018-11-05T01:45:14.548Z,253.27
2018-11-05T01:47:44.430Z,239.00
2018-11-05T01:50:15.204Z,250.63
2018-11-05T01:52:45.178Z,250.13
2018-11-05T01:55:14.453Z,276.63
2018-11-05T01:57:44.503Z,256.20
2018-11-05T02:00:15.658Z,257.60
2018-11-05T02:02:45.904Z,236.80
2018-11-05T02:05:15.171Z,249.67
2018-11-05T02:07:45.383Z,224.00
2018-11-05T02:10:16.060Z,250.37
2018-11-05T02:12:45.233Z,231.67
2018-11-05T02:15:14.766Z,235.70
2018-11-05T02:17:45.268Z,222.47
2018-11-05T02:20:15.487Z,270.93
2018-11-05T02:22:44.856Z,219.77
2018-11-05T02:25:14.599Z,281.23
2018-11-05T02:27:44.410Z,239.00
2018-11-05T02:30:18.408Z,226.47
2018-11-05T02:32:48.275Z,238.93
2018-11-05T02:35:18.134Z,254.37
2018-11-05T02:37:48.076Z,235.63
2018-11-05T02:40:18.798Z,238.77
2018-11-05T02:42:48.660Z,247.67
2018-11-05T02:45:18.839Z,228.60
2018-11-05T02:47:48.228Z,217.30
2018-11-05T02:50:17.631Z,228.40
2018-11-05T02:52:47.464Z,231.17
2018-11-05T02:55:16.728Z,218.40
2018-11-05T02:57:46.031Z,222.10
2018-11-05T03:00:17.526Z,219.17
2018-11-05T03:02:46.785Z,224.17
2018-11-05T03:05:17.340Z,224.93
2018-11-05T03:07:47.449Z,223.77
2018-11-05T03:10:16.894Z,216.47
2018-11-05T03:12:47.480Z,234.53
2018-11-05T03:15:17.819Z,218.37
2018-11-05T03:17:47.098Z,211.80
2018-11-05T03:20:16.850Z,208.90
2018-11-05T03:22:46.382Z,246.43
2018-11-05T03:25:15.686Z,221.83
2018-11-05T03:27:44.934Z,224.43
2018-11-05T03:30:17.735Z,229.63
2018-11-05T03:32:47.296Z,230.17
2018-11-05T03:35:16.673Z,226.03
2018-11-05T03:37:46.731Z,226.53
2018-11-05T03:40:16.790Z,202.73
2018-11-05T03:42:46.080Z,213.63
2018-11-05T03:45:16.390Z,211.23
2018-11-05T03:47:46.020Z,212.57
2018-11-05T03:50:16.739Z,201.80
2018-11-05T03:52:46.787Z,221.63
2018-11-05T03:55:17.003Z,212.63
2018-11-05T03:57:46.310Z,205.23
2018-11-05T04:00:17.419Z,205.97
2018-11-05T04:02:46.721Z,210.60
2018-11-05T04:05:16.012Z,207.23
2018-11-05T04:07:46.043Z,213.20
2018-11-05T04:10:15.319Z,202.43
2018-11-05T04:12:44.611Z,217.73
2018-11-05T04:15:13.926Z,204.97
2018-11-05T04:17:43.277Z,197.70
2018-11-05T04:20:14.506Z,190.67
2018-11-05T04:22:44.600Z,191.30
2018-11-05T04:25:13.870Z,194.43
2018-11-05T04:27:43.349Z,189.07
2018-11-05T04:30:15.063Z,185.87
2018-11-05T04:32:44.364Z,195.17
2018-11-05T04:35:14.079Z,194.67
2018-11-05T04:37:43.362Z,185.73
2018-11-05T04:40:13.273Z,167.77
2018-11-05T04:42:42.599Z,187.83
2018-11-05T04:45:13.055Z,174.60
2018-11-05T04:47:44.016Z,166.93
2018-11-05T04:50:13.952Z,175.03
2018-11-05T04:52:44.090Z,165.43
2018-11-05T04:55:14.371Z,155.57
2018-11-05T04:57:43.632Z,158.77
2018-11-05T05:00:17.952Z,153.10
2018-11-05T05:02:47.192Z,160.90
2018-11-05T05:05:16.938Z,155.07
2018-11-05T05:07:46.218Z,149.47
2018-11-05T05:10:15.521Z,150.43
2018-11-05T05:12:45.040Z,144.83
2018-11-05T05:15:14.400Z,132.43
2018-11-05T05:17:43.724Z,135.87
2018-11-05T05:20:15.541Z,134.73
2018-11-05T05:22:45.197Z,128.37
2018-11-05T05:25:14.535Z,121.60
2018-11-05T05:27:43.843Z,121.53
2018-11-05T05:30:17.091Z,122.80
2018-11-05T05:32:47.682Z,118.00
2018-11-05T05:35:17.673Z,113.17
2018-11-05T05:37:46.958Z,102.97
2018-11-05T05:40:16.253Z,107.47
2018-11-05T05:42:45.587Z,104.87
2018-11-05T05:45:14.873Z,99.27
2018-11-05T05:47:44.135Z,92.27
2018-11-05T05:50:15.525Z,87.73
2018-11-05T05:52:45.934Z,92.17
2018-11-05T05:55:15.327Z,92.10
2018-11-05T05:57:45.050Z,92.00
2018-11-05T06:00:15.790Z,91.77
2018-11-05T06:02:45.093Z,95.40
2018-11-05T06:05:15.094Z,96.43
2018-11-05T06:07:45.041Z,91.67
2018-11-05T06:10:15.364Z,90.40
2018-11-05T06:12:45.314Z,100.23
2018-11-05T06:15:16.430Z,98.00
2018-11-05T06:17:45.766Z,94.37
2018-11-05T06:20:16.999Z,95.30
2018-11-05T06:22:47.093Z,95.97
2018-11-05T06:25:16.679Z,98.33
2018-11-05T06:27:46.127Z,103.00
2018-11-05T06:30:17.735Z,102.70
2018-11-05T06:32:47.795Z,106.47
2018-11-05T06:35:17.199Z,101.50
2018-11-05T06:37:46.493Z,101.47
2018-11-05T06:40:17.500Z,102.07
2018-11-05T06:42:47.144Z,103.70
2018-11-05T06:45:17.821Z,110.77
2018-11-05T06:47:47.468Z,110.70
2018-11-05T06:50:20.360Z,108.33
2018-11-05T06:52:49.771Z,117.00
2018-11-05T06:55:19.168Z,118.37
2018-11-05T06:57:48.592Z,114.73
2018-11-05T07:00:21.011Z,112.63
2018-11-05T07:02:50.303Z,116.47
2018-11-05T07:05:19.616Z,117.33
2018-11-05T07:07:48.963Z,114.07
2018-11-05T07:10:18.727Z,120.60
2018-11-05T07:12:47.998Z,125.10
2018-11-05T07:15:18.460Z,113.33
2018-11-05T07:17:48.683Z,116.50
2018-11-05T07:20:20.478Z,111.33
2018-11-05T07:22:50.561Z,111.47
2018-11-05T07:25:20.470Z,109.67
2018-11-05T07:27:49.802Z,109.23
2018-11-05T07:30:20.288Z,110.97
2018-11-05T07:32:50.630Z,105.83
2018-11-05T07:35:19.943Z,111.23
2018-11-05T07:37:50.419Z,110.10
2018-11-05T07:40:20.365Z,106.00
2018-11-05T07:42:49.649Z,105.90
2018-11-05T07:45:21.251Z,112.53
2018-11-05T07:47:50.641Z,106.17
2018-11-05T07:50:21.543Z,106.97
2018-11-05T07:52:51.400Z,111.50
2018-11-05T07:55:20.940Z,109.07
2018-11-05T07:57:50.905Z,108.37
2018-11-05T08:00:25.515Z,110.47
2018-11-05T08:02:56.057Z,110.70
2018-11-05T08:05:25.582Z,118.63
2018-11-05T08:07:55.116Z,117.73
2018-11-05T08:10:24.420Z,113.53
2018-11-05T08:12:53.705Z,114.40
2018-11-05T08:15:24.122Z,111.77
2018-11-05T08:17:54.062Z,108.33
2018-11-05T08:20:23.322Z,108.30
2018-11-05T08:22:52.634Z,107.17
2018-11-05T08:25:21.912Z,107.57
2018-11-05T08:27:51.940Z,101.40
2018-11-05T08:30:23.375Z,108.27
2018-11-05T08:32:52.729Z,106.07
2018-11-05T08:35:22.628Z,113.47
2018-11-05T08:37:52.733Z,106.80
2018-11-05T08:40:25.293Z,110.63
2018-11-05T08:42:55.311Z,99.40
2018-11-05T08:45:26.110Z,104.37
2018-11-05T08:47:56.308Z,96.30
2018-11-05T08:50:26.017Z,101.87
2018-11-05T08:52:55.285Z,97.07
2018-11-05T08:55:25.826Z,99.73
2018-11-05T08:57:55.134Z,89.90
2018-11-05T09:00:29.816Z,91.93
2018-11-05T09:02:59.212Z,98.17
2018-11-05T09:05:28.533Z,94.27
2018-11-05T09:07:57.933Z,99.67
2018-11-05T09:10:27.462Z,97.77
2018-11-05T09:12:56.535Z,100.37
2018-11-05T09:15:25.856Z,100.63
2018-11-05T09:17:55.142Z,94.07
2018-11-05T09:20:24.505Z,104.23
2018-11-05T09:22:53.979Z,93.50
2018-11-05T09:25:23.249Z,99.67
2018-11-05T09:27:52.527Z,99.67
2018-11-05T09:30:23.802Z,100.80
2018-11-05T09:32:54.170Z,102.67
2018-11-05T09:35:23.456Z,105.37
2018-11-05T09:37:52.801Z,103.23
2018-11-05T09:40:23.362Z,104.33
2018-11-05T09:42:53.079Z,102.30
2018-11-05T09:45:24.574Z,105.10
2018-11-05T09:47:53.840Z,106.50
2018-11-05T09:50:23.179Z,108.30
2018-11-05T09:52:52.500Z,108.47
2018-11-05T09:55:22.059Z,107.00
2018-11-05T09:57:51.292Z,111.10
2018-11-05T10:00:22.737Z,108.77
2018-11-05T10:02:57.457Z,109.00
2018-11-05T10:05:26.771Z,102.87
2018-11-05T10:07:56.025Z,103.87
2018-11-05T10:10:25.405Z,109.33
2018-11-05T10:12:54.613Z,106.70
2018-11-05T10:15:23.851Z,109.57
2018-11-05T10:17:53.167Z,102.53
2018-11-05T10:20:23.872Z,110.83
2018-11-05T10:22:53.263Z,111.77
2018-11-05T10:25:22.625Z,113.90
2018-11-05T10:27:52.877Z,118.13
2018-11-05T10:30:23.732Z,115.70
2018-11-05T10:32:53.049Z,118.80
2018-11-05T10:36:25.193Z,110.80
2018-11-05T10:38:54.492Z,108.83
2018-11-05T10:41:23.843Z,110.03
2018-11-05T10:43:53.197Z,117.70
2018-11-05T10:46:23.330Z,111.70
2018-11-05T10:48:52.496Z,101.77
2018-11-05T10:51:21.867Z,100.20
2018-11-05T10:53:51.186Z,108.03
2018-11-05T10:56:20.524Z,94.13
2018-11-05T10:58:49.763Z,98.97
2018-11-05T11:01:24.377Z,98.13
2018-11-05T11:03:58.920Z,98.93
2018-11-05T11:06:28.136Z,98.40
2018-11-05T11:08:57.384Z,91.70
2018-11-05T11:11:26.650Z,89.17
2018-11-05T11:13:55.915Z,100.60
2018-11-05T11:16:25.314Z,98.93
2018-11-05T11:18:54.586Z,96.87
2018-11-05T11:21:23.911Z,93.83
2018-11-05T11:23:53.173Z,96.97
2018-11-05T11:26:22.440Z,96.00
2018-11-05T11:28:51.802Z,99.63
2018-11-05T11:31:20.972Z,102.43
2018-11-05T11:33:50.225Z,101.77
2018-11-05T11:36:19.925Z,106.00
2018-11-05T11:38:49.311Z,108.40
2018-11-05T11:41:18.568Z,109.40
2018-11-05T11:43:47.850Z,104.53
2018-11-05T11:46:17.416Z,103.93
2018-11-05T11:48:47.391Z,102.83
2018-11-05T11:51:16.916Z,107.87
2018-11-05T11:53:46.234Z,105.93
2018-11-05T11:56:15.568Z,103.80
2018-11-05T11:58:44.828Z,101.87
2018-11-05T12:01:14.885Z,100.40
2018-11-05T12:03:44.183Z,108.53
2018-11-05T12:06:13.401Z,107.23
2018-11-05T12:08:42.755Z,101.33
2018-11-05T12:11:12.073Z,101.53
2018-11-05T12:13:41.389Z,100.40
2018-11-05T12:16:10.673Z,100.03
2018-11-05T12:18:40.091Z,104.57
2018-11-05T12:21:09.373Z,105.47
2018-11-05T12:23:38.639Z,98.63
2018-11-05T12:26:08.058Z,103.30
2018-11-05T12:28:37.328Z,99.80
2018-11-05T12:31:07.518Z,106.47
2018-11-05T12:33:36.791Z,110.83
2018-11-05T12:36:06.617Z,106.30
2018-11-05T12:38:35.986Z,100.23
2018-11-05T12:41:05.231Z,108.20
2018-11-05T12:43:34.494Z,105.53
2018-11-05T12:46:03.779Z,109.67
2018-11-05T12:48:33.039Z,105.23
2018-11-05T12:51:02.304Z,105.03
2018-11-05T12:53:31.621Z,110.07
2018-11-05T12:56:00.896Z,103.47
2018-11-05T12:58:30.196Z,110.50
2018-11-05T13:00:59.600Z,99.13
2018-11-05T13:03:28.877Z,104.83
2018-11-05T13:05:58.160Z,104.13
2018-11-05T13:08:27.455Z,100.03
2018-11-05T13:10:56.712Z,103.73
2018-11-05T13:13:26.058Z,98.93
2018-11-05T13:15:55.976Z,93.47
2018-11-05T13:18:25.622Z,99.63
2018-11-05T13:20:54.913Z,101.30
2018-11-05T13:23:29.512Z,102.47
2018-11-05T13:25:58.857Z,99.57
2018-11-05T13:28:28.435Z,98.27
2018-11-05T13:30:57.625Z,104.83
2018-11-05T13:33:26.856Z,106.73
2018-11-05T13:35:56.122Z,101.00
2018-11-05T13:38:25.441Z,109.60
2018-11-05T13:40:54.662Z,106.83
2018-11-05T13:43:23.954Z,110.60
2018-11-05T13:45:53.622Z,106.43
2018-11-05T13:48:23.102Z,108.27
2018-11-05T13:50:51.816Z,104.33
2018-11-05T13:53:21.200Z,107.13
2018-11-05T13:55:50.497Z,107.90
2018-11-05T13:58:19.946Z,108.77
2018-11-05T14:00:49.249Z,110.93
2018-11-05T14:03:18.508Z,107.83
2018-11-05T14:05:47.886Z,108.13
2018-11-05T14:08:17.090Z,108.90
2018-11-05T14:10:46.434Z,108.80
2018-11-05T14:13:15.742Z,114.03
2018-11-05T14:15:45.182Z,107.33
2018-11-05T14:18:14.538Z,106.47
2018-11-05T14:20:43.930Z,112.57
2018-11-05T14:23:13.198Z,110.53
2018-11-05T14:25:42.623Z,112.17
2018-11-05T14:28:12.320Z,113.10
2018-11-05T14:30:40.985Z,112.17
2018-11-05T14:33:10.249Z,108.40
2018-11-05T14:35:40.278Z,110.07
2018-11-05T14:38:09.622Z,106.20
2018-11-05T14:40:39.254Z,111.43
2018-11-05T14:43:08.625Z,108.83
2018-11-05T14:45:38.021Z,110.17
2018-11-05T14:48:07.411Z,107.03
2018-11-05T14:50:36.810Z,100.23
2018-11-05T14:53:06.027Z,108.73
2018-11-05T14:55:36.077Z,104.00
2018-11-05T14:58:05.810Z,108.37
2018-11-05T15:00:35.175Z,112.17
2018-11-05T15:03:04.748Z,114.37
2018-11-05T15:05:33.989Z,118.40
2018-11-05T15:08:03.275Z,111.17
2018-11-05T15:10:32.568Z,113.93
2018-11-05T15:13:01.924Z,106.10
2018-11-05T15:15:31.201Z,109.23
2018-11-05T15:18:00.561Z,109.00
2018-11-05T15:20:29.971Z,111.00
2018-11-05T15:22:59.160Z,105.30
2018-11-05T15:25:28.539Z,105.57
2018-11-05T15:27:57.815Z,105.03
2018-11-05T15:30:27.090Z,104.50
2018-11-05T15:32:56.485Z,116.53
2018-11-05T15:35:25.710Z,113.57
2018-11-05T15:37:54.977Z,105.93
2018-11-05T15:40:24.474Z,108.20
2018-11-05T15:42:53.929Z,109.33
2018-11-05T15:45:23.211Z,111.23
2018-11-05T15:47:52.562Z,114.50
2018-11-05T15:50:22.695Z,114.13
2018-11-05T15:52:52.415Z,109.30
2018-11-05T15:55:21.405Z,109.17
2018-11-05T15:57:50.688Z,115.70
2018-11-05T16:00:24.246Z,115.03
2018-11-05T16:02:55.716Z,117.03
2018-11-05T16:05:25.063Z,119.77
2018-11-05T16:07:54.344Z,114.27
2018-11-05T16:10:23.867Z,117.27
2018-11-05T16:12:53.155Z,119.87
2018-11-05T16:15:22.976Z,108.87
2018-11-05T16:17:52.265Z,108.70
2018-11-05T16:20:23.233Z,105.30
2018-11-05T16:22:53.015Z,110.77
2018-11-05T16:25:22.842Z,108.57
2018-11-05T16:27:52.127Z,106.97
2018-11-05T16:30:22.093Z,102.33
2018-11-05T16:32:52.043Z,114.13
2018-11-05T16:35:21.413Z,100.43
2018-11-05T16:37:50.634Z,109.90
2018-11-05T16:40:20.317Z,97.00
2018-11-05T16:42:50.815Z,102.47
2018-11-05T16:45:20.235Z,101.53
2018-11-05T16:47:49.909Z,102.33
2018-11-05T16:50:27.720Z,104.93
2018-11-05T16:52:57.130Z,105.80
2018-11-05T16:55:26.434Z,109.63
2018-11-05T16:57:55.756Z,103.87
2018-11-05T17:00:24.955Z,114.87
2018-11-05T17:02:54.404Z,109.43
2018-11-05T17:05:23.598Z,108.47
2018-11-05T17:07:52.944Z,108.63
2018-11-05T17:10:22.367Z,105.27
2018-11-05T17:12:51.615Z,100.27
2018-11-05T17:15:20.866Z,96.17
2018-11-05T17:17:50.209Z,93.47
2018-11-05T17:20:20.250Z,86.43
2018-11-05T17:22:49.528Z,94.30
2018-11-05T17:25:21.756Z,97.83
2018-11-05T17:27:51.039Z,85.73
2018-11-05T17:30:21.539Z,94.70
2018-11-05T17:32:51.042Z,103.73
2018-11-05T17:35:20.488Z,100.53
2018-11-05T17:37:50.070Z,100.47
2018-11-05T17:40:21.046Z,101.53
2018-11-05T17:42:50.272Z,96.23
2018-11-05T17:45:20.182Z,97.83
2018-11-05T17:47:49.730Z,100.60
2018-11-05T17:50:20.410Z,96.80
2018-11-05T17:52:49.812Z,93.67
2018-11-05T17:55:19.174Z,95.57
2018-11-05T17:57:49.125Z,93.27
2018-11-05T18:00:20.628Z,96.43
2018-11-05T18:02:50.685Z,92.60
2018-11-05T18:05:20.239Z,96.30
2018-11-05T18:07:49.523Z,88.90
2018-11-05T18:10:18.984Z,92.17
2018-11-05T18:12:48.280Z,93.50
2018-11-05T18:15:17.668Z,96.33
2018-11-05T18:17:47.794Z,98.17
2018-11-05T18:20:17.833Z,94.10
2018-11-05T18:22:47.110Z,102.10
2018-11-05T18:25:17.583Z,94.03
2018-11-05T18:27:47.125Z,98.47
2018-11-05T18:30:17.175Z,97.60
2018-11-05T18:32:46.480Z,97.93
2018-11-05T18:35:16.161Z,92.67
2018-11-05T18:37:47.126Z,99.47
2018-11-05T18:40:16.947Z,96.17
2018-11-05T18:42:46.342Z,93.53
2018-11-05T18:45:15.731Z,102.67
2018-11-05T18:47:46.060Z,94.20
2018-11-05T18:50:16.176Z,94.50
2018-11-05T18:52:45.778Z,98.47
2018-11-05T18:55:16.295Z,98.70
2018-11-05T18:57:45.652Z,98.17
2018-11-05T19:00:19.577Z,97.50
2018-11-05T19:02:49.430Z,102.53
2018-11-05T19:05:19.208Z,96.93
2018-11-05T19:07:48.720Z,94.13
2018-11-05T19:10:18.196Z,98.33
2018-11-05T19:12:47.976Z,102.77
2018-11-05T19:15:17.672Z,89.47
2018-11-05T19:17:47.666Z,97.23
2018-11-05T19:20:17.136Z,90.87
2018-11-05T19:22:46.592Z,91.20
2018-11-05T19:25:16.582Z,93.73
2018-11-05T19:27:45.842Z,95.13
2018-11-05T19:30:19.904Z,89.70
2018-11-05T19:32:49.107Z,90.50
2018-11-05T19:35:18.444Z,85.97
2018-11-05T19:37:47.814Z,86.40
2018-11-05T19:40:17.849Z,89.13
2018-11-05T19:42:47.885Z,91.20
2018-11-05T19:45:18.304Z,96.83
2018-11-05T19:47:47.683Z,95.13
2018-11-05T19:50:18.833Z,96.13
2018-11-05T19:52:49.148Z,98.70
2018-11-05T19:55:19.019Z,100.33
2018-11-05T19:57:48.827Z,97.47
2018-11-05T20:00:23.644Z,100.57
2018-11-05T20:02:53.303Z,103.07
2018-11-05T20:05:22.665Z,96.70
2018-11-05T20:07:52.584Z,98.13
2018-11-05T20:10:21.950Z,95.40
2018-11-05T20:12:51.310Z,100.90
2018-11-05T20:15:20.574Z,106.50
2018-11-05T20:17:50.978Z,104.87
2018-11-05T20:20:22.137Z,105.73
2018-11-05T20:22:51.533Z,104.37
2018-11-05T20:25:20.804Z,105.77
2018-11-05T20:27:50.056Z,103.47
2018-11-05T20:30:21.663Z,107.17
2018-11-05T20:32:52.094Z,112.20
2018-11-05T20:35:21.123Z,105.43
2018-11-05T20:37:50.449Z,108.67
2018-11-05T20:40:20.825Z,113.63
2018-11-05T20:42:50.962Z,111.90
2018-11-05T20:45:21.203Z,108.40
2018-11-05T20:47:50.539Z,111.70
2018-11-05T20:50:19.881Z,106.90
2018-11-05T20:52:49.198Z,108.67
2018-11-05T20:55:18.703Z,110.90
2018-11-05T20:57:48.181Z,108.43
2018-11-05T21:00:18.931Z,104.30
2018-11-05T21:02:48.208Z,111.17
2018-11-05T21:05:18.150Z,108.97
2018-11-05T21:07:47.436Z,111.03
2018-11-05T21:10:16.683Z,103.97
2018-11-05T21:12:45.931Z,105.47
2018-11-05T21:15:18.432Z,101.73
2018-11-05T21:17:48.512Z,104.63
2018-11-05T21:20:17.820Z,96.73
2018-11-05T21:22:47.870Z,101.57
2018-11-05T21:25:17.737Z,100.30
2018-11-05T21:27:47.097Z,102.57
2018-11-05T21:30:18.227Z,102.97
2018-11-05T21:32:47.513Z,107.27
2018-11-05T21:35:18.228Z,100.43
2018-11-05T21:37:47.517Z,104.03
2018-11-05T21:40:17.675Z,95.70
2018-11-05T21:42:46.928Z,100.33
2018-11-05T21:45:16.660Z,105.73
2018-11-05T21:47:46.384Z,104.10
2018-11-05T21:50:18.533Z,108.87
2018-11-05T21:52:48.404Z,110.90
2018-11-05T21:55:17.719Z,102.20
2018-11-05T21:57:48.274Z,106.00
2018-11-05T22:00:19.431Z,108.30
2018-11-05T22:02:53.963Z,101.63
2018-11-05T22:05:23.232Z,101.03
2018-11-05T22:07:52.520Z,99.37
2018-11-05T22:10:21.769Z,101.67
2018-11-05T22:12:50.994Z,99.83
2018-11-05T22:15:20.330Z,102.30
2018-11-05T22:17:49.601Z,97.03
2018-11-05T22:20:18.932Z,107.63
2018-11-05T22:22:48.271Z,101.27
2018-11-05T22:25:18.044Z,105.33
2018-11-05T22:27:47.325Z,103.20
2018-11-05T22:30:16.580Z,105.97
2018-11-05T22:32:45.832Z,100.80
2018-11-05T22:35:15.131Z,107.07
2018-11-05T22:37:44.493Z,107.60
2018-11-05T22:40:14.691Z,102.27
2018-11-05T22:42:43.940Z,114.93
2018-11-05T22:45:14.412Z,111.10
2018-11-05T22:47:44.441Z,107.23
2018-11-05T22:50:13.777Z,110.03
2018-11-05T22:52:43.368Z,111.17
2018-11-05T22:55:13.164Z,114.77
2018-11-05T22:57:42.438Z,113.03
2018-11-05T23:00:22.048Z,110.50
2018-11-05T23:02:56.497Z,110.83
2018-11-05T23:05:26.076Z,108.03
2018-11-05T23:07:56.243Z,103.77
2018-11-05T23:10:25.535Z,101.80
2018-11-05T23:12:54.852Z,114.53
2018-11-05T23:15:24.106Z,107.23
2018-11-05T23:17:53.462Z,113.27
2018-11-05T23:20:22.721Z,115.37
2018-11-05T23:22:51.974Z,114.03
2018-11-05T23:25:21.303Z,116.33
2018-11-05T23:27:50.606Z,116.87
2018-11-05T23:30:19.985Z,119.07
2018-11-05T23:32:49.293Z,118.07
2018-11-05T23:35:18.602Z,114.03
2018-11-05T23:37:47.864Z,118.73
2018-11-05T23:40:17.140Z,118.40
2018-11-05T23:42:46.475Z,119.03
2018-11-05T23:45:16.644Z,118.67
2018-11-05T23:47:45.906Z,132.70
2018-11-05T23:50:15.143Z,119.93
2018-11-05T23:52:44.387Z,126.23
2018-11-05T23:55:14.381Z,124.43
2018-11-05T23:57:43.645Z,120.30
