createdAt,value
2022-08-18T00:01:45.271Z,13.10
2022-08-18T00:04:24.302Z,12.07
2022-08-18T00:07:00.812Z,13.18
2022-08-18T00:09:32.187Z,13.60
2022-08-18T00:12:03.195Z,13.70
2022-08-18T00:14:30.576Z,14.52
2022-08-18T00:16:58.155Z,14.57
2022-08-18T00:19:46.659Z,14.05
2022-08-18T00:22:16.193Z,14.63
2022-08-18T00:27:19.714Z,14.35
2022-08-18T00:29:49.609Z,14.20
2022-08-18T00:32:24.323Z,14.50
2022-08-18T00:34:53.012Z,14.45
2022-08-18T00:37:21.088Z,15.02
2022-08-18T00:39:50.394Z,15.15
2022-08-18T00:42:27.796Z,14.90
2022-08-18T00:45:01.950Z,15.52
2022-08-18T00:47:41.688Z,16.20
2022-08-18T00:50:37.384Z,16.17
2022-08-18T00:53:28.253Z,15.48
2022-08-18T00:55:59.774Z,15.23
2022-08-18T00:58:32.497Z,14.68
2022-08-18T01:01:06.028Z,14.68
2022-08-18T01:03:39.807Z,14.00
2022-08-18T01:06:23.651Z,12.52
2022-08-18T01:08:50.843Z,13.55
2022-08-18T01:11:17.878Z,13.20
2022-08-18T01:13:45.478Z,14.80
2022-08-18T01:16:35.484Z,14.45
2022-08-18T01:19:20.878Z,14.32
2022-08-18T01:21:55.616Z,13.75
2022-08-18T01:24:52.132Z,12.52
2022-08-18T01:27:19.723Z,11.57
2022-08-18T01:29:49.016Z,13.02
2022-08-18T01:32:20.404Z,12.70
2022-08-18T01:34:49.336Z,12.98
2022-08-18T01:37:18.764Z,13.10
2022-08-18T01:41:25.256Z,12.55
2022-08-18T01:42:34.021Z,12.63
2022-08-18T01:45:03.993Z,11.10
2022-08-18T01:47:57.314Z,12.95
2022-08-18T01:50:20.277Z,12.95
2022-08-18T01:52:47.561Z,13.70
2022-08-18T01:55:14.934Z,14.50
2022-08-18T01:57:45.406Z,15.10
2022-08-18T02:00:15.439Z,14.52
2022-08-18T02:05:33.586Z,15.93
2022-08-18T02:08:00.874Z,14.63
2022-08-18T02:10:28.263Z,16.00
2022-08-18T02:12:55.300Z,15.75
2022-08-18T02:15:22.411Z,16.30
2022-08-18T02:17:50.125Z,14.88
2022-08-18T02:20:19.861Z,17.08
2022-08-18T02:22:48.135Z,15.80
2022-08-18T02:25:17.136Z,15.98
2022-08-18T02:27:45.966Z,15.43
2022-08-18T02:30:15.919Z,16.17
2022-08-18T02:32:43.513Z,15.88
2022-08-18T02:35:12.255Z,15.05
2022-08-18T02:37:42.141Z,16.20
2022-08-18T02:40:11.360Z,15.73
2022-08-18T02:42:43.908Z,15.63
2022-08-18T02:45:12.942Z,16.02
2022-08-18T02:47:40.195Z,13.23
2022-08-18T02:50:07.957Z,14.02
2022-08-18T02:52:38.450Z,13.00
2022-08-18T02:55:08.343Z,13.45
2022-08-18T02:57:35.471Z,14.15
2022-08-18T03:00:02.704Z,12.95
2022-08-18T03:02:30.006Z,13.50
2022-08-18T03:04:57.208Z,13.60
2022-08-18T03:07:25.572Z,13.27
2022-08-18T03:09:52.673Z,14.07
2022-08-18T03:12:19.801Z,12.32
2022-08-18T03:14:46.915Z,14.82
2022-08-18T03:17:15.155Z,15.65
2022-08-18T03:19:46.761Z,15.73
2022-08-18T03:22:27.380Z,12.20
2022-08-18T03:24:56.983Z,15.25
2022-08-18T03:27:25.059Z,15.45
2022-08-18T03:29:52.215Z,15.38
2022-08-18T03:32:19.230Z,16.88
2022-08-18T03:34:46.299Z,15.57
2022-08-18T03:37:16.305Z,16.52
2022-08-18T03:39:43.459Z,15.30
2022-08-18T03:42:10.690Z,15.40
2022-08-18T03:44:37.717Z,17.27
2022-08-18T03:47:09.505Z,16.08
2022-08-18T03:49:37.829Z,17.40
2022-08-18T03:52:09.359Z,16.67
2022-08-18T03:54:39.028Z,18.25
2022-08-18T03:59:35.294Z,18.87
2022-08-18T04:02:05.064Z,18.63
2022-08-18T04:07:08.103Z,21.00
2022-08-18T04:09:37.013Z,22.65
2022-08-18T04:12:10.755Z,24.10
2022-08-18T04:14:46.666Z,22.92
2022-08-18T04:17:13.841Z,22.85
2022-08-18T04:19:41.022Z,22.00
2022-08-18T04:22:08.123Z,23.40
2022-08-18T04:24:35.177Z,23.08
2022-08-18T04:27:05.086Z,22.98
2022-08-18T04:29:32.315Z,23.08
2022-08-18T04:32:02.959Z,18.63
2022-08-18T04:34:30.025Z,21.45
2022-08-18T04:36:57.278Z,18.00
2022-08-18T04:39:25.825Z,21.98
2022-08-18T04:41:53.033Z,17.48
2022-08-18T04:44:21.769Z,21.70
2022-08-18T04:46:54.257Z,22.60
2022-08-18T04:49:26.242Z,22.85
2022-08-18T04:52:30.983Z,23.63
2022-08-18T04:55:02.066Z,22.38
2022-08-18T04:57:33.586Z,24.27
2022-08-18T05:00:03.078Z,23.88
2022-08-18T05:02:33.175Z,19.85
2022-08-18T05:05:01.709Z,22.52
2022-08-18T05:07:30.549Z,23.33
2022-08-18T05:09:57.633Z,21.27
2022-08-18T05:12:26.090Z,22.00
2022-08-18T05:14:57.154Z,20.63
2022-08-18T05:17:30.341Z,20.98
2022-08-18T05:20:00.804Z,19.40
2022-08-18T05:22:30.899Z,18.40
2022-08-18T05:27:25.910Z,17.45
2022-08-18T05:29:52.953Z,18.20
2022-08-18T05:32:37.326Z,18.88
2022-08-18T05:35:12.381Z,20.02
2022-08-18T05:38:05.520Z,19.33
2022-08-18T05:40:33.448Z,17.55
2022-08-18T05:43:00.987Z,19.30
2022-08-18T05:45:28.223Z,17.92
2022-08-18T05:48:02.646Z,18.52
2022-08-18T05:50:34.262Z,18.77
2022-08-18T05:53:14.605Z,18.25
2022-08-18T05:56:04.644Z,18.08
2022-08-18T05:58:39.991Z,15.70
2022-08-18T06:01:22.704Z,16.20
2022-08-18T06:04:02.905Z,15.20
2022-08-18T06:06:32.914Z,16.15
2022-08-18T06:13:13.080Z,16.17
2022-08-18T06:15:52.158Z,16.13
2022-08-18T06:18:38.500Z,16.10
2022-08-18T06:21:29.445Z,15.95
2022-08-18T06:24:50.967Z,16.42
2022-08-18T06:27:58.822Z,15.90
2022-08-18T06:35:13.729Z,14.38
2022-08-18T06:38:45.813Z,18.08
2022-08-18T06:41:41.858Z,13.98
2022-08-18T06:44:25.647Z,14.80
2022-08-18T06:47:34.272Z,14.48
2022-08-18T06:50:26.582Z,17.85
2022-08-18T06:53:02.342Z,16.58
2022-08-18T06:55:44.755Z,16.20
2022-08-18T06:58:20.658Z,16.77
2022-08-18T07:00:50.809Z,16.73
2022-08-18T07:03:44.644Z,16.00
2022-08-18T07:06:24.703Z,17.05
2022-08-18T07:08:54.368Z,16.35
2022-08-18T07:11:27.169Z,15.52
2022-08-18T07:14:26.233Z,14.68
2022-08-18T07:17:10.548Z,14.20
2022-08-18T07:19:38.550Z,14.38
2022-08-18T07:22:14.019Z,14.93
2022-08-18T07:24:48.937Z,13.57
2022-08-18T07:27:40.674Z,12.43
2022-08-18T07:30:36.371Z,12.00
2022-08-18T07:33:24.664Z,10.45
2022-08-18T07:36:00.581Z,10.68
2022-08-18T07:38:43.226Z,10.65
2022-08-18T07:41:26.831Z,9.52
2022-08-18T07:44:13.928Z,10.57
2022-08-18T07:46:55.703Z,9.75
2022-08-18T07:49:26.399Z,9.85
2022-08-18T07:52:44.515Z,9.57
2022-08-18T07:55:33.232Z,9.63
2022-08-18T07:58:20.326Z,9.52
2022-08-18T08:01:20.569Z,9.05
2022-08-18T08:04:04.280Z,9.23
2022-08-18T08:06:55.432Z,9.85
2022-08-18T08:09:54.686Z,9.27
2022-08-18T08:12:51.372Z,9.18
2022-08-18T08:15:32.066Z,9.27
2022-08-18T08:18:09.913Z,10.38
2022-08-18T08:20:45.488Z,9.80
2022-08-18T08:23:22.256Z,10.18
2022-08-18T08:25:58.093Z,9.45
2022-08-18T08:28:34.061Z,9.82
2022-08-18T08:31:33.374Z,9.90
2022-08-18T08:34:18.617Z,10.00
2022-08-18T08:36:47.857Z,10.13
2022-08-18T08:39:39.121Z,10.25
2022-08-18T08:42:31.954Z,11.07
2022-08-18T08:45:07.385Z,9.90
2022-08-18T08:48:09.633Z,9.02
2022-08-18T08:50:49.143Z,9.20
2022-08-18T08:53:26.451Z,8.77
2022-08-18T08:56:02.712Z,9.27
2022-08-18T08:58:57.397Z,8.40
2022-08-18T09:01:33.359Z,9.10
2022-08-18T09:04:17.289Z,9.57
2022-08-18T09:07:21.195Z,9.50
2022-08-18T09:09:50.939Z,9.20
2022-08-18T09:15:23.131Z,9.45
2022-08-18T09:18:43.658Z,8.82
2022-08-18T09:21:29.422Z,8.93
2022-08-18T09:24:25.865Z,9.35
2022-08-18T09:27:23.358Z,9.43
2022-08-18T09:30:00.858Z,8.45
2022-08-18T09:32:29.234Z,9.07
2022-08-18T09:35:20.217Z,8.60
2022-08-18T09:38:14.710Z,8.48
2022-08-18T09:41:12.936Z,8.95
2022-08-18T09:44:17.922Z,8.35
2022-08-18T09:46:57.381Z,9.82
2022-08-18T09:49:26.642Z,9.95
2022-08-18T09:52:21.211Z,9.80
2022-08-18T09:54:59.269Z,9.50
2022-08-18T09:57:46.792Z,9.80
2022-08-18T10:00:28.221Z,9.65
2022-08-18T10:03:25.993Z,9.95
2022-08-18T10:09:17.767Z,12.82
2022-08-18T10:12:02.772Z,11.15
2022-08-18T10:14:49.833Z,13.18
2022-08-18T10:17:55.104Z,11.38
2022-08-18T10:20:55.891Z,12.68
2022-08-18T10:23:47.957Z,12.07
2022-08-18T10:26:31.861Z,12.23
2022-08-18T10:29:00.328Z,12.88
2022-08-18T10:31:29.681Z,12.77
2022-08-18T10:34:16.049Z,14.07
2022-08-18T10:37:00.416Z,12.18
2022-08-18T10:39:41.241Z,11.48
2022-08-18T10:42:31.028Z,13.38
2022-08-18T10:47:37.998Z,13.00
2022-08-18T10:50:18.538Z,12.73
2022-08-18T10:53:24.218Z,12.02
2022-08-18T10:55:50.111Z,10.48
2022-08-18T10:58:44.398Z,11.52
2022-08-18T11:01:36.500Z,11.82
2022-08-18T11:04:34.537Z,11.60
2022-08-18T11:07:18.321Z,11.00
2022-08-18T11:09:57.234Z,11.73
2022-08-18T11:12:56.543Z,11.60
2022-08-18T11:15:45.649Z,12.20
2022-08-18T11:18:28.432Z,10.73
2022-08-18T11:21:22.792Z,11.18
2022-08-18T11:24:11.167Z,11.18
2022-08-18T11:26:52.582Z,11.18
2022-08-18T11:29:33.793Z,10.65
2022-08-18T11:32:15.832Z,9.75
2022-08-18T11:35:00.001Z,10.85
2022-08-18T11:37:48.979Z,9.10
2022-08-18T11:40:51.596Z,10.20
2022-08-18T11:43:41.597Z,9.23
2022-08-18T11:46:29.788Z,9.32
2022-08-18T11:49:26.753Z,9.38
2022-08-18T11:52:03.144Z,9.75
2022-08-18T12:00:48.062Z,9.40
2022-08-18T12:03:49.086Z,8.73
2022-08-18T12:06:26.972Z,8.30
2022-08-18T12:09:24.452Z,9.00
2022-08-18T12:12:24.388Z,8.57
2022-08-18T12:15:13.722Z,8.32
2022-08-18T12:17:52.223Z,8.50
2022-08-18T12:20:21.101Z,9.25
2022-08-18T12:22:50.024Z,8.20
2022-08-18T12:25:24.908Z,7.68
2022-08-18T12:27:53.547Z,8.75
2022-08-18T12:30:20.779Z,7.70
2022-08-18T12:33:00.654Z,8.07
2022-08-18T12:35:35.150Z,8.20
2022-08-18T12:38:03.623Z,7.40
2022-08-18T12:40:40.243Z,7.40
2022-08-18T12:43:07.556Z,7.53
2022-08-18T12:45:37.385Z,7.30
2022-08-18T12:48:06.843Z,7.20
2022-08-18T12:50:43.176Z,6.82
2022-08-18T12:53:29.626Z,7.38
2022-08-18T12:56:27.188Z,7.15
2022-08-18T12:58:55.598Z,6.93
2022-08-18T13:01:25.147Z,7.05
2022-08-18T13:04:11.475Z,7.70
2022-08-18T13:07:00.801Z,7.70
2022-08-18T13:09:35.345Z,8.70
2022-08-18T13:12:16.677Z,7.32
2022-08-18T13:14:45.465Z,7.63
2022-08-18T13:17:29.754Z,8.23
2022-08-18T13:20:06.789Z,7.70
2022-08-18T13:22:35.345Z,8.00
2022-08-18T13:25:05.346Z,7.70
2022-08-18T13:27:35.222Z,7.65
2022-08-18T13:30:29.553Z,7.32
2022-08-18T13:33:00.306Z,7.95
2022-08-18T13:35:38.043Z,7.72
2022-08-18T13:38:22.185Z,8.13
2022-08-18T13:40:55.335Z,7.80
2022-08-18T13:43:30.324Z,8.07
2022-08-18T13:45:57.591Z,7.93
2022-08-18T13:48:25.733Z,7.47
2022-08-18T13:50:59.928Z,7.00
2022-08-18T13:53:30.064Z,8.30
2022-08-18T13:55:59.418Z,8.45
2022-08-18T13:58:28.253Z,7.63
2022-08-18T14:01:16.299Z,7.82
2022-08-18T14:03:49.945Z,7.40
2022-08-18T14:06:22.981Z,7.72
2022-08-18T14:08:53.271Z,7.28
2022-08-18T14:11:27.687Z,8.10
2022-08-18T14:14:01.895Z,7.57
2022-08-18T14:16:29.147Z,7.47
2022-08-18T14:19:17.644Z,7.73
2022-08-18T14:22:06.440Z,7.53
2022-08-18T14:24:58.671Z,7.55
2022-08-18T14:27:35.380Z,7.05
2022-08-18T14:30:06.857Z,7.85
2022-08-18T14:32:36.450Z,7.10
2022-08-18T14:35:34.054Z,7.28
2022-08-18T14:37:53.084Z,7.40
2022-08-18T14:40:23.330Z,6.55
2022-08-18T14:42:54.507Z,6.78
2022-08-18T14:45:31.237Z,7.30
2022-08-18T14:48:01.928Z,7.30
2022-08-18T14:50:33.620Z,6.82
2022-08-18T14:53:02.337Z,7.43
2022-08-18T14:55:30.654Z,6.97
2022-08-18T14:57:58.613Z,6.68
2022-08-18T15:00:27.945Z,6.63
2022-08-18T15:02:55.451Z,6.43
2022-08-18T15:05:24.543Z,6.30
2022-08-18T15:07:53.094Z,6.32
2022-08-18T15:10:23.636Z,6.80
2022-08-18T15:12:55.239Z,6.07
2022-08-18T15:15:22.945Z,6.22
2022-08-18T15:20:28.690Z,6.13
2022-08-18T15:23:24.800Z,6.05
2022-08-18T15:25:56.364Z,7.03
2022-08-18T15:28:25.323Z,6.22
2022-08-18T15:31:16.529Z,6.27
2022-08-18T15:33:40.100Z,6.40
2022-08-18T15:36:10.368Z,6.38
2022-08-18T15:38:43.450Z,6.35
2022-08-18T15:41:20.172Z,6.13
2022-08-18T15:43:49.544Z,5.50
2022-08-18T15:46:17.591Z,6.22
2022-08-18T15:48:44.701Z,5.50
2022-08-18T15:51:12.746Z,5.38
2022-08-18T15:53:44.604Z,5.88
2022-08-18T15:56:31.715Z,6.32
2022-08-18T15:59:07.777Z,6.63
2022-08-18T16:01:39.596Z,5.97
2022-08-18T16:06:41.617Z,6.38
2022-08-18T16:09:08.752Z,6.00
2022-08-18T16:11:36.411Z,5.97
2022-08-18T16:14:03.458Z,5.90
2022-08-18T16:16:36.181Z,6.32
2022-08-18T16:19:06.817Z,6.78
2022-08-18T16:21:40.254Z,7.07
2022-08-18T16:24:08.256Z,6.72
2022-08-18T16:26:35.614Z,6.38
2022-08-18T16:29:02.670Z,6.03
2022-08-18T16:31:29.787Z,6.20
2022-08-18T16:33:57.993Z,6.80
2022-08-18T16:36:25.872Z,6.93
2022-08-18T16:38:54.495Z,7.18
2022-08-18T16:41:26.649Z,6.82
2022-08-18T16:43:54.477Z,6.63
2022-08-18T16:46:25.384Z,6.65
2022-08-18T16:48:53.865Z,7.30
2022-08-18T16:51:23.503Z,7.13
2022-08-18T16:56:22.795Z,7.00
2022-08-18T16:59:08.275Z,6.47
2022-08-18T17:01:54.357Z,7.13
2022-08-18T17:04:24.610Z,6.80
2022-08-18T17:06:51.744Z,6.88
2022-08-18T17:09:20.211Z,7.32
2022-08-18T17:11:51.680Z,7.15
2022-08-18T17:14:21.644Z,6.63
2022-08-18T17:16:53.262Z,7.50
2022-08-18T17:19:24.898Z,7.25
2022-08-18T17:21:52.775Z,7.25
2022-08-18T17:24:31.314Z,7.50
2022-08-18T17:30:26.888Z,7.57
2022-08-18T17:32:56.150Z,6.72
2022-08-18T17:35:36.416Z,6.95
2022-08-18T17:38:13.695Z,6.57
2022-08-18T17:40:48.518Z,7.22
2022-08-18T17:43:22.331Z,7.25
2022-08-18T17:46:00.358Z,7.20
2022-08-18T17:48:55.551Z,7.03
2022-08-18T17:51:44.445Z,7.28
2022-08-18T17:54:25.478Z,7.40
2022-08-18T17:57:01.669Z,7.43
2022-08-18T17:59:58.096Z,7.55
2022-08-18T18:02:30.618Z,7.60
2022-08-18T18:05:03.289Z,7.40
2022-08-18T18:07:39.849Z,7.47
2022-08-18T18:10:14.516Z,7.88
2022-08-18T18:12:41.761Z,8.63
2022-08-18T18:15:13.522Z,8.00
2022-08-18T18:17:42.742Z,8.00
2022-08-18T18:20:32.886Z,8.15
2022-08-18T18:23:21.551Z,7.97
2022-08-18T18:25:50.404Z,8.50
2022-08-18T18:28:31.111Z,7.80
2022-08-18T18:31:16.283Z,8.40
2022-08-18T18:33:43.847Z,8.07
2022-08-18T18:36:11.620Z,8.52
2022-08-18T18:38:46.190Z,8.65
2022-08-18T18:41:13.186Z,8.48
2022-08-18T18:43:44.690Z,8.57
2022-08-18T18:46:23.904Z,8.48
2022-08-18T18:49:08.012Z,7.65
2022-08-18T18:51:56.205Z,7.95
2022-08-18T18:54:56.786Z,8.48
2022-08-18T18:57:35.241Z,8.68
2022-08-18T19:00:13.460Z,8.70
2022-08-18T19:03:05.206Z,8.02
2022-08-18T19:08:39.772Z,8.95
2022-08-18T19:11:29.222Z,8.32
2022-08-18T19:14:03.012Z,8.52
2022-08-18T19:16:45.245Z,8.43
2022-08-18T19:19:36.948Z,8.20
2022-08-18T19:22:34.271Z,8.68
2022-08-18T19:25:29.222Z,8.70
2022-08-18T19:28:09.202Z,8.90
2022-08-18T19:30:41.609Z,9.02
2022-08-18T19:33:11.610Z,8.45
2022-08-18T19:35:47.808Z,8.30
2022-08-18T19:38:25.693Z,9.00
2022-08-18T19:40:52.669Z,8.02
2022-08-18T19:43:35.994Z,8.43
2022-08-18T19:46:18.025Z,8.93
2022-08-18T19:49:20.431Z,8.77
2022-08-18T19:51:53.103Z,9.13
2022-08-18T19:55:07.579Z,8.68
2022-08-18T19:58:11.226Z,9.00
2022-08-18T20:00:46.970Z,8.75
2022-08-18T20:03:24.674Z,9.15
2022-08-18T20:06:34.304Z,9.25
2022-08-18T20:09:27.928Z,9.63
2022-08-18T20:12:20.877Z,9.25
2022-08-18T20:15:15.929Z,9.40
2022-08-18T20:17:58.206Z,9.32
2022-08-18T20:20:31.646Z,9.50
2022-08-18T20:22:59.557Z,9.82
2022-08-18T20:25:32.439Z,10.23
2022-08-18T20:27:59.425Z,11.18
2022-08-18T20:30:46.896Z,10.30
2022-08-18T20:33:23.156Z,9.82
2022-08-18T20:36:17.786Z,10.45
2022-08-18T20:38:54.015Z,10.68
2022-08-18T20:41:32.203Z,10.73
2022-08-18T20:44:21.439Z,11.05
2022-08-18T20:47:17.862Z,10.98
2022-08-18T20:50:03.951Z,11.32
2022-08-18T20:52:44.119Z,10.98
2022-08-18T20:55:53.080Z,11.15
2022-08-18T20:58:26.950Z,11.98
2022-08-18T21:00:57.206Z,11.02
2022-08-18T21:03:38.025Z,12.25
2022-08-18T21:06:05.860Z,11.32
2022-08-18T21:08:35.929Z,13.23
2022-08-18T21:11:08.329Z,13.00
2022-08-18T21:13:41.399Z,12.43
2022-08-18T21:16:09.930Z,12.45
2022-08-18T21:18:38.190Z,12.23
2022-08-18T21:21:12.471Z,12.45
2022-08-18T21:23:44.437Z,13.05
2022-08-18T21:26:16.290Z,13.10
2022-08-18T21:28:48.380Z,12.75
2022-08-18T21:31:44.983Z,13.32
2022-08-18T21:34:28.653Z,13.63
2022-08-18T21:36:58.398Z,13.20
2022-08-18T21:41:55.212Z,12.55
2022-08-18T21:44:25.482Z,13.90
2022-08-18T21:47:06.840Z,13.30
2022-08-18T21:49:34.095Z,13.75
2022-08-18T21:52:01.641Z,13.55
2022-08-18T21:54:34.397Z,13.70
2022-08-18T21:57:45.991Z,13.70
2022-08-18T22:00:31.926Z,14.23
2022-08-18T22:03:19.730Z,14.38
2022-08-18T22:06:01.741Z,15.38
2022-08-18T22:08:32.702Z,14.40
2022-08-18T22:12:02.053Z,13.40
2022-08-18T22:14:54.545Z,14.57
2022-08-18T22:17:28.479Z,14.73
2022-08-18T22:19:55.736Z,14.00
2022-08-18T22:22:42.192Z,13.25
2022-08-18T22:25:12.132Z,13.85
2022-08-18T22:27:40.237Z,13.85
2022-08-18T22:30:08.226Z,15.02
2022-08-18T22:32:37.765Z,13.35
2022-08-18T22:35:08.001Z,14.10
2022-08-18T22:37:45.323Z,14.27
2022-08-18T22:40:16.427Z,14.07
2022-08-18T22:42:49.037Z,13.68
2022-08-18T22:45:16.297Z,14.68
2022-08-18T22:47:44.955Z,14.90
2022-08-18T22:50:13.451Z,15.18
2022-08-18T22:52:44.323Z,15.10
2022-08-18T22:55:14.040Z,14.45
2022-08-18T23:00:16.391Z,15.07
2022-08-18T23:02:44.310Z,16.27
2022-08-18T23:05:11.833Z,16.38
2022-08-18T23:07:38.953Z,17.65
2022-08-18T23:10:14.246Z,15.85
2022-08-18T23:12:43.258Z,15.32
2022-08-18T23:15:11.742Z,15.98
2022-08-18T23:17:40.775Z,18.00
2022-08-18T23:20:12.508Z,18.25
2022-08-18T23:22:45.683Z,18.05
2022-08-18T23:25:13.598Z,17.48
2022-08-18T23:27:42.226Z,19.13
2022-08-18T23:30:09.659Z,20.15
2022-08-18T23:32:36.755Z,20.90
2022-08-18T23:35:04.300Z,20.25
2022-08-18T23:37:31.782Z,19.10
2022-08-18T23:39:59.379Z,18.20
2022-08-18T23:42:26.662Z,18.10
2022-08-18T23:44:53.676Z,20.40
2022-08-18T23:47:21.052Z,19.42
2022-08-18T23:49:48.410Z,18.95
2022-08-18T23:52:15.757Z,20.25
2022-08-18T23:54:42.796Z,21.45
2022-08-18T23:57:09.850Z,20.83
2022-08-18T23:59:36.862Z,20.02
