createdAt,value
2023-01-01T00:04:54.443Z,66.2
2023-01-01T00:09:54.364Z,67.4
2023-01-01T00:14:54.294Z,66.1
2023-01-01T00:19:54.552Z,66.1
2023-01-01T00:24:54.297Z,66.6
2023-01-01T00:29:54.732Z,66.2
2023-01-01T00:34:54.178Z,66.6
2023-01-01T00:39:54.169Z,67.1
2023-01-01T00:44:54.163Z,67.8
2023-01-01T00:49:54.638Z,67.3
2023-01-01T00:54:54.421Z,66.4
2023-01-01T00:59:54.687Z,65.9
2023-01-01T01:04:54.199Z,66.1
2023-01-01T01:09:54.227Z,65.4
2023-01-01T01:14:54.356Z,66.1
2023-01-01T01:19:54.595Z,66
2023-01-01T01:24:54.399Z,67
2023-01-01T01:29:54.270Z,68.3
2023-01-01T01:34:54.658Z,68.3
2023-01-01T01:39:54.532Z,68.2
2023-01-01T01:44:54.401Z,68.5
2023-01-01T01:49:54.117Z,67.8
2023-01-01T01:54:54.132Z,67.6
2023-01-01T01:59:54.052Z,67
2023-01-01T02:04:54.314Z,67
2023-01-01T02:09:54.508Z,67.2
2023-01-01T02:14:54.142Z,67.4
2023-01-01T02:20:01.757Z,67.5
2023-01-01T02:24:58.748Z,67
2023-01-01T02:29:54.135Z,66.9
2023-01-01T02:34:57.784Z,66.6
2023-01-01T02:39:55.551Z,67.1
2023-01-01T02:44:57.184Z,67.7
2023-01-01T02:49:56.817Z,67.9
2023-01-01T02:54:57.824Z,67.7
2023-01-01T02:59:54.047Z,67.6
2023-01-01T03:05:01.054Z,67.9
2023-01-01T03:09:57.858Z,67.3
2023-01-01T03:14:54.172Z,67.5
2023-01-01T03:19:55.905Z,68.3
2023-01-01T03:24:54.292Z,67.6
2023-01-01T03:29:55.756Z,67.8
2023-01-01T03:34:55.164Z,67.8
2023-01-01T03:39:54.051Z,70.5
2023-01-01T03:44:54.077Z,82.3
2023-01-01T03:49:54.607Z,82.7
2023-01-01T03:54:58.781Z,78.2
2023-01-01T03:59:58.062Z,77.9
2023-01-01T04:04:53.971Z,78.4
2023-01-01T04:09:56.502Z,80.4
2023-01-01T04:14:54.436Z,80.4
2023-01-01T04:19:55.386Z,80.5
2023-01-01T04:24:54.182Z,81.6
2023-01-01T04:29:54.319Z,84.8
2023-01-01T04:34:53.979Z,86.1
2023-01-01T04:39:54.243Z,87.9
2023-01-01T04:44:53.971Z,89.2
2023-01-01T04:49:53.929Z,88.8
2023-01-01T04:54:54.314Z,86.2
2023-01-01T04:59:53.984Z,84.9
2023-01-01T05:04:54.112Z,85.5
2023-01-01T05:09:54.080Z,85.9
2023-01-01T05:14:53.947Z,84.9
2023-01-01T05:19:53.972Z,84.3
2023-01-01T05:24:54.362Z,83.1
2023-01-01T05:29:53.889Z,80.8
2023-01-01T05:34:54.073Z,80.8
2023-01-01T05:39:54.203Z,80.9
2023-01-01T05:44:54.104Z,80.6
2023-01-01T05:49:54.455Z,79.1
2023-01-01T05:54:54.137Z,78.4
2023-01-01T05:59:53.942Z,76.8
2023-01-01T06:04:54.190Z,76.4
2023-01-01T06:09:53.848Z,76.4
2023-01-01T06:14:54.181Z,77.5
2023-01-01T06:19:54.088Z,78.2
2023-01-01T06:24:54.219Z,78
2023-01-01T06:29:53.943Z,77.6
2023-01-01T06:34:53.896Z,76.7
2023-01-01T06:39:54.218Z,76.5
2023-01-01T06:44:53.987Z,76.5
2023-01-01T06:49:54.303Z,75.8
2023-01-01T06:54:53.887Z,74.5
2023-01-01T06:59:53.935Z,74.8
2023-01-01T07:04:54.175Z,74.4
2023-01-01T07:09:54.158Z,74.5
2023-01-01T07:14:54.035Z,74.4
2023-01-01T07:19:53.901Z,74
2023-01-01T07:24:54.061Z,75
2023-01-01T07:29:54.292Z,75.8
2023-01-01T07:34:54.191Z,76
2023-01-01T07:39:54.213Z,76.7
2023-01-01T07:44:53.966Z,77.4
2023-01-01T07:49:53.824Z,77.8
2023-01-01T07:54:54.072Z,79.1
2023-01-01T07:59:54.135Z,78.7
2023-01-01T08:04:53.992Z,79
2023-01-01T08:09:54.058Z,78.7
2023-01-01T08:14:54.001Z,79.2
2023-01-01T08:19:54.024Z,79
2023-01-01T08:24:54.156Z,79
2023-01-01T08:29:54.066Z,79.1
2023-01-01T08:34:53.821Z,78.7
2023-01-01T08:39:53.947Z,80.3
2023-01-01T08:44:53.813Z,79.8
2023-01-01T08:49:53.951Z,80
2023-01-01T08:54:54.220Z,80.5
2023-01-01T08:59:54.110Z,80
2023-01-01T09:04:54.023Z,80.4
2023-01-01T09:09:53.948Z,79.8
2023-01-01T09:14:53.936Z,80
2023-01-01T09:19:53.977Z,80.1
2023-01-01T09:24:53.778Z,79.8
2023-01-01T09:29:53.945Z,79.9
2023-01-01T09:34:54.089Z,79.8
2023-01-01T09:39:53.822Z,79.6
2023-01-01T09:44:53.757Z,78.8
2023-01-01T09:49:53.804Z,79
2023-01-01T09:54:53.937Z,78
2023-01-01T09:59:54.478Z,78.2
2023-01-01T10:04:54.064Z,78.6
2023-01-01T10:09:53.995Z,78.5
2023-01-01T10:14:57.987Z,79.6
2023-01-01T10:19:55.373Z,81.1
2023-01-01T10:24:53.807Z,81.9
2023-01-01T10:29:58.104Z,82.7
2023-01-01T10:34:54.288Z,82.5
2023-01-01T10:39:54.188Z,82.2
2023-01-01T10:44:53.898Z,82
2023-01-01T10:49:55.594Z,81.1
2023-01-01T10:54:54.106Z,81.9
2023-01-01T10:59:54.708Z,82.8
2023-01-01T11:05:14.976Z,83.3
2023-01-01T11:10:03.000Z,83.8
2023-01-01T11:14:55.079Z,84.9
2023-01-01T11:20:01.327Z,85.3
2023-01-01T11:24:53.688Z,85.6
2023-01-01T11:30:12.473Z,85.8
2023-01-01T11:34:53.976Z,86.6
2023-01-01T11:39:55.043Z,86.4
2023-01-01T11:44:55.766Z,87.3
2023-01-01T11:49:53.823Z,88.3
2023-01-01T11:55:00.156Z,87.8
2023-01-01T11:59:57.483Z,88.1
2023-01-01T12:04:55.657Z,89.2
2023-01-01T12:09:53.664Z,89.6
2023-01-01T12:14:53.813Z,89.6
2023-01-01T12:19:57.447Z,88.1
2023-01-01T12:24:54.020Z,87.4
2023-01-01T12:29:53.613Z,86.3
2023-01-01T12:34:53.846Z,83.8
2023-01-01T12:39:53.846Z,83.1
2023-01-01T12:45:04.165Z,82.5
2023-01-01T12:49:53.692Z,82.9
2023-01-01T12:54:53.642Z,82.9
2023-01-01T12:59:53.841Z,82.6
2023-01-01T13:04:55.771Z,82.6
2023-01-01T13:09:53.668Z,83
2023-01-01T13:14:54.180Z,82.8
2023-01-01T13:19:56.533Z,82.5
2023-01-01T13:25:17.500Z,83.3
2023-01-01T13:29:53.858Z,83
2023-01-01T13:35:00.066Z,82.8
2023-01-01T13:39:54.667Z,83.2
2023-01-01T13:44:53.946Z,83.7
2023-01-01T13:49:53.567Z,84
2023-01-01T13:55:32.338Z,85
2023-01-01T13:59:57.764Z,85
2023-01-01T14:04:55.382Z,85.5
2023-01-01T14:10:06.842Z,85.6
2023-01-01T14:14:53.721Z,86
2023-01-01T14:19:54.034Z,86
2023-01-01T14:24:53.801Z,85.2
2023-01-01T14:29:53.590Z,85.7
2023-01-01T14:34:53.708Z,85.7
2023-01-01T14:39:53.768Z,85.4
2023-01-01T14:44:53.595Z,85.7
2023-01-01T14:49:53.796Z,85.6
2023-01-01T14:54:55.412Z,85
2023-01-01T14:59:53.601Z,85.2
2023-01-01T15:04:54.104Z,85.6
2023-01-01T15:09:53.716Z,85.7
2023-01-01T15:14:53.938Z,85.8
2023-01-01T15:19:53.465Z,86
2023-01-01T15:24:53.684Z,85.8
2023-01-01T15:29:53.783Z,85.3
2023-01-01T15:34:53.599Z,85.7
2023-01-01T15:39:55.646Z,85.8
2023-01-01T15:44:53.701Z,85.6
2023-01-01T15:49:53.749Z,85.5
2023-01-01T15:54:53.840Z,85.9
2023-01-01T15:59:53.825Z,85.1
2023-01-01T16:04:53.483Z,85.3
2023-01-01T16:09:57.718Z,85.4
2023-01-01T16:14:53.785Z,85.3
2023-01-01T16:19:53.575Z,85.3
2023-01-01T16:24:53.533Z,85
2023-01-01T16:29:54.988Z,86.1
2023-01-01T16:34:53.496Z,86.8
2023-01-01T16:39:53.459Z,87.1
2023-01-01T16:44:53.375Z,86.6
2023-01-01T16:49:53.600Z,87.2
2023-01-01T16:54:53.883Z,87.6
2023-01-01T16:59:53.420Z,87.9
2023-01-01T17:04:53.460Z,87.4
2023-01-01T17:09:53.468Z,87.6
2023-01-01T17:14:53.477Z,87.3
2023-01-01T17:19:53.733Z,88.3
2023-01-01T17:24:53.517Z,42
2023-01-01T17:29:53.539Z,42
2023-01-01T17:34:53.628Z,42
2023-01-01T17:39:53.349Z,42
2023-01-01T17:44:53.389Z,42
2023-01-01T17:49:53.476Z,42
2023-01-01T17:54:53.434Z,42
2023-01-01T17:59:53.608Z,42
2023-01-01T18:04:53.648Z,42
2023-01-01T18:09:53.317Z,42
2023-01-01T18:14:53.320Z,42
2023-01-01T18:19:53.786Z,42
2023-01-01T18:24:53.398Z,42
2023-01-01T18:29:53.493Z,42
2023-01-01T18:34:53.457Z,42
2023-01-01T18:39:57.324Z,42
2023-01-01T18:44:53.682Z,42
2023-01-01T18:49:53.371Z,42
2023-01-01T18:55:00.918Z,42
2023-01-01T18:59:54.588Z,42
2023-01-01T19:04:55.257Z,42
2023-01-01T19:09:59.162Z,42
2023-01-01T19:14:53.692Z,42
2023-01-01T19:19:53.244Z,42
2023-01-01T19:24:53.610Z,51
2023-01-01T19:29:53.200Z,52
2023-01-01T19:34:53.698Z,52
2023-01-01T19:39:53.483Z,52
2023-01-01T19:44:53.464Z,52
2023-01-01T19:49:55.698Z,52
2023-01-01T19:54:53.583Z,52
2023-01-01T19:59:53.518Z,52
2023-01-01T20:04:53.620Z,52
2023-01-01T20:09:53.299Z,52
2023-01-01T20:14:53.656Z,52
2023-01-01T20:19:53.557Z,52
2023-01-01T20:24:53.582Z,52
2023-01-01T20:29:53.252Z,52
2023-01-01T20:34:53.303Z,52
2023-01-01T20:39:53.415Z,52
2023-01-01T20:44:53.430Z,52
2023-01-01T20:49:53.466Z,52
2023-01-01T20:54:53.471Z,52
2023-01-01T20:59:53.218Z,52
2023-01-01T21:04:53.573Z,52
2023-01-01T21:09:53.332Z,52
2023-01-01T21:14:53.703Z,52
2023-01-01T21:19:53.279Z,52
2023-01-01T21:24:54.765Z,59
2023-01-01T21:29:55.860Z,59
2023-01-01T21:34:53.285Z,59
2023-01-01T21:39:53.414Z,59
2023-01-01T21:44:53.182Z,59
2023-01-01T21:49:54.670Z,59
2023-01-01T21:54:53.307Z,59
2023-01-01T21:59:55.426Z,59
2023-01-01T22:04:53.421Z,59
2023-01-01T22:09:54.823Z,59
2023-01-01T22:14:54.245Z,59
2023-01-01T22:19:54.183Z,61
2023-01-01T22:24:54.064Z,61
2023-01-01T22:29:53.088Z,62
2023-01-01T22:34:53.395Z,62
2023-01-01T22:39:53.085Z,62
2023-01-01T22:44:53.171Z,62
2023-01-01T22:49:53.459Z,62
2023-01-01T22:54:53.118Z,63
2023-01-01T22:59:53.109Z,63
2023-01-01T23:04:53.377Z,63
2023-01-01T23:09:54.095Z,63
2023-01-01T23:14:53.293Z,63
2023-01-01T23:19:53.317Z,63
2023-01-01T23:24:53.065Z,63
2023-01-01T23:29:53.081Z,63
2023-01-01T23:34:53.187Z,63
2023-01-01T23:39:53.295Z,64
2023-01-01T23:44:53.135Z,64
2023-01-01T23:49:53.320Z,64
2023-01-01T23:54:53.259Z,64
2023-01-01T23:59:53.178Z,64
