createdAt,value
2022-12-18T00:00:09.627Z,4.27
2022-12-18T00:02:38.063Z,3.60
2022-12-18T00:05:10.009Z,3.87
2022-12-18T00:07:39.180Z,4.60
2022-12-18T00:10:08.745Z,4.67
2022-12-18T00:12:38.577Z,5.17
2022-12-18T00:15:07.349Z,3.87
2022-12-18T00:17:35.745Z,5.40
2022-12-18T00:20:04.640Z,4.00
2022-12-18T00:22:32.846Z,4.03
2022-12-18T00:25:01.162Z,5.03
2022-12-18T00:27:29.352Z,4.20
2022-12-18T00:29:59.012Z,4.30
2022-12-18T00:32:27.355Z,4.47
2022-12-18T00:34:55.587Z,4.30
2022-12-18T00:37:23.785Z,4.80
2022-12-18T00:39:52.110Z,4.13
2022-12-18T00:42:37.787Z,4.30
2022-12-18T00:45:12.686Z,4.20
2022-12-18T00:47:42.089Z,4.43
2022-12-18T00:50:11.909Z,3.87
2022-12-18T00:52:43.688Z,4.93
2022-12-18T00:55:12.614Z,3.60
2022-12-18T00:57:41.011Z,3.53
2022-12-18T01:00:14.156Z,4.30
2022-12-18T01:02:43.331Z,4.20
2022-12-18T01:05:13.548Z,3.50
2022-12-18T01:07:41.847Z,4.30
2022-12-18T01:10:12.175Z,3.90
2022-12-18T01:12:40.542Z,4.03
2022-12-18T01:15:12.049Z,3.77
2022-12-18T01:17:40.301Z,3.70
2022-12-18T01:20:10.029Z,3.80
2022-12-18T01:22:38.273Z,4.43
2022-12-18T01:25:07.662Z,4.30
2022-12-18T01:27:37.001Z,4.80
2022-12-18T01:30:06.126Z,4.97
2022-12-18T01:32:35.943Z,5.77
2022-12-18T01:35:04.260Z,6.20
2022-12-18T01:37:32.576Z,5.50
2022-12-18T01:40:00.859Z,5.50
2022-12-18T01:42:29.147Z,6.23
2022-12-18T01:45:07.110Z,5.93
2022-12-18T01:47:41.064Z,7.23
2022-12-18T01:50:12.508Z,6.33
2022-12-18T01:52:45.273Z,6.07
2022-12-18T01:55:14.794Z,7.27
2022-12-18T01:57:43.452Z,7.37
2022-12-18T02:00:14.513Z,6.43
2022-12-18T02:02:46.554Z,7.03
2022-12-18T02:05:19.281Z,7.43
2022-12-18T02:07:56.314Z,7.33
2022-12-18T02:10:30.157Z,6.70
2022-12-18T02:13:09.308Z,7.13
2022-12-18T02:15:44.701Z,6.43
2022-12-18T02:18:18.535Z,7.60
2022-12-18T02:20:50.235Z,7.60
2022-12-18T02:23:32.285Z,8.30
2022-12-18T02:26:16.319Z,8.03
2022-12-18T02:28:48.339Z,7.67
2022-12-18T02:31:24.552Z,7.80
2022-12-18T02:33:58.818Z,8.73
2022-12-18T02:36:29.845Z,9.10
2022-12-18T02:39:00.646Z,8.50
2022-12-18T02:41:32.264Z,7.60
2022-12-18T02:44:03.851Z,6.83
2022-12-18T02:46:37.050Z,7.40
2022-12-18T02:49:14.272Z,7.10
2022-12-18T02:51:53.041Z,7.43
2022-12-18T02:54:31.263Z,7.37
2022-12-18T02:57:07.881Z,7.07
2022-12-18T02:59:43.499Z,8.07
2022-12-18T03:02:21.065Z,8.67
2022-12-18T03:04:52.989Z,7.90
2022-12-18T03:07:29.761Z,8.00
2022-12-18T03:09:59.186Z,8.03
2022-12-18T03:12:31.931Z,8.07
2022-12-18T03:15:04.410Z,8.33
2022-12-18T03:17:35.174Z,8.37
2022-12-18T03:20:09.306Z,7.30
2022-12-18T03:22:39.406Z,7.53
2022-12-18T03:25:11.353Z,8.07
2022-12-18T03:27:46.230Z,7.70
2022-12-18T03:30:16.947Z,8.63
2022-12-18T03:32:50.258Z,8.17
2022-12-18T03:35:27.629Z,8.17
2022-12-18T03:37:56.099Z,8.60
2022-12-18T03:40:32.356Z,8.90
2022-12-18T03:43:09.230Z,8.20
2022-12-18T03:45:44.169Z,9.33
2022-12-18T03:48:19.759Z,9.33
2022-12-18T03:50:55.059Z,7.60
2022-12-18T03:53:35.150Z,8.70
2022-12-18T03:56:04.440Z,7.60
2022-12-18T03:58:37.222Z,8.37
2022-12-18T04:01:11.404Z,7.70
2022-12-18T04:03:41.262Z,8.13
2022-12-18T04:06:10.572Z,7.60
2022-12-18T04:08:39.683Z,9.50
2022-12-18T04:11:08.153Z,7.47
2022-12-18T04:13:40.861Z,8.67
2022-12-18T04:16:10.574Z,8.03
2022-12-18T04:18:39.829Z,8.33
2022-12-18T04:21:08.158Z,9.00
2022-12-18T04:23:36.778Z,8.60
2022-12-18T04:26:05.274Z,8.60
2022-12-18T04:28:33.662Z,8.93
2022-12-18T04:31:03.635Z,8.30
2022-12-18T04:33:32.059Z,8.20
2022-12-18T04:36:00.436Z,9.40
2022-12-18T04:38:28.766Z,8.80
2022-12-18T04:40:57.311Z,9.27
2022-12-18T04:43:25.705Z,9.47
2022-12-18T04:45:54.061Z,9.53
2022-12-18T04:48:24.346Z,9.13
2022-12-18T04:50:52.974Z,8.90
2022-12-18T04:53:21.230Z,10.17
2022-12-18T04:55:49.970Z,9.87
2022-12-18T04:58:18.321Z,7.93
2022-12-18T05:00:46.542Z,9.80
2022-12-18T05:03:14.806Z,8.37
2022-12-18T05:05:44.715Z,8.63
2022-12-18T05:08:13.296Z,7.33
2022-12-18T05:10:41.669Z,7.17
2022-12-18T05:13:10.270Z,8.17
2022-12-18T05:15:38.637Z,7.00
2022-12-18T05:18:07.206Z,9.00
2022-12-18T05:20:35.689Z,8.27
2022-12-18T05:23:05.414Z,8.20
2022-12-18T05:25:33.849Z,6.77
2022-12-18T05:28:02.190Z,8.00
2022-12-18T05:30:30.954Z,7.87
2022-12-18T05:32:59.306Z,8.10
2022-12-18T05:35:27.805Z,7.73
2022-12-18T05:37:56.454Z,8.67
2022-12-18T05:40:26.399Z,8.20
2022-12-18T05:42:54.928Z,8.77
2022-12-18T05:45:23.308Z,8.73
2022-12-18T05:47:51.643Z,8.50
2022-12-18T05:50:19.993Z,9.20
2022-12-18T05:52:48.466Z,8.60
2022-12-18T05:55:17.031Z,7.87
2022-12-18T05:57:46.810Z,7.67
2022-12-18T06:00:16.864Z,8.07
2022-12-18T06:02:48.679Z,7.53
2022-12-18T06:05:17.422Z,8.40
2022-12-18T06:07:45.664Z,8.77
2022-12-18T06:10:15.123Z,9.33
2022-12-18T06:12:43.921Z,9.40
2022-12-18T06:15:13.890Z,8.50
2022-12-18T06:17:42.653Z,7.63
2022-12-18T06:20:11.864Z,6.93
2022-12-18T06:22:40.355Z,7.37
2022-12-18T06:25:09.726Z,8.17
2022-12-18T06:27:38.251Z,10.10
2022-12-18T06:30:08.321Z,9.73
2022-12-18T06:32:38.237Z,8.30
2022-12-18T06:35:07.839Z,9.50
2022-12-18T06:37:36.059Z,9.80
2022-12-18T06:40:04.679Z,10.53
2022-12-18T06:42:33.188Z,9.53
2022-12-18T06:45:01.582Z,10.33
2022-12-18T06:47:30.278Z,8.07
2022-12-18T06:50:00.077Z,9.50
2022-12-18T06:52:28.438Z,10.43
2022-12-18T06:54:56.662Z,11.07
2022-12-18T06:57:24.938Z,9.87
2022-12-18T06:59:53.310Z,11.07
2022-12-18T07:02:21.829Z,10.57
2022-12-18T07:04:53.245Z,11.00
2022-12-18T07:07:23.051Z,10.37
2022-12-18T07:09:52.469Z,11.20
2022-12-18T07:12:20.979Z,9.93
2022-12-18T07:14:49.428Z,10.43
2022-12-18T07:17:17.836Z,9.17
2022-12-18T07:19:46.142Z,11.00
2022-12-18T07:22:14.474Z,11.70
2022-12-18T07:24:44.594Z,10.10
2022-12-18T07:27:12.849Z,10.87
2022-12-18T07:29:41.766Z,10.83
2022-12-18T07:32:10.210Z,9.47
2022-12-18T07:34:39.146Z,11.30
2022-12-18T07:37:07.734Z,11.00
2022-12-18T07:39:36.145Z,11.00
2022-12-18T07:42:23.677Z,10.77
2022-12-18T07:44:53.058Z,10.60
2022-12-18T07:47:21.375Z,11.40
2022-12-18T07:49:49.722Z,11.10
2022-12-18T07:52:21.487Z,10.93
2022-12-18T07:54:54.035Z,11.30
2022-12-18T08:00:14.298Z,10.27
2022-12-18T08:02:42.809Z,10.23
2022-12-18T08:05:11.521Z,12.37
2022-12-18T08:07:40.098Z,10.03
2022-12-18T08:10:10.036Z,12.47
2022-12-18T08:12:39.909Z,10.80
2022-12-18T08:15:09.235Z,10.93
2022-12-18T08:17:37.733Z,12.23
2022-12-18T08:20:06.501Z,12.50
2022-12-18T08:22:40.636Z,12.67
2022-12-18T08:25:10.342Z,13.00
2022-12-18T08:27:40.139Z,11.00
2022-12-18T08:30:09.772Z,12.77
2022-12-18T08:32:38.355Z,12.20
2022-12-18T08:35:09.055Z,10.03
2022-12-18T08:37:38.298Z,13.10
2022-12-18T08:40:09.254Z,12.40
2022-12-18T08:42:57.097Z,12.70
2022-12-18T08:45:25.890Z,10.80
2022-12-18T08:47:54.578Z,12.40
2022-12-18T08:50:23.285Z,11.87
2022-12-18T08:52:51.745Z,11.43
2022-12-18T08:55:20.230Z,12.60
2022-12-18T08:57:52.311Z,11.30
2022-12-18T09:00:21.388Z,12.50
2022-12-18T09:02:50.036Z,11.03
2022-12-18T09:05:18.843Z,11.77
2022-12-18T09:07:47.118Z,13.07
2022-12-18T09:10:15.519Z,12.87
2022-12-18T09:12:43.951Z,13.57
2022-12-18T09:15:14.065Z,13.13
2022-12-18T09:17:43.312Z,12.87
2022-12-18T09:20:12.470Z,13.00
2022-12-18T09:22:40.805Z,14.03
2022-12-18T09:25:10.126Z,14.00
2022-12-18T09:27:38.503Z,14.50
2022-12-18T09:30:08.390Z,13.17
2022-12-18T09:32:38.382Z,12.53
2022-12-18T09:35:07.415Z,12.50
2022-12-18T09:37:38.092Z,13.43
2022-12-18T09:40:07.884Z,12.43
2022-12-18T09:42:36.416Z,13.40
2022-12-18T09:45:06.745Z,12.30
2022-12-18T09:47:41.474Z,12.87
2022-12-18T09:50:24.779Z,13.83
2022-12-18T09:52:57.072Z,11.77
2022-12-18T09:55:36.860Z,14.17
2022-12-18T09:58:14.594Z,13.07
2022-12-18T10:00:47.115Z,13.03
2022-12-18T10:03:20.829Z,12.63
2022-12-18T10:06:00.755Z,11.33
2022-12-18T10:08:40.088Z,12.80
2022-12-18T10:11:26.351Z,11.17
2022-12-18T10:13:59.394Z,11.83
2022-12-18T10:16:37.460Z,11.77
2022-12-18T10:19:24.930Z,10.57
2022-12-18T10:22:00.830Z,11.77
2022-12-18T10:24:37.658Z,11.47
2022-12-18T10:27:15.712Z,12.07
2022-12-18T10:29:46.229Z,12.37
2022-12-18T10:32:18.583Z,11.93
2022-12-18T10:35:01.295Z,10.90
2022-12-18T10:37:31.912Z,13.03
2022-12-18T10:40:16.839Z,10.83
2022-12-18T10:42:48.452Z,11.77
2022-12-18T10:45:19.176Z,12.27
2022-12-18T10:47:50.709Z,12.23
2022-12-18T10:51:01.440Z,11.00
2022-12-18T10:53:22.764Z,13.03
2022-12-18T10:55:51.952Z,12.03
2022-12-18T10:58:26.894Z,11.23
2022-12-18T11:01:11.997Z,12.17
2022-12-18T11:03:56.395Z,10.53
2022-12-18T11:06:29.041Z,10.80
2022-12-18T11:09:01.959Z,12.33
2022-12-18T11:11:31.294Z,12.07
2022-12-18T11:14:06.971Z,11.23
2022-12-18T11:16:38.998Z,11.97
2022-12-18T11:19:19.210Z,11.17
2022-12-18T11:22:00.656Z,11.87
2022-12-18T11:24:36.985Z,12.00
2022-12-18T11:27:07.596Z,13.27
2022-12-18T11:29:46.545Z,12.27
2022-12-18T11:32:42.381Z,11.90
2022-12-18T11:35:23.483Z,12.43
2022-12-18T11:38:01.016Z,12.57
2022-12-18T11:40:41.143Z,13.47
2022-12-18T11:43:15.966Z,12.03
2022-12-18T11:45:52.087Z,14.00
2022-12-18T11:48:25.057Z,14.97
2022-12-18T11:50:55.191Z,12.70
2022-12-18T11:53:26.911Z,13.63
2022-12-18T11:56:16.205Z,13.97
2022-12-18T11:58:50.039Z,11.70
2022-12-18T12:01:43.998Z,13.07
2022-12-18T12:04:34.735Z,12.20
2022-12-18T12:07:14.750Z,12.50
2022-12-18T12:09:56.270Z,11.80
2022-12-18T12:12:49.163Z,13.37
2022-12-18T12:15:30.154Z,12.80
2022-12-18T12:18:11.262Z,11.90
2022-12-18T12:20:50.211Z,12.10
2022-12-18T12:23:28.758Z,12.87
2022-12-18T12:26:05.393Z,13.43
2022-12-18T12:28:55.164Z,12.20
2022-12-18T12:31:36.219Z,12.93
2022-12-18T12:34:18.758Z,11.17
2022-12-18T12:37:02.174Z,12.33
2022-12-18T12:39:35.307Z,11.90
2022-12-18T12:42:25.887Z,13.10
2022-12-18T12:44:59.825Z,11.80
2022-12-18T12:47:33.333Z,15.13
2022-12-18T12:50:07.986Z,12.93
2022-12-18T12:52:42.220Z,14.60
2022-12-18T12:55:19.042Z,11.40
2022-12-18T12:57:59.215Z,12.00
2022-12-18T13:00:29.535Z,12.40
2022-12-18T13:03:04.245Z,12.00
2022-12-18T13:05:36.850Z,12.90
2022-12-18T13:08:08.389Z,12.33
2022-12-18T13:10:39.128Z,11.97
2022-12-18T13:13:11.031Z,12.87
2022-12-18T13:15:42.178Z,13.90
2022-12-18T13:18:30.121Z,13.80
2022-12-18T13:21:10.834Z,11.93
2022-12-18T13:23:43.068Z,13.13
2022-12-18T13:26:36.992Z,13.30
2022-12-18T13:29:07.423Z,14.43
2022-12-18T13:32:03.299Z,12.43
2022-12-18T13:34:33.564Z,12.87
2022-12-18T13:37:35.812Z,14.53
2022-12-18T13:40:04.567Z,12.63
2022-12-18T13:43:00.698Z,14.13
2022-12-18T13:45:47.481Z,13.07
2022-12-18T13:48:25.128Z,12.73
2022-12-18T13:51:05.632Z,14.77
2022-12-18T13:53:51.655Z,13.63
2022-12-18T13:56:27.115Z,12.60
2022-12-18T13:59:18.648Z,14.57
2022-12-18T14:01:55.813Z,14.10
2022-12-18T14:04:29.473Z,13.23
2022-12-18T14:07:00.807Z,14.13
2022-12-18T14:09:36.950Z,13.00
2022-12-18T14:12:26.362Z,13.50
2022-12-18T14:14:55.851Z,14.60
2022-12-18T14:17:26.419Z,14.53
2022-12-18T14:19:55.194Z,15.23
2022-12-18T14:22:30.452Z,14.63
2022-12-18T14:25:17.613Z,13.57
2022-12-18T14:27:47.997Z,14.13
2022-12-18T14:30:33.203Z,14.13
2022-12-18T14:33:08.718Z,13.93
2022-12-18T14:35:39.937Z,13.87
2022-12-18T14:38:25.067Z,14.53
2022-12-18T14:41:13.441Z,14.30
2022-12-18T14:43:44.316Z,16.37
2022-12-18T14:46:33.643Z,15.40
2022-12-18T14:49:05.453Z,16.60
2022-12-18T14:51:35.649Z,14.70
2022-12-18T14:54:09.330Z,17.13
2022-12-18T14:56:46.819Z,17.50
2022-12-18T14:59:23.725Z,16.50
2022-12-18T15:02:02.872Z,17.70
2022-12-18T15:04:36.416Z,17.20
2022-12-18T15:07:15.426Z,17.53
2022-12-18T15:10:06.218Z,15.47
2022-12-18T15:12:37.218Z,17.30
2022-12-18T15:15:07.601Z,16.17
2022-12-18T15:17:35.981Z,17.33
2022-12-18T15:20:12.874Z,17.57
2022-12-18T15:22:41.113Z,17.67
2022-12-18T15:25:30.981Z,16.73
2022-12-18T15:27:59.296Z,16.90
2022-12-18T15:30:28.478Z,17.77
2022-12-18T15:33:25.940Z,18.60
2022-12-18T15:36:00.889Z,17.10
2022-12-18T15:38:30.283Z,17.43
2022-12-18T15:40:59.313Z,16.23
2022-12-18T15:43:36.364Z,17.43
2022-12-18T15:46:06.960Z,15.70
2022-12-18T15:48:37.103Z,17.17
2022-12-18T15:51:11.719Z,14.80
2022-12-18T15:53:41.388Z,16.50
2022-12-18T15:56:29.484Z,16.93
2022-12-18T15:58:58.348Z,14.70
2022-12-18T16:01:29.560Z,14.93
2022-12-18T16:03:58.056Z,16.90
2022-12-18T16:06:36.374Z,14.67
2022-12-18T16:09:15.268Z,17.17
2022-12-18T16:11:47.315Z,14.77
2022-12-18T16:14:20.306Z,15.40
2022-12-18T16:16:50.406Z,16.67
2022-12-18T16:19:19.082Z,15.70
2022-12-18T16:21:50.572Z,16.93
2022-12-18T16:24:20.073Z,17.63
2022-12-18T16:26:48.530Z,15.57
2022-12-18T16:29:17.317Z,16.50
2022-12-18T16:31:46.180Z,16.43
2022-12-18T16:34:16.258Z,16.60
2022-12-18T16:36:44.864Z,15.70
2022-12-18T16:39:14.710Z,15.80
2022-12-18T16:41:43.054Z,15.10
2022-12-18T16:44:11.411Z,16.67
2022-12-18T16:46:39.967Z,15.97
2022-12-18T16:49:08.689Z,16.17
2022-12-18T16:51:37.014Z,15.20
2022-12-18T16:54:10.203Z,13.37
2022-12-18T16:56:46.169Z,15.57
2022-12-18T16:59:14.602Z,14.20
2022-12-18T17:01:44.662Z,14.27
2022-12-18T17:04:15.996Z,14.20
2022-12-18T17:06:45.842Z,13.53
2022-12-18T17:09:16.149Z,14.87
2022-12-18T17:11:46.231Z,14.47
2022-12-18T17:14:17.078Z,13.40
2022-12-18T17:16:45.687Z,13.20
2022-12-18T17:19:17.317Z,13.77
2022-12-18T17:21:46.831Z,13.03
2022-12-18T17:24:15.310Z,14.20
2022-12-18T17:26:43.919Z,14.40
2022-12-18T17:29:16.094Z,15.50
2022-12-18T17:31:45.115Z,13.83
2022-12-18T17:34:14.353Z,15.40
2022-12-18T17:36:43.313Z,14.17
2022-12-18T17:39:19.540Z,13.93
2022-12-18T17:41:48.523Z,15.03
2022-12-18T17:44:19.365Z,13.80
2022-12-18T17:46:48.080Z,13.33
2022-12-18T17:49:16.511Z,13.57
2022-12-18T17:51:44.960Z,14.23
2022-12-18T17:54:14.090Z,13.20
2022-12-18T17:56:42.419Z,12.93
2022-12-18T17:59:12.009Z,13.40
2022-12-18T18:01:45.013Z,13.70
2022-12-18T18:04:14.820Z,14.57
2022-12-18T18:06:43.654Z,13.60
2022-12-18T18:09:16.812Z,12.37
2022-12-18T18:12:03.216Z,14.13
2022-12-18T18:14:32.021Z,13.90
2022-12-18T18:17:04.900Z,12.07
2022-12-18T18:19:34.772Z,12.10
2022-12-18T18:22:03.705Z,13.50
2022-12-18T18:24:32.430Z,12.70
2022-12-18T18:27:01.335Z,11.47
2022-12-18T18:29:31.877Z,14.13
2022-12-18T18:32:02.177Z,12.57
2022-12-18T18:34:32.522Z,13.33
2022-12-18T18:37:01.371Z,12.40
2022-12-18T18:39:31.254Z,11.90
2022-12-18T18:41:59.749Z,11.47
2022-12-18T18:44:28.178Z,12.23
2022-12-18T18:46:57.869Z,11.67
2022-12-18T18:49:28.815Z,11.40
2022-12-18T18:52:00.787Z,13.67
2022-12-18T18:54:29.679Z,12.77
2022-12-18T18:59:48.217Z,12.03
2022-12-18T19:02:18.202Z,11.17
2022-12-18T19:04:48.614Z,11.07
2022-12-18T19:07:26.157Z,10.70
2022-12-18T19:09:59.637Z,14.07
2022-12-18T19:12:49.758Z,12.43
2022-12-18T19:15:19.016Z,11.13
2022-12-18T19:17:48.101Z,11.27
2022-12-18T19:20:18.536Z,11.87
2022-12-18T19:22:50.956Z,10.60
2022-12-18T19:25:38.576Z,11.67
2022-12-18T19:28:21.415Z,11.40
2022-12-18T19:30:57.280Z,11.97
2022-12-18T19:33:45.021Z,12.20
2022-12-18T19:36:20.394Z,10.53
2022-12-18T19:38:49.452Z,12.40
2022-12-18T19:41:18.619Z,13.40
2022-12-18T19:43:47.987Z,12.37
2022-12-18T19:46:18.701Z,13.77
2022-12-18T19:48:47.822Z,12.77
2022-12-18T19:51:19.828Z,12.57
2022-12-18T19:53:52.415Z,14.33
2022-12-18T19:56:27.327Z,14.13
2022-12-18T19:58:56.439Z,13.90
2022-12-18T20:01:26.967Z,13.57
2022-12-18T20:03:57.450Z,13.87
2022-12-18T20:06:30.888Z,14.00
2022-12-18T20:09:01.698Z,13.43
2022-12-18T20:11:31.218Z,12.07
2022-12-18T20:14:05.829Z,13.90
2022-12-18T20:16:34.166Z,14.40
2022-12-18T20:19:03.512Z,13.07
2022-12-18T20:21:33.374Z,13.17
2022-12-18T20:24:02.278Z,14.13
2022-12-18T20:26:31.486Z,12.30
2022-12-18T20:29:00.031Z,13.13
2022-12-18T20:31:28.662Z,15.33
2022-12-18T20:34:00.221Z,13.60
2022-12-18T20:36:30.759Z,14.77
2022-12-18T20:39:07.245Z,15.07
2022-12-18T20:41:38.986Z,14.90
2022-12-18T20:44:22.388Z,13.53
2022-12-18T20:46:53.887Z,15.20
2022-12-18T20:49:22.432Z,14.07
2022-12-18T20:51:54.661Z,13.90
2022-12-18T20:54:31.570Z,14.70
2022-12-18T20:57:00.143Z,13.70
2022-12-18T20:59:28.784Z,15.13
2022-12-18T21:01:57.943Z,16.03
2022-12-18T21:04:27.555Z,16.50
2022-12-18T21:07:02.435Z,15.70
2022-12-18T21:09:38.043Z,13.90
2022-12-18T21:12:25.257Z,14.67
2022-12-18T21:14:53.589Z,14.10
2022-12-18T21:17:22.206Z,16.07
2022-12-18T21:19:50.547Z,16.40
2022-12-18T21:22:19.860Z,13.93
2022-12-18T21:24:51.411Z,15.40
2022-12-18T21:27:20.131Z,14.83
2022-12-18T21:29:48.643Z,15.37
2022-12-18T21:32:19.036Z,14.20
2022-12-18T21:34:48.468Z,14.67
2022-12-18T21:37:20.043Z,16.37
2022-12-18T21:39:50.038Z,15.80
2022-12-18T21:42:35.783Z,15.07
2022-12-18T21:45:04.243Z,15.40
2022-12-18T21:47:35.104Z,15.67
2022-12-18T21:50:03.613Z,15.43
2022-12-18T21:52:32.962Z,13.67
2022-12-18T21:55:08.862Z,17.07
2022-12-18T21:57:38.860Z,15.23
2022-12-18T22:00:09.001Z,16.53
2022-12-18T22:02:37.569Z,15.73
2022-12-18T22:05:06.549Z,15.37
2022-12-18T22:07:35.902Z,16.07
2022-12-18T22:10:06.314Z,14.57
2022-12-18T22:12:43.628Z,15.53
2022-12-18T22:15:14.715Z,15.43
2022-12-18T22:17:50.020Z,16.47
2022-12-18T22:20:20.025Z,15.37
2022-12-18T22:22:48.966Z,15.63
2022-12-18T22:25:19.248Z,15.07
2022-12-18T22:28:07.861Z,15.00
2022-12-18T22:30:36.131Z,14.37
2022-12-18T22:33:04.913Z,15.87
2022-12-18T22:35:33.552Z,15.37
2022-12-18T22:38:02.950Z,14.47
2022-12-18T22:40:33.076Z,16.53
2022-12-18T22:43:01.522Z,14.27
2022-12-18T22:45:29.938Z,15.30
2022-12-18T22:47:58.795Z,15.27
2022-12-18T22:50:27.079Z,14.97
2022-12-18T22:52:55.511Z,13.20
2022-12-18T22:55:24.309Z,15.57
2022-12-18T22:57:57.179Z,16.83
2022-12-18T23:00:25.662Z,14.60
2022-12-18T23:03:00.382Z,15.80
2022-12-18T23:05:30.703Z,13.00
2022-12-18T23:08:01.325Z,13.67
2022-12-18T23:10:29.891Z,15.77
2022-12-18T23:13:01.384Z,16.20
2022-12-18T23:15:30.115Z,15.40
2022-12-18T23:17:59.376Z,14.53
2022-12-18T23:20:29.079Z,14.57
2022-12-18T23:22:57.545Z,14.33
2022-12-18T23:25:25.966Z,15.57
2022-12-18T23:27:54.429Z,13.97
2022-12-18T23:30:26.504Z,14.70
2022-12-18T23:32:55.094Z,13.27
2022-12-18T23:35:25.246Z,13.17
2022-12-18T23:38:01.338Z,14.10
2022-12-18T23:40:31.230Z,14.20
2022-12-18T23:43:00.914Z,14.13
2022-12-18T23:45:31.305Z,14.33
2022-12-18T23:48:00.232Z,14.63
2022-12-18T23:50:30.166Z,13.63
2022-12-18T23:53:05.295Z,12.63
2022-12-18T23:55:36.063Z,13.33
2022-12-18T23:58:07.513Z,14.90
