createdAt,value
2019-04-07T00:02:18.693Z,49.05
2019-04-07T00:04:46.856Z,47.85
2019-04-07T00:07:14.748Z,48.20
2019-04-07T00:09:42.558Z,48.06
2019-04-07T00:12:10.417Z,47.34
2019-04-07T00:14:39.154Z,47.72
2019-04-07T00:17:07.251Z,48.71
2019-04-07T00:19:34.981Z,49.59
2019-04-07T00:22:03.932Z,50.05
2019-04-07T00:24:31.708Z,47.72
2019-04-07T00:26:59.800Z,50.30
2019-04-07T00:29:27.704Z,49.43
2019-04-07T00:31:55.735Z,48.94
2019-04-07T00:34:23.820Z,47.12
2019-04-07T00:36:52.057Z,47.01
2019-04-07T00:39:20.684Z,51.68
2019-04-07T00:41:48.536Z,49.62
2019-04-07T00:44:16.797Z,49.41
2019-04-07T00:46:45.152Z,49.13
2019-04-07T00:49:13.245Z,49.76
2019-04-07T00:51:41.047Z,49.87
2019-04-07T00:54:09.306Z,50.35
2019-04-07T00:56:37.582Z,49.02
2019-04-07T00:59:05.358Z,49.62
2019-04-07T01:01:33.099Z,47.81
2019-04-07T01:04:02.054Z,47.64
2019-04-07T01:06:30.886Z,48.00
2019-04-07T01:09:00.255Z,47.51
2019-04-07T01:11:28.021Z,48.83
2019-04-07T01:13:55.731Z,48.72
2019-04-07T01:16:23.573Z,48.56
2019-04-07T01:18:51.907Z,50.56
2019-04-07T01:21:20.306Z,51.43
2019-04-07T01:23:48.106Z,49.29
2019-04-07T01:26:16.331Z,48.08
2019-04-07T01:28:45.599Z,47.25
2019-04-07T01:31:13.461Z,49.27
2019-04-07T01:33:41.626Z,49.04
2019-04-07T01:36:09.507Z,49.96
2019-04-07T01:38:37.881Z,47.69
2019-04-07T01:41:37.188Z,48.21
2019-04-07T01:44:19.004Z,48.05
2019-04-07T01:47:09.058Z,49.92
2019-04-07T01:49:55.895Z,51.16
2019-04-07T01:52:30.081Z,47.80
2019-04-07T01:55:05.995Z,50.21
2019-04-07T01:57:51.026Z,49.06
2019-04-07T02:00:37.066Z,48.75
2019-04-07T02:03:39.220Z,48.14
2019-04-07T02:06:16.569Z,50.10
2019-04-07T02:08:55.807Z,51.36
2019-04-07T02:11:39.754Z,49.91
2019-04-07T02:14:35.531Z,48.19
2019-04-07T02:17:21.087Z,48.94
2019-04-07T02:19:58.223Z,49.92
2019-04-07T02:22:48.156Z,52.14
2019-04-07T02:25:25.228Z,51.05
2019-04-07T02:28:21.851Z,48.77
2019-04-07T02:31:15.432Z,49.49
2019-04-07T02:33:52.459Z,48.49
2019-04-07T02:36:37.667Z,50.57
2019-04-07T02:39:15.277Z,50.21
2019-04-07T02:42:15.194Z,48.52
2019-04-07T02:44:55.910Z,48.91
2019-04-07T02:47:32.366Z,48.55
2019-04-07T02:50:17.914Z,47.97
2019-04-07T02:53:07.658Z,50.32
2019-04-07T02:55:42.310Z,50.08
2019-04-07T02:58:31.130Z,47.86
2019-04-07T03:01:18.369Z,47.77
2019-04-07T03:04:00.126Z,48.70
2019-04-07T03:06:47.294Z,48.12
2019-04-07T03:09:25.992Z,48.57
2019-04-07T03:12:16.236Z,49.19
2019-04-07T03:15:03.311Z,47.90
2019-04-07T03:17:36.307Z,48.93
2019-04-07T03:20:10.606Z,48.42
2019-04-07T03:23:09.511Z,47.67
2019-04-07T03:25:48.490Z,48.62
2019-04-07T03:28:42.596Z,48.95
2019-04-07T03:31:17.690Z,48.71
2019-04-07T03:34:09.320Z,50.55
2019-04-07T03:37:11.623Z,50.47
2019-04-07T03:39:38.112Z,49.04
2019-04-07T03:42:21.307Z,50.13
2019-04-07T03:45:04.382Z,48.78
2019-04-07T03:47:43.697Z,49.75
2019-04-07T03:50:16.669Z,48.15
2019-04-07T03:52:54.385Z,48.61
2019-04-07T03:55:38.908Z,50.34
2019-04-07T03:58:14.423Z,48.72
2019-04-07T04:01:47.870Z,49.15
2019-04-07T04:04:22.297Z,48.02
2019-04-07T04:07:20.237Z,48.41
2019-04-07T04:09:45.573Z,49.37
2019-04-07T04:12:18.481Z,48.40
2019-04-07T04:14:57.633Z,48.11
2019-04-07T04:17:25.108Z,48.98
2019-04-07T04:19:53.212Z,47.60
2019-04-07T04:22:21.098Z,48.05
2019-04-07T04:24:51.597Z,47.98
2019-04-07T04:27:20.345Z,48.99
2019-04-07T04:29:51.814Z,48.25
2019-04-07T04:32:17.629Z,48.12
2019-04-07T04:34:46.492Z,49.07
2019-04-07T04:37:14.784Z,48.42
2019-04-07T04:39:42.675Z,48.78
2019-04-07T04:42:10.498Z,47.14
2019-04-07T04:44:38.285Z,49.65
2019-04-07T04:47:05.996Z,48.48
2019-04-07T04:49:33.755Z,48.46
2019-04-07T04:52:03.163Z,47.44
2019-04-07T04:54:33.545Z,47.18
2019-04-07T04:57:05.441Z,47.26
2019-04-07T05:00:05.613Z,47.08
2019-04-07T05:02:33.723Z,46.77
2019-04-07T05:05:02.439Z,46.87
2019-04-07T05:07:30.312Z,47.90
2019-04-07T05:09:58.806Z,49.04
2019-04-07T05:12:35.129Z,47.05
2019-04-07T05:15:02.940Z,47.20
2019-04-07T05:17:31.139Z,47.54
2019-04-07T05:19:58.869Z,47.52
2019-04-07T05:22:26.899Z,47.45
2019-04-07T05:24:54.621Z,47.29
2019-04-07T05:27:22.868Z,48.85
2019-04-07T05:29:51.091Z,48.09
2019-04-07T05:32:19.102Z,46.75
2019-04-07T05:34:46.890Z,46.89
2019-04-07T05:37:14.617Z,48.13
2019-04-07T05:39:42.563Z,48.81
2019-04-07T05:42:10.315Z,48.99
2019-04-07T05:44:38.572Z,48.97
2019-04-07T05:47:07.066Z,48.05
2019-04-07T05:49:34.787Z,49.08
2019-04-07T05:52:05.533Z,48.31
2019-04-07T05:54:31.943Z,49.96
2019-04-07T05:57:01.520Z,48.75
2019-04-07T05:59:30.349Z,48.67
2019-04-07T06:02:01.334Z,49.00
2019-04-07T06:04:28.231Z,48.87
2019-04-07T06:06:56.404Z,48.87
2019-04-07T06:09:24.236Z,49.59
2019-04-07T06:11:52.270Z,50.39
2019-04-07T06:14:20.491Z,48.35
2019-04-07T06:16:52.440Z,48.85
2019-04-07T06:19:18.294Z,49.04
2019-04-07T06:21:48.567Z,49.81
2019-04-07T06:24:15.963Z,49.54
2019-04-07T06:26:47.654Z,49.37
2019-04-07T06:29:13.479Z,49.63
2019-04-07T06:31:44.794Z,48.85
2019-04-07T06:34:13.769Z,48.99
2019-04-07T06:36:41.657Z,50.66
2019-04-07T06:39:09.589Z,51.85
2019-04-07T06:41:37.768Z,50.19
2019-04-07T06:44:11.984Z,50.67
2019-04-07T06:47:06.564Z,50.91
2019-04-07T06:49:59.544Z,50.31
2019-04-07T06:52:49.382Z,52.76
2019-04-07T06:55:45.019Z,51.48
2019-04-07T06:58:27.065Z,51.20
2019-04-07T07:01:16.845Z,50.15
2019-04-07T07:04:12.911Z,51.55
2019-04-07T07:06:58.937Z,51.11
2019-04-07T07:09:40.446Z,52.11
2019-04-07T07:12:32.277Z,51.33
2019-04-07T07:15:07.960Z,52.25
2019-04-07T07:17:56.157Z,53.09
2019-04-07T07:20:46.193Z,52.87
2019-04-07T07:23:17.440Z,52.50
2019-04-07T07:25:50.654Z,52.79
2019-04-07T07:28:19.401Z,51.53
2019-04-07T07:30:49.813Z,49.31
2019-04-07T07:33:16.811Z,49.68
2019-04-07T07:35:48.777Z,53.41
2019-04-07T07:38:14.878Z,50.26
2019-04-07T07:40:44.795Z,49.89
2019-04-07T07:43:12.194Z,51.69
2019-04-07T07:45:43.623Z,51.01
2019-04-07T07:48:09.902Z,51.95
2019-04-07T07:50:39.517Z,49.89
2019-04-07T07:53:10.531Z,50.55
2019-04-07T07:55:40.183Z,50.08
2019-04-07T07:58:11.597Z,49.00
2019-04-07T08:00:42.197Z,49.36
2019-04-07T08:03:10.201Z,50.91
2019-04-07T08:05:38.069Z,49.52
2019-04-07T08:08:05.927Z,48.60
2019-04-07T08:10:34.260Z,50.36
2019-04-07T08:13:05.056Z,51.99
2019-04-07T08:15:33.351Z,51.77
2019-04-07T08:18:04.776Z,50.34
2019-04-07T08:20:31.867Z,50.16
2019-04-07T08:23:01.426Z,50.08
2019-04-07T08:25:29.205Z,46.99
2019-04-07T08:27:58.040Z,49.44
2019-04-07T08:30:28.226Z,48.78
2019-04-07T08:32:59.163Z,49.25
2019-04-07T08:35:26.562Z,48.37
2019-04-07T08:37:54.529Z,47.93
2019-04-07T08:40:22.703Z,48.39
2019-04-07T08:42:50.972Z,47.95
2019-04-07T08:45:19.654Z,47.41
2019-04-07T08:47:49.565Z,47.01
2019-04-07T08:50:16.973Z,46.75
2019-04-07T08:52:45.471Z,47.35
2019-04-07T08:55:13.880Z,47.41
2019-04-07T08:57:44.411Z,47.22
2019-04-07T09:00:17.544Z,47.31
2019-04-07T09:02:59.812Z,47.87
2019-04-07T09:05:20.638Z,48.26
2019-04-07T09:08:03.551Z,47.40
2019-04-07T09:10:32.563Z,46.73
2019-04-07T09:13:02.979Z,47.07
2019-04-07T09:15:44.128Z,47.21
2019-04-07T09:18:28.329Z,47.56
2019-04-07T09:21:14.996Z,48.07
2019-04-07T09:24:13.184Z,48.98
2019-04-07T09:26:51.202Z,48.47
2019-04-07T09:29:35.657Z,48.56
2019-04-07T09:32:34.903Z,47.95
2019-04-07T09:35:24.142Z,47.36
2019-04-07T09:38:28.370Z,47.77
2019-04-07T09:41:21.655Z,47.60
2019-04-07T09:44:12.644Z,48.42
2019-04-07T09:47:02.452Z,47.40
2019-04-07T09:49:46.160Z,47.04
2019-04-07T09:52:21.005Z,47.09
2019-04-07T09:54:57.436Z,47.52
2019-04-07T09:57:38.786Z,48.03
2019-04-07T10:00:22.866Z,48.08
2019-04-07T10:03:22.332Z,47.51
2019-04-07T10:05:58.956Z,48.45
2019-04-07T10:08:34.189Z,47.81
2019-04-07T10:11:14.761Z,47.51
2019-04-07T10:14:02.382Z,47.89
2019-04-07T10:16:49.546Z,46.29
2019-04-07T10:19:44.691Z,47.31
2019-04-07T10:22:38.459Z,46.98
2019-04-07T10:25:39.083Z,47.40
2019-04-07T10:28:20.507Z,47.22
2019-04-07T10:31:07.427Z,46.78
2019-04-07T10:33:48.173Z,46.91
2019-04-07T10:36:31.904Z,47.12
2019-04-07T10:39:15.657Z,46.99
2019-04-07T10:42:05.492Z,46.65
2019-04-07T10:44:43.655Z,46.58
2019-04-07T10:47:28.020Z,46.49
2019-04-07T10:50:24.630Z,45.93
2019-04-07T10:53:23.686Z,46.24
2019-04-07T10:56:02.321Z,46.22
2019-04-07T10:58:50.110Z,45.03
2019-04-07T11:01:33.386Z,43.70
2019-04-07T11:04:20.369Z,46.51
2019-04-07T11:07:10.614Z,44.04
2019-04-07T11:10:07.509Z,45.92
2019-04-07T11:13:03.635Z,45.97
2019-04-07T11:15:50.973Z,45.81
2019-04-07T11:18:39.266Z,45.78
2019-04-07T11:21:26.567Z,45.66
2019-04-07T11:24:19.765Z,45.44
2019-04-07T11:26:59.317Z,41.98
2019-04-07T11:29:35.394Z,45.52
2019-04-07T11:32:22.950Z,45.22
2019-04-07T11:34:58.440Z,45.33
2019-04-07T11:37:47.361Z,44.20
2019-04-07T11:40:45.255Z,43.83
2019-04-07T11:43:22.657Z,45.46
2019-04-07T11:46:03.441Z,42.67
2019-04-07T11:48:36.104Z,45.05
2019-04-07T11:51:24.276Z,42.66
2019-04-07T11:54:01.491Z,42.37
2019-04-07T11:56:41.562Z,44.02
2019-04-07T11:59:23.936Z,43.91
2019-04-07T12:02:08.618Z,42.46
2019-04-07T12:04:46.892Z,43.15
2019-04-07T12:07:23.013Z,42.82
2019-04-07T12:10:15.855Z,42.61
2019-04-07T12:12:53.789Z,39.61
2019-04-07T12:15:56.853Z,41.76
2019-04-07T12:18:42.568Z,41.42
2019-04-07T12:21:28.592Z,42.24
2019-04-07T12:24:09.532Z,42.70
2019-04-07T12:26:56.612Z,40.74
2019-04-07T12:29:56.864Z,42.13
2019-04-07T12:32:47.777Z,41.47
2019-04-07T12:35:47.845Z,42.14
2019-04-07T12:38:33.826Z,41.28
2019-04-07T12:41:22.192Z,43.78
2019-04-07T12:44:15.870Z,42.11
2019-04-07T12:47:01.805Z,43.81
2019-04-07T12:49:48.814Z,41.61
2019-04-07T12:52:27.255Z,42.50
2019-04-07T12:55:17.838Z,43.90
2019-04-07T12:58:02.072Z,40.73
2019-04-07T13:00:57.842Z,41.29
2019-04-07T13:03:31.727Z,40.86
2019-04-07T13:06:24.165Z,40.15
2019-04-07T13:09:04.390Z,41.18
2019-04-07T13:11:47.160Z,41.19
2019-04-07T13:14:38.651Z,38.88
2019-04-07T13:17:14.846Z,40.75
2019-04-07T13:20:31.121Z,40.15
2019-04-07T13:22:58.710Z,40.41
2019-04-07T13:25:54.438Z,39.73
2019-04-07T13:28:37.140Z,39.78
2019-04-07T13:31:22.715Z,39.10
2019-04-07T13:34:12.788Z,40.25
2019-04-07T13:36:51.058Z,40.08
2019-04-07T13:39:40.283Z,39.36
2019-04-07T13:42:25.443Z,38.25
2019-04-07T13:45:21.578Z,38.53
2019-04-07T13:48:09.072Z,39.30
2019-04-07T13:51:08.398Z,38.50
2019-04-07T13:54:02.101Z,39.99
2019-04-07T13:56:52.105Z,39.66
2019-04-07T13:59:44.851Z,38.91
2019-04-07T14:02:30.192Z,39.83
2019-04-07T14:05:16.879Z,39.37
2019-04-07T14:08:16.063Z,40.23
2019-04-07T14:11:11.039Z,39.37
2019-04-07T14:13:56.573Z,39.59
2019-04-07T14:16:56.123Z,40.20
2019-04-07T14:19:35.397Z,40.79
2019-04-07T14:22:11.186Z,39.96
2019-04-07T14:24:53.713Z,38.17
2019-04-07T14:27:43.422Z,39.03
2019-04-07T14:30:21.309Z,38.51
2019-04-07T14:33:10.060Z,39.96
2019-04-07T14:35:55.408Z,40.72
2019-04-07T14:38:34.520Z,40.19
2019-04-07T14:41:31.170Z,39.30
2019-04-07T14:44:18.272Z,38.21
2019-04-07T14:47:03.986Z,40.20
2019-04-07T14:49:51.837Z,39.58
2019-04-07T14:52:28.826Z,39.12
2019-04-07T14:55:10.978Z,38.76
2019-04-07T14:57:57.075Z,39.50
2019-04-07T15:00:36.344Z,38.63
2019-04-07T15:03:05.133Z,37.86
2019-04-07T15:05:35.625Z,38.97
2019-04-07T15:08:47.472Z,38.70
2019-04-07T15:11:25.078Z,39.86
2019-04-07T15:13:56.991Z,38.21
2019-04-07T15:16:22.790Z,38.23
2019-04-07T15:18:51.176Z,38.75
2019-04-07T15:21:19.956Z,37.74
2019-04-07T15:23:48.219Z,38.24
2019-04-07T15:26:22.042Z,38.81
2019-04-07T15:28:49.239Z,39.33
2019-04-07T15:31:18.339Z,40.38
2019-04-07T15:33:46.706Z,39.89
2019-04-07T15:36:17.412Z,39.66
2019-04-07T15:38:44.310Z,39.66
2019-04-07T15:41:15.724Z,40.33
2019-04-07T15:43:41.598Z,40.28
2019-04-07T15:46:09.586Z,40.08
2019-04-07T15:48:37.670Z,40.19
2019-04-07T15:51:05.494Z,40.70
2019-04-07T15:53:34.026Z,40.29
2019-04-07T15:56:05.836Z,42.21
2019-04-07T15:58:32.052Z,39.48
2019-04-07T16:01:10.807Z,39.34
2019-04-07T16:03:39.351Z,40.65
2019-04-07T16:06:07.815Z,40.15
2019-04-07T16:08:35.847Z,39.86
2019-04-07T16:11:03.840Z,40.34
2019-04-07T16:13:31.750Z,40.32
2019-04-07T16:15:59.709Z,39.90
2019-04-07T16:18:28.433Z,40.00
2019-04-07T16:20:56.394Z,39.36
2019-04-07T16:23:24.348Z,39.48
2019-04-07T16:25:52.321Z,40.67
2019-04-07T16:28:20.740Z,39.64
2019-04-07T16:30:51.617Z,39.86
2019-04-07T16:33:18.214Z,39.28
2019-04-07T16:35:55.398Z,40.74
2019-04-07T16:38:20.640Z,39.55
2019-04-07T16:40:49.057Z,39.81
2019-04-07T16:43:18.897Z,40.28
2019-04-07T16:45:47.113Z,40.47
2019-04-07T16:48:14.891Z,39.25
2019-04-07T16:50:42.864Z,39.43
2019-04-07T16:53:10.798Z,39.40
2019-04-07T16:55:40.228Z,37.94
2019-04-07T16:58:09.661Z,39.40
2019-04-07T17:00:38.383Z,40.28
2019-04-07T17:03:07.825Z,38.50
2019-04-07T17:05:36.440Z,38.39
2019-04-07T17:08:07.380Z,38.96
2019-04-07T17:10:37.030Z,39.86
2019-04-07T17:13:15.869Z,38.74
2019-04-07T17:15:42.306Z,40.35
2019-04-07T17:18:26.205Z,37.64
2019-04-07T17:20:55.189Z,39.90
2019-04-07T17:23:24.227Z,38.36
2019-04-07T17:25:53.026Z,38.17
2019-04-07T17:28:48.228Z,39.43
2019-04-07T17:31:17.495Z,39.94
2019-04-07T17:33:45.687Z,39.38
2019-04-07T17:36:17.627Z,39.09
2019-04-07T17:39:07.882Z,40.28
2019-04-07T17:41:35.017Z,37.81
2019-04-07T17:44:18.301Z,37.72
2019-04-07T17:47:04.539Z,37.64
2019-04-07T17:50:00.960Z,38.08
2019-04-07T17:52:47.133Z,40.21
2019-04-07T17:55:34.256Z,39.25
2019-04-07T17:58:27.417Z,39.67
2019-04-07T18:01:13.898Z,39.27
2019-04-07T18:04:00.552Z,37.61
2019-04-07T18:06:40.423Z,38.06
2019-04-07T18:09:26.387Z,40.62
2019-04-07T18:12:17.816Z,37.46
2019-04-07T18:15:09.101Z,39.42
2019-04-07T18:17:56.064Z,40.43
2019-04-07T18:20:39.569Z,39.66
2019-04-07T18:23:37.964Z,40.73
2019-04-07T18:26:20.770Z,39.28
2019-04-07T18:29:28.794Z,39.37
2019-04-07T18:32:26.470Z,38.56
2019-04-07T18:35:40.933Z,38.63
2019-04-07T18:38:52.186Z,41.66
2019-04-07T18:51:13.877Z,39.50
2019-04-07T18:57:46.479Z,42.74
2019-04-07T19:00:45.424Z,39.61
2019-04-07T19:03:53.313Z,39.57
2019-04-07T19:06:53.795Z,41.97
2019-04-07T19:09:38.001Z,39.52
2019-04-07T19:12:28.678Z,41.04
2019-04-07T19:15:08.871Z,42.00
2019-04-07T19:17:50.387Z,40.50
2019-04-07T19:21:13.383Z,38.94
2019-04-07T19:24:09.869Z,39.48
2019-04-07T19:30:03.878Z,39.45
2019-04-07T19:33:25.976Z,39.89
2019-04-07T19:35:50.577Z,41.44
2019-04-07T19:38:38.696Z,39.21
2019-04-07T19:41:35.017Z,41.42
2019-04-07T19:44:51.057Z,37.95
2019-04-07T19:54:36.493Z,39.34
2019-04-07T19:57:13.774Z,41.34
2019-04-07T19:59:52.765Z,40.60
2019-04-07T20:02:32.699Z,38.87
2019-04-07T20:05:21.077Z,37.93
2019-04-07T20:08:02.299Z,39.71
2019-04-07T20:13:24.089Z,39.65
2019-04-07T20:16:12.825Z,37.40
2019-04-07T20:19:40.261Z,37.09
2019-04-07T20:22:45.553Z,42.31
2019-04-07T20:25:25.314Z,37.04
2019-04-07T20:28:17.451Z,39.00
2019-04-07T20:31:12.544Z,39.30
2019-04-07T20:33:56.818Z,42.07
2019-04-07T20:36:34.407Z,38.26
2019-04-07T20:39:07.716Z,42.52
2019-04-07T20:41:43.072Z,41.38
2019-04-07T20:44:21.073Z,40.51
2019-04-07T20:47:12.135Z,41.75
2019-04-07T20:50:05.517Z,42.30
2019-04-07T20:53:09.275Z,42.28
2019-04-07T20:55:41.398Z,41.80
2019-04-07T20:58:42.114Z,41.27
2019-04-07T21:01:11.243Z,41.03
2019-04-07T21:04:10.656Z,40.71
2019-04-07T21:06:55.137Z,42.02
2019-04-07T21:09:41.737Z,41.50
2019-04-07T21:12:29.724Z,40.93
2019-04-07T21:15:21.050Z,41.99
2019-04-07T21:18:00.177Z,42.43
2019-04-07T21:20:44.604Z,42.43
2019-04-07T21:23:41.222Z,41.77
2019-04-07T21:26:35.960Z,41.77
2019-04-07T21:29:22.493Z,41.03
2019-04-07T21:32:21.591Z,43.30
2019-04-07T21:35:21.339Z,42.06
2019-04-07T21:38:08.098Z,41.99
2019-04-07T21:40:46.723Z,43.07
2019-04-07T21:43:42.803Z,42.52
2019-04-07T21:46:34.693Z,43.67
2019-04-07T21:49:20.678Z,42.45
2019-04-07T21:52:05.443Z,42.32
2019-04-07T21:54:55.649Z,42.24
2019-04-07T21:57:48.894Z,42.18
2019-04-07T22:00:32.554Z,40.72
2019-04-07T22:03:28.952Z,42.01
2019-04-07T22:06:19.996Z,42.20
2019-04-07T22:09:06.802Z,42.04
2019-04-07T22:11:34.712Z,41.85
2019-04-07T22:14:04.148Z,41.44
2019-04-07T22:16:38.099Z,41.35
2019-04-07T22:19:09.364Z,42.09
2019-04-07T22:21:36.139Z,41.72
2019-04-07T22:24:04.911Z,42.04
2019-04-07T22:26:33.606Z,41.67
2019-04-07T22:29:04.034Z,41.61
2019-04-07T22:31:36.714Z,41.76
2019-04-07T22:34:04.668Z,42.63
2019-04-07T22:36:32.406Z,42.05
2019-04-07T22:39:02.358Z,41.54
2019-04-07T22:41:29.602Z,41.74
2019-04-07T22:43:57.480Z,41.59
2019-04-07T22:46:31.041Z,41.83
2019-04-07T22:49:00.894Z,42.10
2019-04-07T22:51:28.836Z,43.24
2019-04-07T22:53:57.774Z,42.22
2019-04-07T22:56:26.005Z,43.28
2019-04-07T22:58:54.170Z,41.66
2019-04-07T23:01:22.957Z,43.68
2019-04-07T23:03:51.716Z,42.89
2019-04-07T23:06:19.522Z,43.28
2019-04-07T23:08:47.244Z,41.72
2019-04-07T23:11:14.959Z,42.99
2019-04-07T23:13:42.734Z,42.30
2019-04-07T23:16:13.898Z,42.42
2019-04-07T23:18:40.222Z,42.38
2019-04-07T23:21:08.011Z,41.66
2019-04-07T23:23:35.710Z,41.99
2019-04-07T23:26:07.520Z,41.83
2019-04-07T23:28:37.294Z,42.97
2019-04-07T23:31:05.463Z,41.72
2019-04-07T23:33:34.623Z,43.00
2019-04-07T23:36:02.515Z,42.86
2019-04-07T23:38:30.496Z,42.51
2019-04-07T23:40:58.283Z,42.24
2019-04-07T23:43:25.995Z,41.55
2019-04-07T23:45:53.752Z,41.68
2019-04-07T23:48:22.232Z,42.96
2019-04-07T23:50:50.050Z,43.00
2019-04-07T23:53:37.226Z,42.65
2019-04-07T23:56:05.950Z,42.04
2019-04-07T23:58:35.679Z,42.45
