createdAt,value
2022-08-17T00:00:43.262Z,22.36
2022-08-17T00:03:10.623Z,22.24
2022-08-17T00:05:42.672Z,21.94
2022-08-17T00:08:11.759Z,22.20
2022-08-17T00:10:40.351Z,22.16
2022-08-17T00:13:12.305Z,22.40
2022-08-17T00:15:40.749Z,22.34
2022-08-17T00:18:57.517Z,22.34
2022-08-17T00:20:58.838Z,22.20
2022-08-17T00:23:28.641Z,21.96
2022-08-17T00:25:57.197Z,21.98
2022-08-17T00:28:27.112Z,21.82
2022-08-17T00:30:59.741Z,21.56
2022-08-17T00:33:31.119Z,21.35
2022-08-17T00:36:00.495Z,21.84
2022-08-17T00:38:29.833Z,21.99
2022-08-17T00:41:00.527Z,22.11
2022-08-17T00:43:34.667Z,22.12
2022-08-17T00:46:06.383Z,21.90
2022-08-17T00:48:35.641Z,21.69
2022-08-17T00:51:08.861Z,21.48
2022-08-17T00:53:40.295Z,21.55
2022-08-17T00:56:13.156Z,21.61
2022-08-17T00:58:42.939Z,21.60
2022-08-17T01:01:12.380Z,21.52
2022-08-17T01:03:50.174Z,21.58
2022-08-17T01:06:18.952Z,21.61
2022-08-17T01:08:47.446Z,21.60
2022-08-17T01:11:17.240Z,21.38
2022-08-17T01:13:47.730Z,21.48
2022-08-17T01:16:17.790Z,20.91
2022-08-17T01:18:48.261Z,21.02
2022-08-17T01:21:17.770Z,21.13
2022-08-17T01:23:47.770Z,21.06
2022-08-17T01:26:16.104Z,21.00
2022-08-17T01:28:54.309Z,21.23
2022-08-17T01:31:26.179Z,21.27
2022-08-17T01:33:54.594Z,21.06
2022-08-17T01:36:22.947Z,21.07
2022-08-17T01:38:52.672Z,21.05
2022-08-17T01:41:22.920Z,21.11
2022-08-17T01:43:53.671Z,21.15
2022-08-17T01:46:24.355Z,21.13
2022-08-17T01:48:52.757Z,20.96
2022-08-17T01:51:21.851Z,20.98
2022-08-17T01:53:54.440Z,20.94
2022-08-17T01:56:24.821Z,20.83
2022-08-17T01:58:53.907Z,20.77
2022-08-17T02:01:26.565Z,20.49
2022-08-17T02:04:00.797Z,20.65
2022-08-17T02:06:31.401Z,20.24
2022-08-17T02:09:03.846Z,20.28
2022-08-17T02:11:33.284Z,20.39
2022-08-17T02:14:02.462Z,20.17
2022-08-17T02:16:36.984Z,20.47
2022-08-17T02:19:08.158Z,20.65
2022-08-17T02:21:37.117Z,20.54
2022-08-17T02:24:08.479Z,20.45
2022-08-17T02:26:36.840Z,20.28
2022-08-17T02:29:05.262Z,20.48
2022-08-17T02:31:35.520Z,20.56
2022-08-17T02:34:05.341Z,20.72
2022-08-17T02:36:35.259Z,20.76
2022-08-17T02:39:04.051Z,20.71
2022-08-17T02:41:33.924Z,20.75
2022-08-17T02:44:02.646Z,20.69
2022-08-17T02:46:32.280Z,20.73
2022-08-17T02:49:00.640Z,20.77
2022-08-17T02:51:29.265Z,20.80
2022-08-17T02:54:39.131Z,20.69
2022-08-17T02:56:47.462Z,20.44
2022-08-17T02:59:15.805Z,20.47
2022-08-17T03:01:44.379Z,20.53
2022-08-17T03:04:12.724Z,20.55
2022-08-17T03:06:41.068Z,20.52
2022-08-17T03:09:09.716Z,20.17
2022-08-17T03:11:38.050Z,20.08
2022-08-17T03:14:07.779Z,20.07
2022-08-17T03:16:36.200Z,19.89
2022-08-17T03:19:04.649Z,20.02
2022-08-17T03:21:33.097Z,20.21
2022-08-17T03:24:01.480Z,20.25
2022-08-17T03:26:37.216Z,20.22
2022-08-17T03:29:06.857Z,20.25
2022-08-17T03:31:37.223Z,20.02
2022-08-17T03:34:05.747Z,19.85
2022-08-17T03:36:35.929Z,19.69
2022-08-17T03:39:04.712Z,19.77
2022-08-17T03:41:33.128Z,19.78
2022-08-17T03:44:01.513Z,19.96
2022-08-17T03:46:48.942Z,20.14
2022-08-17T03:49:35.053Z,20.06
2022-08-17T03:52:21.207Z,19.88
2022-08-17T03:55:07.618Z,19.86
2022-08-17T03:57:36.938Z,19.49
2022-08-17T04:00:06.346Z,19.35
2022-08-17T04:02:36.200Z,19.52
2022-08-17T04:05:05.316Z,19.31
2022-08-17T04:07:33.976Z,19.43
2022-08-17T04:10:02.765Z,19.76
2022-08-17T04:12:45.026Z,19.90
2022-08-17T04:15:14.092Z,20.06
2022-08-17T04:17:45.908Z,20.27
2022-08-17T04:20:15.844Z,20.14
2022-08-17T04:22:57.730Z,20.21
2022-08-17T04:25:28.337Z,20.51
2022-08-17T04:27:57.833Z,20.60
2022-08-17T04:30:27.479Z,20.76
2022-08-17T04:33:05.887Z,20.94
2022-08-17T04:35:38.017Z,20.95
2022-08-17T04:38:07.721Z,21.09
2022-08-17T04:41:09.017Z,20.98
2022-08-17T04:43:38.836Z,21.19
2022-08-17T04:46:09.235Z,21.28
2022-08-17T04:48:41.643Z,21.38
2022-08-17T04:51:12.408Z,21.01
2022-08-17T04:53:41.694Z,21.20
2022-08-17T04:56:16.700Z,21.61
2022-08-17T04:58:49.809Z,22.46
2022-08-17T05:01:23.589Z,23.93
2022-08-17T05:03:56.025Z,24.11
2022-08-17T05:06:24.635Z,24.47
2022-08-17T05:08:53.532Z,23.75
2022-08-17T05:11:23.033Z,22.92
2022-08-17T05:13:51.482Z,23.50
2022-08-17T05:16:21.459Z,23.82
2022-08-17T05:18:50.586Z,23.87
2022-08-17T05:21:21.821Z,24.77
2022-08-17T05:23:54.913Z,25.62
2022-08-17T05:26:26.781Z,25.85
2022-08-17T05:29:00.375Z,26.03
2022-08-17T05:31:31.413Z,26.21
2022-08-17T05:34:00.114Z,26.55
2022-08-17T05:36:42.546Z,26.72
2022-08-17T05:39:15.930Z,26.37
2022-08-17T05:41:48.893Z,25.71
2022-08-17T05:44:17.902Z,25.55
2022-08-17T05:46:50.236Z,25.47
2022-08-17T05:49:22.801Z,25.60
2022-08-17T05:52:07.299Z,25.54
2022-08-17T05:54:43.470Z,25.74
2022-08-17T05:57:21.133Z,25.61
2022-08-17T05:59:55.832Z,25.80
2022-08-17T06:02:28.688Z,25.73
2022-08-17T06:05:18.932Z,25.54
2022-08-17T06:07:51.379Z,25.79
2022-08-17T06:10:32.256Z,25.93
2022-08-17T06:13:06.841Z,25.94
2022-08-17T06:15:46.205Z,26.08
2022-08-17T06:18:19.034Z,26.16
2022-08-17T06:20:51.804Z,26.33
2022-08-17T06:23:27.093Z,26.32
2022-08-17T06:26:02.232Z,26.34
2022-08-17T06:28:37.753Z,26.61
2022-08-17T06:31:12.598Z,26.60
2022-08-17T06:33:41.557Z,26.74
2022-08-17T06:36:24.704Z,26.82
2022-08-17T06:39:00.583Z,26.78
2022-08-17T06:41:37.964Z,27.05
2022-08-17T06:44:12.719Z,27.28
2022-08-17T06:47:11.129Z,27.59
2022-08-17T06:49:43.527Z,27.45
2022-08-17T06:52:45.291Z,27.84
2022-08-17T06:55:09.417Z,27.75
2022-08-17T06:57:51.051Z,27.84
2022-08-17T07:00:23.914Z,27.62
2022-08-17T07:02:56.393Z,27.97
2022-08-17T07:05:28.694Z,28.35
2022-08-17T07:08:04.625Z,28.45
2022-08-17T07:10:40.612Z,28.45
2022-08-17T07:13:35.411Z,28.88
2022-08-17T07:16:13.180Z,29.09
2022-08-17T07:18:43.761Z,28.41
2022-08-17T07:21:26.526Z,28.92
2022-08-17T07:24:11.493Z,29.18
2022-08-17T07:27:12.664Z,29.28
2022-08-17T07:29:46.426Z,29.42
2022-08-17T07:32:17.995Z,29.40
2022-08-17T07:35:15.325Z,29.99
2022-08-17T07:37:46.004Z,30.16
2022-08-17T07:40:27.195Z,29.41
2022-08-17T07:43:06.689Z,29.68
2022-08-17T07:46:07.517Z,29.77
2022-08-17T07:48:38.663Z,29.14
2022-08-17T07:51:20.267Z,30.34
2022-08-17T07:53:48.776Z,30.90
2022-08-17T07:56:34.704Z,30.53
2022-08-17T07:59:14.008Z,30.62
2022-08-17T08:01:47.104Z,31.18
2022-08-17T08:04:59.007Z,31.22
2022-08-17T08:07:26.468Z,31.31
2022-08-17T08:10:05.061Z,31.35
2022-08-17T08:12:36.750Z,31.41
2022-08-17T08:15:18.604Z,31.13
2022-08-17T08:17:50.468Z,31.49
2022-08-17T08:20:52.700Z,30.97
2022-08-17T08:23:16.856Z,31.88
2022-08-17T08:25:53.607Z,32.11
2022-08-17T08:28:29.993Z,32.24
2022-08-17T08:31:06.572Z,32.36
2022-08-17T08:33:47.989Z,31.41
2022-08-17T08:36:56.979Z,31.40
2022-08-17T08:39:20.647Z,32.50
2022-08-17T08:41:56.329Z,32.58
2022-08-17T08:44:59.536Z,32.24
2022-08-17T08:47:35.393Z,32.48
2022-08-17T08:50:38.126Z,32.81
2022-08-17T08:53:14.288Z,32.50
2022-08-17T08:55:50.302Z,32.93
2022-08-17T08:58:31.521Z,32.99
2022-08-17T09:01:16.737Z,32.88
2022-08-17T09:04:21.465Z,32.63
2022-08-17T09:06:59.647Z,32.74
2022-08-17T09:09:36.916Z,32.97
2022-08-17T09:12:09.891Z,32.57
2022-08-17T09:14:47.152Z,32.73
2022-08-17T09:17:19.229Z,32.39
2022-08-17T09:19:52.645Z,32.98
2022-08-17T09:22:31.436Z,33.14
2022-08-17T09:25:06.463Z,33.12
2022-08-17T09:27:38.271Z,32.97
2022-08-17T09:30:09.517Z,33.12
2022-08-17T09:32:40.501Z,33.45
2022-08-17T09:35:16.353Z,34.14
2022-08-17T09:37:52.901Z,33.36
2022-08-17T09:40:25.648Z,33.57
2022-08-17T09:42:59.357Z,33.30
2022-08-17T09:45:32.041Z,33.87
2022-08-17T09:48:04.947Z,34.58
2022-08-17T09:51:01.649Z,33.73
2022-08-17T09:53:31.856Z,33.27
2022-08-17T09:56:10.551Z,33.62
2022-08-17T09:58:50.674Z,33.51
2022-08-17T10:01:26.711Z,33.69
2022-08-17T10:04:20.357Z,33.70
2022-08-17T10:06:54.455Z,34.60
2022-08-17T10:09:41.152Z,34.71
2022-08-17T10:12:20.314Z,34.59
2022-08-17T10:14:59.420Z,34.13
2022-08-17T10:17:40.386Z,34.66
2022-08-17T10:20:13.128Z,34.31
2022-08-17T10:23:04.426Z,34.46
2022-08-17T10:25:55.562Z,35.08
2022-08-17T10:28:29.788Z,34.01
2022-08-17T10:31:31.053Z,34.38
2022-08-17T10:34:07.996Z,34.39
2022-08-17T10:36:46.155Z,34.85
2022-08-17T10:39:24.095Z,35.63
2022-08-17T10:41:56.443Z,35.06
2022-08-17T10:44:40.041Z,35.15
2022-08-17T10:47:11.702Z,34.96
2022-08-17T10:49:47.899Z,35.49
2022-08-17T10:52:49.298Z,35.12
2022-08-17T10:55:20.351Z,35.06
2022-08-17T10:57:50.850Z,35.81
2022-08-17T11:01:08.164Z,35.56
2022-08-17T11:03:36.707Z,36.38
2022-08-17T11:06:12.693Z,36.32
2022-08-17T11:09:11.541Z,36.81
2022-08-17T11:12:06.723Z,36.97
2022-08-17T11:14:45.065Z,36.93
2022-08-17T11:17:30.308Z,36.51
2022-08-17T11:20:26.717Z,36.39
2022-08-17T11:23:06.015Z,37.12
2022-08-17T11:25:36.444Z,37.03
2022-08-17T11:28:15.610Z,36.49
2022-08-17T11:30:48.802Z,36.26
2022-08-17T11:33:53.990Z,37.97
2022-08-17T11:36:56.006Z,38.07
2022-08-17T11:39:35.546Z,37.35
2022-08-17T11:42:06.591Z,36.32
2022-08-17T11:44:48.102Z,37.28
2022-08-17T11:47:37.938Z,37.54
2022-08-17T11:50:40.761Z,37.90
2022-08-17T11:53:47.202Z,37.76
2022-08-17T11:56:33.578Z,37.10
2022-08-17T11:59:02.555Z,36.36
2022-08-17T12:01:55.740Z,36.40
2022-08-17T12:04:29.878Z,37.55
2022-08-17T12:07:01.603Z,37.22
2022-08-17T12:09:32.172Z,37.93
2022-08-17T12:12:12.862Z,38.17
2022-08-17T12:17:39.695Z,37.82
2022-08-17T12:20:15.074Z,38.14
2022-08-17T12:22:53.406Z,38.80
2022-08-17T12:25:25.856Z,37.33
2022-08-17T12:28:05.260Z,37.32
2022-08-17T12:30:36.814Z,37.16
2022-08-17T12:33:13.672Z,37.19
2022-08-17T12:35:59.663Z,37.90
2022-08-17T12:38:32.242Z,37.42
2022-08-17T12:41:23.469Z,37.70
2022-08-17T12:43:58.662Z,38.26
2022-08-17T12:46:27.015Z,37.61
2022-08-17T12:49:12.609Z,37.61
2022-08-17T12:51:44.436Z,37.04
2022-08-17T12:54:25.657Z,38.36
2022-08-17T12:56:54.255Z,38.24
2022-08-17T12:59:30.458Z,36.73
2022-08-17T13:01:59.254Z,37.65
2022-08-17T13:04:29.957Z,37.24
2022-08-17T13:07:00.147Z,38.29
2022-08-17T13:09:35.547Z,37.92
2022-08-17T13:12:05.242Z,37.62
2022-08-17T13:14:34.122Z,37.97
2022-08-17T13:17:09.657Z,38.68
2022-08-17T13:19:48.975Z,39.06
2022-08-17T13:22:18.605Z,38.97
2022-08-17T13:24:54.364Z,39.07
2022-08-17T13:27:24.226Z,38.61
2022-08-17T13:29:53.528Z,38.07
2022-08-17T13:32:24.033Z,37.82
2022-08-17T13:35:15.444Z,37.65
2022-08-17T13:37:58.442Z,38.21
2022-08-17T13:40:31.110Z,38.27
2022-08-17T13:43:00.048Z,38.78
2022-08-17T13:45:53.097Z,38.83
2022-08-17T13:48:25.127Z,39.23
2022-08-17T13:51:28.643Z,39.46
2022-08-17T13:54:11.838Z,39.23
2022-08-17T13:56:48.143Z,38.87
2022-08-17T13:59:18.740Z,37.68
2022-08-17T14:02:08.732Z,37.64
2022-08-17T14:04:37.479Z,38.39
2022-08-17T14:07:31.777Z,38.76
2022-08-17T14:10:02.502Z,38.81
2022-08-17T14:12:32.581Z,39.35
2022-08-17T14:15:01.744Z,38.75
2022-08-17T14:17:34.989Z,39.01
2022-08-17T14:20:09.373Z,38.56
2022-08-17T14:22:41.800Z,39.01
2022-08-17T14:25:12.073Z,38.35
2022-08-17T14:27:41.727Z,38.38
2022-08-17T14:30:23.666Z,38.86
2022-08-17T14:32:52.900Z,39.10
2022-08-17T14:35:23.260Z,38.37
2022-08-17T14:37:54.018Z,39.11
2022-08-17T14:40:24.496Z,38.63
2022-08-17T14:42:55.096Z,38.32
2022-08-17T14:45:32.325Z,38.13
2022-08-17T14:48:04.026Z,38.45
2022-08-17T14:50:35.359Z,39.27
2022-08-17T14:53:07.040Z,37.79
2022-08-17T14:55:39.880Z,37.70
2022-08-17T14:58:09.074Z,37.92
2022-08-17T15:00:39.594Z,38.11
2022-08-17T15:03:07.947Z,38.37
2022-08-17T15:05:38.003Z,37.95
2022-08-17T15:08:08.057Z,37.85
2022-08-17T15:10:36.851Z,37.84
2022-08-17T15:13:05.148Z,37.97
2022-08-17T15:15:33.539Z,37.96
2022-08-17T15:18:02.582Z,37.34
2022-08-17T15:20:31.590Z,37.77
2022-08-17T15:23:00.529Z,37.85
2022-08-17T15:25:32.926Z,38.07
2022-08-17T15:28:01.555Z,38.30
2022-08-17T15:30:30.614Z,38.20
2022-08-17T15:32:59.718Z,37.87
2022-08-17T15:35:32.093Z,37.09
2022-08-17T15:38:11.219Z,37.51
2022-08-17T15:40:44.147Z,37.92
2022-08-17T15:43:14.426Z,37.85
2022-08-17T15:45:43.045Z,37.69
2022-08-17T15:48:14.176Z,37.60
2022-08-17T15:50:43.383Z,38.02
2022-08-17T15:53:11.905Z,38.39
2022-08-17T15:55:44.046Z,38.42
2022-08-17T15:58:12.223Z,38.61
2022-08-17T16:00:47.152Z,38.35
2022-08-17T16:04:01.431Z,38.70
2022-08-17T16:06:09.885Z,38.56
2022-08-17T16:08:41.631Z,38.30
2022-08-17T16:11:12.059Z,38.35
2022-08-17T16:13:41.720Z,38.08
2022-08-17T16:16:16.426Z,37.85
2022-08-17T16:18:44.913Z,38.23
2022-08-17T16:21:29.704Z,37.89
2022-08-17T16:24:02.335Z,38.19
2022-08-17T16:26:33.330Z,37.78
2022-08-17T16:29:04.100Z,37.27
2022-08-17T16:31:32.930Z,37.41
2022-08-17T16:34:17.766Z,37.55
2022-08-17T16:36:54.936Z,37.58
2022-08-17T16:39:29.077Z,37.12
2022-08-17T16:41:59.326Z,37.01
2022-08-17T16:44:31.699Z,37.30
2022-08-17T16:47:00.937Z,37.30
2022-08-17T16:49:37.267Z,37.00
2022-08-17T16:52:09.836Z,36.70
2022-08-17T16:54:40.619Z,37.30
2022-08-17T16:57:10.391Z,37.20
2022-08-17T16:59:42.184Z,37.28
2022-08-17T17:02:16.957Z,37.26
2022-08-17T17:04:51.950Z,36.66
2022-08-17T17:07:59.221Z,36.78
2022-08-17T17:10:32.231Z,36.71
2022-08-17T17:13:04.395Z,36.76
2022-08-17T17:15:51.781Z,36.70
2022-08-17T17:18:21.744Z,36.68
2022-08-17T17:20:51.883Z,36.55
2022-08-17T17:23:40.657Z,36.21
2022-08-17T17:26:17.214Z,35.94
2022-08-17T17:28:57.327Z,35.91
2022-08-17T17:31:33.631Z,35.89
2022-08-17T17:34:04.853Z,35.67
2022-08-17T17:36:38.170Z,35.44
2022-08-17T17:39:11.163Z,35.34
2022-08-17T17:41:44.709Z,35.13
2022-08-17T17:44:19.896Z,35.36
2022-08-17T17:46:52.113Z,35.48
2022-08-17T17:49:20.837Z,35.38
2022-08-17T17:52:07.196Z,35.17
2022-08-17T17:54:54.083Z,35.16
2022-08-17T17:57:28.013Z,35.08
2022-08-17T18:00:05.288Z,34.94
2022-08-17T18:02:51.503Z,34.69
2022-08-17T18:05:45.040Z,34.30
2022-08-17T18:08:35.074Z,34.06
2022-08-17T18:11:24.189Z,33.92
2022-08-17T18:14:04.896Z,33.74
2022-08-17T18:16:35.017Z,33.37
2022-08-17T18:19:03.334Z,33.30
2022-08-17T18:21:38.649Z,33.24
2022-08-17T18:24:10.416Z,33.07
2022-08-17T18:26:45.074Z,32.94
2022-08-17T18:29:34.347Z,32.80
2022-08-17T18:32:32.472Z,32.91
2022-08-17T18:35:18.568Z,32.84
2022-08-17T18:37:49.030Z,32.70
2022-08-17T18:40:30.517Z,32.46
2022-08-17T18:43:03.965Z,32.30
2022-08-17T18:45:34.895Z,32.15
2022-08-17T18:48:05.931Z,31.92
2022-08-17T18:50:41.107Z,31.78
2022-08-17T18:53:38.660Z,31.64
2022-08-17T18:56:24.596Z,31.44
2022-08-17T18:59:02.436Z,31.28
2022-08-17T19:01:53.917Z,31.21
2022-08-17T19:04:35.148Z,31.00
2022-08-17T19:07:07.110Z,30.94
2022-08-17T19:09:37.399Z,30.84
2022-08-17T19:12:09.216Z,30.76
2022-08-17T19:14:37.958Z,30.72
2022-08-17T19:17:12.052Z,30.61
2022-08-17T19:19:47.685Z,30.49
2022-08-17T19:22:28.516Z,30.44
2022-08-17T19:25:16.144Z,30.40
2022-08-17T19:27:50.948Z,30.24
2022-08-17T19:30:26.407Z,30.23
2022-08-17T19:32:57.032Z,30.26
2022-08-17T19:35:34.458Z,30.33
2022-08-17T19:38:13.053Z,30.31
2022-08-17T19:41:01.867Z,30.33
2022-08-17T19:43:50.566Z,30.63
2022-08-17T19:46:25.998Z,30.63
2022-08-17T19:49:02.551Z,30.78
2022-08-17T19:51:37.570Z,31.00
2022-08-17T19:54:14.162Z,31.07
2022-08-17T19:56:48.552Z,31.12
2022-08-17T19:59:21.841Z,31.15
2022-08-17T20:01:52.598Z,31.16
2022-08-17T20:04:35.651Z,31.33
2022-08-17T20:07:08.161Z,31.11
2022-08-17T20:09:40.081Z,30.96
2022-08-17T20:12:11.819Z,30.80
2022-08-17T20:14:53.919Z,30.72
2022-08-17T20:17:28.291Z,30.50
2022-08-17T20:20:03.390Z,30.38
2022-08-17T20:22:52.205Z,30.26
2022-08-17T20:25:30.442Z,30.10
2022-08-17T20:28:06.037Z,30.11
2022-08-17T20:30:38.943Z,30.06
2022-08-17T20:33:08.630Z,29.95
2022-08-17T20:35:41.783Z,30.04
2022-08-17T20:38:13.072Z,30.03
2022-08-17T20:41:10.799Z,30.06
2022-08-17T20:44:04.744Z,30.13
2022-08-17T20:46:54.183Z,30.02
2022-08-17T20:49:27.877Z,30.09
2022-08-17T20:52:02.398Z,30.02
2022-08-17T20:54:51.553Z,29.96
2022-08-17T20:57:50.145Z,29.93
2022-08-17T21:00:40.652Z,30.06
2022-08-17T21:03:27.572Z,30.04
2022-08-17T21:06:17.905Z,30.06
2022-08-17T21:08:53.322Z,30.13
2022-08-17T21:12:04.379Z,30.24
2022-08-17T21:14:56.402Z,30.27
2022-08-17T21:17:56.324Z,30.30
2022-08-17T21:20:32.149Z,30.35
2022-08-17T21:23:20.471Z,30.32
2022-08-17T21:25:59.622Z,30.06
2022-08-17T21:28:37.332Z,29.94
2022-08-17T21:31:34.349Z,29.82
2022-08-17T21:34:36.893Z,29.66
2022-08-17T21:37:31.972Z,29.68
2022-08-17T21:40:02.610Z,29.75
2022-08-17T21:42:33.958Z,29.81
2022-08-17T21:45:11.822Z,29.75
2022-08-17T21:47:43.412Z,29.78
2022-08-17T21:50:19.854Z,29.73
2022-08-17T21:52:49.609Z,29.67
2022-08-17T21:55:23.392Z,29.65
2022-08-17T21:57:51.863Z,29.66
2022-08-17T22:00:38.482Z,29.79
2022-08-17T22:03:09.562Z,29.72
2022-08-17T22:05:39.892Z,29.72
2022-08-17T22:08:16.781Z,29.74
2022-08-17T22:10:48.948Z,29.79
2022-08-17T22:13:22.522Z,29.63
2022-08-17T22:16:28.506Z,29.60
2022-08-17T22:18:59.195Z,29.37
2022-08-17T22:21:28.091Z,28.81
2022-08-17T22:24:03.916Z,28.42
2022-08-17T22:27:00.961Z,28.23
2022-08-17T22:29:57.003Z,28.10
2022-08-17T22:32:45.842Z,27.67
2022-08-17T22:35:47.388Z,27.82
2022-08-17T22:38:32.524Z,27.72
2022-08-17T22:41:40.531Z,27.41
2022-08-17T22:44:17.149Z,26.12
2022-08-17T22:46:57.635Z,26.33
2022-08-17T22:49:29.616Z,25.57
2022-08-17T22:52:08.032Z,25.68
2022-08-17T22:54:53.825Z,25.80
2022-08-17T22:57:42.238Z,26.00
2022-08-17T23:00:29.199Z,25.31
2022-08-17T23:03:16.153Z,25.26
2022-08-17T23:05:47.582Z,24.97
2022-08-17T23:08:21.052Z,24.70
2022-08-17T23:10:49.673Z,24.12
2022-08-17T23:13:17.922Z,23.75
2022-08-17T23:15:48.151Z,23.42
2022-08-17T23:18:17.588Z,23.33
2022-08-17T23:20:47.629Z,23.24
2022-08-17T23:23:18.010Z,23.07
2022-08-17T23:25:49.713Z,23.11
2022-08-17T23:28:18.063Z,23.21
2022-08-17T23:30:48.476Z,23.22
2022-08-17T23:33:18.487Z,23.19
2022-08-17T23:35:48.140Z,23.21
2022-08-17T23:38:16.509Z,23.56
2022-08-17T23:40:44.842Z,23.70
2022-08-17T23:43:23.444Z,23.34
2022-08-17T23:45:54.069Z,23.62
2022-08-17T23:48:32.542Z,23.48
2022-08-17T23:51:10.011Z,23.86
2022-08-17T23:53:41.890Z,23.95
2022-08-17T23:56:11.632Z,24.03
2022-08-17T23:58:42.103Z,24.03
