createdAt,value
2019-03-25T00:02:12.741Z,100092.98
2019-03-25T00:04:42.709Z,100100.07
2019-03-25T00:07:12.602Z,100088.46
2019-03-25T00:09:42.576Z,100101.66
2019-03-25T00:12:12.498Z,100100.44
2019-03-25T00:14:42.442Z,100092.90
2019-03-25T00:17:12.498Z,100092.90
2019-03-25T00:19:42.414Z,100098.64
2019-03-25T00:22:12.311Z,100097.05
2019-03-25T00:24:42.216Z,100090.25
2019-03-25T00:27:12.226Z,100083.66
2019-03-25T00:29:44.554Z,100083.66
2019-03-25T00:32:14.484Z,100088.39
2019-03-25T00:34:44.357Z,100081.26
2019-03-25T00:37:14.280Z,100088.88
2019-03-25T00:39:44.397Z,100087.55
2019-03-25T00:42:14.366Z,100088.03
2019-03-25T00:44:44.303Z,100089.73
2019-03-25T00:47:14.200Z,100089.73
2019-03-25T00:49:44.125Z,100100.11
2019-03-25T00:52:14.134Z,100101.89
2019-03-25T00:54:49.844Z,100103.70
2019-03-25T00:57:15.670Z,100101.63
2019-03-25T00:59:45.549Z,100096.22
2019-03-25T01:02:15.590Z,100103.58
2019-03-25T01:04:45.486Z,100112.22
2019-03-25T01:07:15.397Z,100103.31
2019-03-25T01:09:45.413Z,100108.08
2019-03-25T01:12:15.392Z,100111.55
2019-03-25T01:14:45.448Z,100113.69
2019-03-25T01:17:15.404Z,100113.69
2019-03-25T01:19:45.306Z,100110.84
2019-03-25T01:22:15.226Z,100110.84
2019-03-25T01:24:45.199Z,100110.39
2019-03-25T01:27:15.131Z,100111.55
2019-03-25T01:29:45.036Z,100105.94
2019-03-25T01:32:14.981Z,100105.94
2019-03-25T01:34:44.925Z,100111.76
2019-03-25T01:37:14.861Z,100122.10
2019-03-25T01:39:44.799Z,100122.10
2019-03-25T01:42:14.815Z,100110.88
2019-03-25T01:44:44.713Z,100100.45
2019-03-25T01:47:14.662Z,100100.45
2019-03-25T01:49:44.545Z,100104.30
2019-03-25T01:52:14.469Z,100100.02
2019-03-25T01:54:44.758Z,100101.34
2019-03-25T01:57:14.633Z,100106.59
2019-03-25T01:59:44.657Z,100116.14
2019-03-25T02:02:14.579Z,100112.78
2019-03-25T02:04:44.484Z,100112.34
2019-03-25T02:07:14.377Z,100115.70
2019-03-25T02:09:44.328Z,100113.49
2019-03-25T02:12:14.229Z,100119.61
2019-03-25T02:14:44.265Z,100125.74
2019-03-25T02:17:14.381Z,100127.55
2019-03-25T02:19:44.309Z,100139.11
2019-03-25T02:22:14.221Z,100132.61
2019-03-25T02:24:44.270Z,100137.31
2019-03-25T02:27:14.374Z,100133.39
2019-03-25T02:29:44.299Z,100135.95
2019-03-25T02:32:14.261Z,100135.95
2019-03-25T02:34:44.219Z,100135.47
2019-03-25T02:37:14.139Z,100138.47
2019-03-25T02:39:44.090Z,100139.35
2019-03-25T02:42:14.017Z,100136.77
2019-03-25T02:44:43.988Z,100144.48
2019-03-25T02:47:13.849Z,100132.34
2019-03-25T02:49:45.809Z,100134.79
2019-03-25T02:52:15.398Z,100139.86
2019-03-25T02:54:45.369Z,100148.73
2019-03-25T02:57:15.382Z,100151.11
2019-03-25T02:59:45.319Z,100148.35
2019-03-25T03:02:15.332Z,100148.35
2019-03-25T03:04:45.212Z,100152.42
2019-03-25T03:07:16.609Z,100152.25
2019-03-25T03:09:46.650Z,100158.50
2019-03-25T03:12:16.543Z,100155.77
2019-03-25T03:14:46.471Z,100159.16
2019-03-25T03:17:16.376Z,100166.34
2019-03-25T03:19:46.314Z,100163.79
2019-03-25T03:22:16.156Z,100170.38
2019-03-25T03:24:46.098Z,100171.22
2019-03-25T03:27:16.023Z,100178.09
2019-03-25T03:29:45.956Z,100175.06
2019-03-25T03:32:15.889Z,100164.41
2019-03-25T03:34:45.782Z,100166.22
2019-03-25T03:37:15.706Z,100166.22
2019-03-25T03:39:45.821Z,100175.53
2019-03-25T03:42:15.720Z,100175.53
2019-03-25T03:44:45.720Z,100176.13
2019-03-25T03:47:15.671Z,100177.77
2019-03-25T03:49:45.595Z,100177.77
2019-03-25T03:52:15.701Z,100185.94
2019-03-25T03:54:46.606Z,100189.27
2019-03-25T03:57:16.647Z,100192.16
2019-03-25T03:59:46.804Z,100189.40
2019-03-25T04:02:16.755Z,100205.05
2019-03-25T04:04:46.691Z,100205.05
2019-03-25T04:07:16.622Z,100197.30
2019-03-25T04:09:46.654Z,100197.30
2019-03-25T04:12:16.602Z,100201.88
2019-03-25T04:14:46.500Z,100203.88
2019-03-25T04:17:16.439Z,100202.85
2019-03-25T04:19:46.369Z,100206.47
2019-03-25T04:22:16.275Z,100207.13
2019-03-25T04:24:46.236Z,100210.24
2019-03-25T04:27:16.146Z,100218.68
2019-03-25T04:29:46.087Z,100218.68
2019-03-25T04:32:16.010Z,100223.34
2019-03-25T04:34:45.906Z,100222.79
2019-03-25T04:37:15.791Z,100222.79
2019-03-25T04:39:45.773Z,100231.92
2019-03-25T04:42:15.698Z,100226.96
2019-03-25T04:44:45.643Z,100229.31
2019-03-25T04:47:15.545Z,100229.98
2019-03-25T04:49:45.586Z,100231.52
2019-03-25T04:52:15.527Z,100235.12
2019-03-25T04:54:45.447Z,100238.23
2019-03-25T04:57:15.392Z,100245.20
2019-03-25T04:59:45.395Z,100238.80
2019-03-25T05:02:15.299Z,100238.34
2019-03-25T05:04:45.266Z,100244.72
2019-03-25T05:07:15.165Z,100243.34
2019-03-25T05:09:45.967Z,100257.41
2019-03-25T05:12:15.969Z,100250.84
2019-03-25T05:14:45.875Z,100254.54
2019-03-25T05:17:15.748Z,100254.27
2019-03-25T05:19:45.696Z,100260.39
2019-03-25T05:22:15.636Z,100261.80
2019-03-25T05:24:45.585Z,100268.65
2019-03-25T05:27:15.643Z,100272.47
2019-03-25T05:29:45.597Z,100276.96
2019-03-25T05:32:15.475Z,100280.20
2019-03-25T05:34:45.428Z,100276.78
2019-03-25T05:37:15.316Z,100283.39
2019-03-25T05:39:45.291Z,100291.94
2019-03-25T05:42:15.260Z,100292.74
2019-03-25T05:44:45.203Z,100299.92
2019-03-25T05:47:15.119Z,100306.81
2019-03-25T05:49:45.062Z,100314.11
2019-03-25T05:52:15.007Z,100305.64
2019-03-25T05:54:44.909Z,100315.53
2019-03-25T05:57:14.852Z,100320.73
2019-03-25T05:59:44.741Z,100319.79
2019-03-25T06:02:14.639Z,100322.07
2019-03-25T06:04:44.596Z,100328.63
2019-03-25T06:07:14.478Z,100326.41
2019-03-25T06:09:44.377Z,100324.66
2019-03-25T06:12:14.300Z,100335.50
2019-03-25T06:14:44.235Z,100337.64
2019-03-25T06:17:14.162Z,100336.86
2019-03-25T06:19:44.052Z,100347.87
2019-03-25T06:22:14.008Z,100349.23
2019-03-25T06:24:43.877Z,100358.38
2019-03-25T06:27:14.635Z,100356.88
2019-03-25T06:29:44.649Z,100358.53
2019-03-25T06:32:14.599Z,100352.53
2019-03-25T06:34:44.533Z,100347.55
2019-03-25T06:37:14.538Z,100353.89
2019-03-25T06:39:44.500Z,100352.66
2019-03-25T06:42:14.615Z,100350.39
2019-03-25T06:44:44.547Z,100350.44
2019-03-25T06:47:14.425Z,100351.03
2019-03-25T06:49:44.443Z,100364.27
2019-03-25T06:52:14.359Z,100375.42
2019-03-25T06:54:44.310Z,100387.84
2019-03-25T06:57:24.952Z,100386.78
2019-03-25T06:59:45.867Z,100389.21
2019-03-25T07:02:15.784Z,100392.53
2019-03-25T07:04:45.695Z,100394.74
2019-03-25T07:07:15.583Z,100387.62
2019-03-25T07:09:45.530Z,100384.36
2019-03-25T07:12:15.437Z,100386.80
2019-03-25T07:14:45.466Z,100387.52
2019-03-25T07:17:15.379Z,100392.95
2019-03-25T07:19:45.276Z,100400.28
2019-03-25T07:22:15.173Z,100398.80
2019-03-25T07:24:45.112Z,100408.77
2019-03-25T07:27:15.061Z,100407.75
2019-03-25T07:29:45.018Z,100408.63
2019-03-25T07:32:15.001Z,100409.38
2019-03-25T07:34:44.933Z,100418.75
2019-03-25T07:37:14.857Z,100421.73
2019-03-25T07:39:44.773Z,100423.93
2019-03-25T07:42:14.651Z,100430.75
2019-03-25T07:44:44.560Z,100439.83
2019-03-25T07:47:14.547Z,100442.67
2019-03-25T07:49:44.419Z,100457.00
2019-03-25T07:52:14.355Z,100457.77
2019-03-25T07:54:44.331Z,100467.52
2019-03-25T07:57:14.220Z,100465.38
2019-03-25T07:59:44.316Z,100468.33
2019-03-25T08:02:15.302Z,100475.42
2019-03-25T08:04:45.279Z,100475.99
2019-03-25T08:07:15.156Z,100482.86
2019-03-25T08:09:45.120Z,100483.09
2019-03-25T08:12:15.057Z,100482.11
2019-03-25T08:14:44.991Z,100493.87
2019-03-25T08:17:15.005Z,100481.92
2019-03-25T08:19:44.907Z,100488.52
2019-03-25T08:22:14.809Z,100507.22
2019-03-25T08:24:44.778Z,100494.04
2019-03-25T08:27:14.669Z,100520.22
2019-03-25T08:29:44.569Z,100519.68
2019-03-25T08:32:14.566Z,100539.69
2019-03-25T08:34:44.496Z,100528.20
2019-03-25T08:37:14.373Z,100539.34
2019-03-25T08:39:44.279Z,100545.34
2019-03-25T08:42:14.211Z,100542.05
2019-03-25T08:44:44.129Z,100548.26
2019-03-25T08:47:14.149Z,100557.86
2019-03-25T08:49:44.036Z,100549.33
2019-03-25T08:52:14.273Z,100564.03
2019-03-25T08:54:44.400Z,100569.73
2019-03-25T08:57:14.345Z,100560.00
2019-03-25T08:59:44.288Z,100557.67
2019-03-25T09:02:14.283Z,100568.98
2019-03-25T09:04:44.267Z,100561.95
2019-03-25T09:07:14.193Z,100576.54
2019-03-25T09:09:44.171Z,100574.41
2019-03-25T09:12:14.081Z,100570.11
2019-03-25T09:14:44.004Z,100580.16
2019-03-25T09:17:14.019Z,100578.51
2019-03-25T09:19:44.897Z,100577.38
2019-03-25T09:22:14.894Z,100584.61
2019-03-25T09:24:44.790Z,100578.95
2019-03-25T09:27:14.676Z,100581.48
2019-03-25T09:29:44.568Z,100573.86
2019-03-25T09:32:14.434Z,100582.48
2019-03-25T09:34:44.358Z,100584.17
2019-03-25T09:37:14.322Z,100584.34
2019-03-25T09:39:44.344Z,100580.58
2019-03-25T09:42:14.210Z,100568.94
2019-03-25T09:44:44.163Z,100583.48
2019-03-25T09:47:14.129Z,100573.58
2019-03-25T09:49:44.022Z,100577.52
2019-03-25T09:52:13.964Z,100576.50
2019-03-25T09:54:43.894Z,100580.42
2019-03-25T09:57:13.806Z,100582.41
2019-03-25T09:59:43.758Z,100584.84
2019-03-25T10:02:13.668Z,100589.94
2019-03-25T10:04:43.584Z,100600.05
2019-03-25T10:07:21.887Z,100593.73
2019-03-25T10:09:51.790Z,100600.58
2019-03-25T10:12:21.792Z,100584.56
2019-03-25T10:14:51.764Z,100587.56
2019-03-25T10:17:21.714Z,100583.03
2019-03-25T10:19:51.756Z,100579.25
2019-03-25T10:22:21.637Z,100587.22
2019-03-25T10:24:51.625Z,100587.00
2019-03-25T10:27:21.719Z,100591.19
2019-03-25T10:29:51.699Z,100588.80
2019-03-25T10:32:21.805Z,100594.19
2019-03-25T10:34:51.706Z,100590.98
2019-03-25T10:37:21.598Z,100587.77
2019-03-25T10:39:51.506Z,100589.97
2019-03-25T10:42:21.456Z,100592.93
2019-03-25T10:44:51.442Z,100597.63
2019-03-25T10:47:21.459Z,100609.16
2019-03-25T10:49:51.476Z,100602.59
2019-03-25T10:52:21.390Z,100610.56
2019-03-25T10:54:51.381Z,100610.12
2019-03-25T10:57:21.308Z,100608.66
2019-03-25T10:59:51.275Z,100602.11
2019-03-25T11:02:21.187Z,100598.05
2019-03-25T11:04:51.138Z,100610.65
2019-03-25T11:07:21.220Z,100604.92
2019-03-25T11:09:51.229Z,100609.34
2019-03-25T11:12:21.155Z,100614.23
2019-03-25T11:14:51.118Z,100624.00
2019-03-25T11:17:21.231Z,100618.42
2019-03-25T11:19:51.127Z,100607.68
2019-03-25T11:22:21.045Z,100602.08
2019-03-25T11:24:50.989Z,100597.50
2019-03-25T11:27:20.887Z,100599.30
2019-03-25T11:29:50.941Z,100618.20
2019-03-25T11:32:20.901Z,100622.20
2019-03-25T11:34:50.796Z,100623.16
2019-03-25T11:37:20.683Z,100622.71
2019-03-25T11:39:50.623Z,100601.03
2019-03-25T11:42:20.538Z,100598.08
2019-03-25T11:44:50.443Z,100598.57
2019-03-25T11:47:20.412Z,100600.88
2019-03-25T11:49:50.485Z,100617.92
2019-03-25T11:52:20.416Z,100620.64
2019-03-25T11:54:50.362Z,100619.81
2019-03-25T11:57:20.330Z,100622.12
2019-03-25T11:59:50.384Z,100621.41
2019-03-25T12:02:20.423Z,100616.98
2019-03-25T12:04:50.361Z,100623.89
2019-03-25T12:07:20.327Z,100623.33
2019-03-25T12:09:50.323Z,100620.82
2019-03-25T12:12:20.271Z,100610.67
2019-03-25T12:14:50.194Z,100593.59
2019-03-25T12:17:20.100Z,100583.89
2019-03-25T12:19:50.148Z,100584.39
2019-03-25T12:22:20.078Z,100578.17
2019-03-25T12:24:50.075Z,100581.42
2019-03-25T12:27:20.035Z,100584.20
2019-03-25T12:29:50.059Z,100584.15
2019-03-25T12:32:20.141Z,100594.64
2019-03-25T12:34:50.061Z,100596.69
2019-03-25T12:37:20.001Z,100594.46
2019-03-25T12:39:49.970Z,100594.27
2019-03-25T12:42:19.864Z,100595.52
2019-03-25T12:44:49.926Z,100589.56
2019-03-25T12:47:19.904Z,100593.34
2019-03-25T12:49:49.838Z,100587.56
2019-03-25T12:52:19.771Z,100580.57
2019-03-25T12:54:49.740Z,100579.16
2019-03-25T12:57:19.610Z,100582.94
2019-03-25T12:59:49.519Z,100586.14
2019-03-25T13:02:19.431Z,100576.15
2019-03-25T13:07:17.744Z,100574.02
2019-03-25T13:09:47.686Z,100577.31
2019-03-25T13:12:17.629Z,100579.05
2019-03-25T13:14:47.504Z,100584.19
2019-03-25T13:17:17.453Z,100578.28
2019-03-25T13:19:47.412Z,100588.27
2019-03-25T13:22:17.384Z,100582.03
2019-03-25T13:24:47.411Z,100573.20
2019-03-25T13:27:17.291Z,100578.70
2019-03-25T13:29:52.519Z,100577.97
2019-03-25T13:32:18.955Z,100580.93
2019-03-25T13:34:48.945Z,100573.59
2019-03-25T13:37:18.925Z,100575.73
2019-03-25T13:39:48.835Z,100574.66
2019-03-25T13:42:18.721Z,100568.19
2019-03-25T13:44:48.650Z,100566.33
2019-03-25T13:47:18.526Z,100562.73
2019-03-25T13:49:48.512Z,100565.34
2019-03-25T13:52:18.418Z,100563.22
2019-03-25T13:54:48.298Z,100569.14
2019-03-25T13:57:18.274Z,100563.03
2019-03-25T13:59:48.162Z,100564.66
2019-03-25T14:02:18.050Z,100561.05
2019-03-25T14:04:48.204Z,100562.47
2019-03-25T14:07:18.099Z,100559.08
2019-03-25T14:09:47.977Z,100567.42
2019-03-25T14:12:17.924Z,100564.77
2019-03-25T14:14:47.790Z,100558.08
2019-03-25T14:17:17.698Z,100564.54
2019-03-25T14:19:47.661Z,100557.35
2019-03-25T14:22:17.604Z,100557.50
2019-03-25T14:24:47.474Z,100554.40
2019-03-25T14:27:17.410Z,100559.37
2019-03-25T14:29:47.321Z,100556.20
2019-03-25T14:32:17.266Z,100550.85
2019-03-25T14:34:47.191Z,100546.41
2019-03-25T14:37:17.092Z,100546.57
2019-03-25T14:39:46.997Z,100539.05
2019-03-25T14:42:16.995Z,100545.45
2019-03-25T14:44:46.905Z,100536.00
2019-03-25T14:47:16.869Z,100547.73
2019-03-25T14:49:46.844Z,100544.45
2019-03-25T14:52:16.731Z,100536.80
2019-03-25T14:54:46.660Z,100529.31
2019-03-25T14:57:16.565Z,100538.23
2019-03-25T14:59:46.578Z,100538.05
2019-03-25T15:02:16.491Z,100535.66
2019-03-25T15:04:46.396Z,100533.69
2019-03-25T15:07:16.428Z,100527.27
2019-03-25T15:09:46.372Z,100528.31
2019-03-25T15:12:16.397Z,100521.45
2019-03-25T15:14:46.519Z,100512.89
2019-03-25T15:17:16.747Z,100510.45
2019-03-25T15:19:46.730Z,100504.81
2019-03-25T15:22:16.806Z,100505.13
2019-03-25T15:24:46.737Z,100510.32
2019-03-25T15:27:16.753Z,100505.41
2019-03-25T15:29:46.787Z,100502.48
2019-03-25T15:32:18.641Z,100501.39
2019-03-25T15:34:48.807Z,100498.98
2019-03-25T15:37:19.319Z,100493.38
2019-03-25T15:39:49.527Z,100495.45
2019-03-25T15:42:19.507Z,100492.22
2019-03-25T15:44:49.550Z,100490.91
2019-03-25T15:47:19.511Z,100484.74
2019-03-25T15:49:50.141Z,100489.09
2019-03-25T15:52:20.092Z,100487.13
2019-03-25T15:54:50.017Z,100487.48
2019-03-25T15:57:19.980Z,100483.77
2019-03-25T15:59:52.956Z,100478.69
2019-03-25T16:02:22.941Z,100478.94
2019-03-25T16:04:53.391Z,100484.23
2019-03-25T16:07:23.350Z,100481.83
2019-03-25T16:09:53.252Z,100480.53
2019-03-25T16:12:23.266Z,100484.00
2019-03-25T16:14:53.187Z,100489.37
2019-03-25T16:17:23.129Z,100480.57
2019-03-25T16:19:53.369Z,100479.45
2019-03-25T16:22:23.351Z,100486.84
2019-03-25T16:24:53.462Z,100484.24
2019-03-25T16:27:23.396Z,100471.73
2019-03-25T16:29:53.279Z,100479.12
2019-03-25T16:32:23.354Z,100481.20
2019-03-25T16:34:53.405Z,100480.52
2019-03-25T16:37:23.436Z,100479.25
2019-03-25T16:39:53.427Z,100478.68
2019-03-25T16:42:23.351Z,100479.02
2019-03-25T16:44:53.315Z,100479.28
2019-03-25T16:47:23.307Z,100479.92
2019-03-25T16:49:53.283Z,100482.72
2019-03-25T16:52:23.251Z,100481.47
2019-03-25T16:54:53.323Z,100488.52
2019-03-25T16:57:23.237Z,100487.44
2019-03-25T16:59:53.255Z,100478.34
2019-03-25T17:02:23.201Z,100472.72
2019-03-25T17:04:53.085Z,100475.72
2019-03-25T17:07:23.019Z,100471.89
2019-03-25T17:09:53.098Z,100475.73
2019-03-25T17:12:22.998Z,100476.11
2019-03-25T17:14:53.015Z,100469.45
2019-03-25T17:17:22.974Z,100466.72
2019-03-25T17:19:52.932Z,100464.17
2019-03-25T17:22:22.881Z,100465.73
2019-03-25T17:24:52.816Z,100460.94
2019-03-25T17:27:22.716Z,100458.78
2019-03-25T17:29:52.763Z,100457.44
2019-03-25T17:32:22.946Z,100457.40
2019-03-25T17:34:52.878Z,100449.97
2019-03-25T17:37:22.888Z,100453.82
2019-03-25T17:39:52.878Z,100452.41
2019-03-25T17:42:22.812Z,100451.00
2019-03-25T17:44:52.822Z,100452.67
2019-03-25T17:47:22.714Z,100454.71
2019-03-25T17:49:52.612Z,100447.64
2019-03-25T17:52:22.680Z,100449.72
2019-03-25T17:54:52.729Z,100452.15
2019-03-25T17:57:22.708Z,100452.95
2019-03-25T17:59:52.818Z,100443.99
2019-03-25T18:02:22.745Z,100441.26
2019-03-25T18:04:55.113Z,100440.76
2019-03-25T18:07:25.149Z,100431.08
2019-03-25T18:09:55.308Z,100431.21
2019-03-25T18:12:25.269Z,100429.19
2019-03-25T18:14:55.313Z,100432.28
2019-03-25T18:17:25.589Z,100415.11
2019-03-25T18:19:56.297Z,100419.15
2019-03-25T18:22:26.727Z,100421.06
2019-03-25T18:24:56.981Z,100420.06
2019-03-25T18:27:27.437Z,100414.40
2019-03-25T18:29:57.531Z,100411.16
2019-03-25T18:32:27.779Z,100408.25
2019-03-25T18:34:57.822Z,100408.45
2019-03-25T18:37:27.855Z,100408.25
2019-03-25T18:39:57.809Z,100406.22
2019-03-25T18:42:28.011Z,100401.32
2019-03-25T18:44:57.977Z,100407.16
2019-03-25T18:47:27.949Z,100407.67
2019-03-25T18:49:57.892Z,100407.45
2019-03-25T18:52:27.914Z,100402.78
2019-03-25T18:54:58.023Z,100398.48
2019-03-25T18:57:28.162Z,100404.13
2019-03-25T18:59:58.314Z,100403.78
2019-03-25T19:02:28.349Z,100404.02
2019-03-25T19:04:58.277Z,100401.86
2019-03-25T19:07:28.309Z,100399.05
2019-03-25T19:09:58.588Z,100392.80
2019-03-25T19:12:28.523Z,100393.31
2019-03-25T19:14:58.495Z,100390.38
2019-03-25T19:17:28.790Z,100387.98
2019-03-25T19:19:58.785Z,100391.53
2019-03-25T19:22:29.113Z,100388.94
2019-03-25T19:24:59.515Z,100385.53
2019-03-25T19:27:29.472Z,100387.75
2019-03-25T19:29:59.600Z,100383.56
2019-03-25T19:32:29.603Z,100376.00
2019-03-25T19:34:59.951Z,100372.51
2019-03-25T19:37:29.905Z,100373.78
2019-03-25T19:39:59.987Z,100377.56
2019-03-25T19:42:29.916Z,100371.32
2019-03-25T19:44:59.907Z,100371.36
2019-03-25T19:47:29.845Z,100365.26
2019-03-25T19:49:59.918Z,100369.62
2019-03-25T19:52:29.944Z,100371.02
2019-03-25T19:55:00.512Z,100375.34
2019-03-25T19:57:30.584Z,100377.17
2019-03-25T20:00:00.966Z,100378.16
2019-03-25T20:02:31.247Z,100375.48
2019-03-25T20:05:01.259Z,100384.61
2019-03-25T20:07:31.361Z,100382.91
2019-03-25T20:10:01.301Z,100382.49
2019-03-25T20:12:31.345Z,100389.87
2019-03-25T20:15:01.338Z,100394.11
2019-03-25T20:17:31.376Z,100390.38
2019-03-25T20:20:01.480Z,100391.83
2019-03-25T20:22:31.512Z,100388.33
2019-03-25T20:25:01.539Z,100382.36
2019-03-25T20:27:31.440Z,100385.61
2019-03-25T20:30:01.421Z,100388.31
2019-03-25T20:32:32.236Z,100388.44
2019-03-25T20:35:02.406Z,100391.91
2019-03-25T20:37:32.440Z,100393.47
2019-03-25T20:40:02.724Z,100400.88
2019-03-25T20:42:32.668Z,100400.88
2019-03-25T20:45:02.646Z,100397.05
2019-03-25T20:47:32.621Z,100397.34
2019-03-25T20:50:02.530Z,100396.59
2019-03-25T20:52:32.532Z,100396.59
2019-03-25T20:55:02.497Z,100393.56
2019-03-25T20:57:33.337Z,100392.25
2019-03-25T21:00:03.888Z,100394.72
2019-03-25T21:02:44.480Z,100402.23
2019-03-25T21:05:06.596Z,100396.01
2019-03-25T21:07:37.392Z,100408.20
2019-03-25T21:10:07.717Z,100412.05
2019-03-25T21:12:38.726Z,100410.22
2019-03-25T21:15:09.403Z,100415.41
2019-03-25T21:17:39.362Z,100418.81
2019-03-25T21:20:10.307Z,100420.16
2019-03-25T21:22:40.927Z,100421.98
2019-03-25T21:25:10.946Z,100418.12
2019-03-25T21:27:40.997Z,100417.20
2019-03-25T21:30:11.498Z,100424.84
2019-03-25T21:32:41.704Z,100420.09
2019-03-25T21:35:12.257Z,100427.84
2019-03-25T21:37:42.189Z,100429.61
2019-03-25T21:40:13.806Z,100432.28
2019-03-25T21:42:43.969Z,100429.42
2019-03-25T21:45:14.111Z,100436.84
2019-03-25T21:47:44.500Z,100435.25
2019-03-25T21:50:15.497Z,100440.65
2019-03-25T21:52:45.512Z,100443.91
2019-03-25T21:55:15.457Z,100448.23
2019-03-25T21:57:45.970Z,100443.95
2019-03-25T22:00:16.873Z,100450.34
2019-03-25T22:02:47.012Z,100455.10
2019-03-25T22:05:16.911Z,100447.40
2019-03-25T22:07:48.424Z,100454.70
2019-03-25T22:10:19.569Z,100456.52
2019-03-25T22:12:49.525Z,100464.67
2019-03-25T22:15:19.967Z,100467.27
2019-03-25T22:17:49.864Z,100469.41
2019-03-25T22:20:20.193Z,100480.25
2019-03-25T22:22:50.201Z,100481.97
2019-03-25T22:25:20.866Z,100485.36
2019-03-25T22:27:50.823Z,100478.44
2019-03-25T22:30:21.001Z,100483.18
2019-03-25T22:32:50.934Z,100486.20
2019-03-25T22:35:20.815Z,100484.89
2019-03-25T22:37:50.858Z,100489.20
2019-03-25T22:40:20.857Z,100492.64
2019-03-25T22:42:50.801Z,100501.16
2019-03-25T22:45:30.175Z,100503.70
2019-03-25T22:48:00.191Z,100506.28
2019-03-25T22:50:33.406Z,100512.73
2019-03-25T22:53:03.336Z,100515.39
2019-03-25T22:55:33.249Z,100513.28
2019-03-25T22:58:03.184Z,100509.50
2019-03-25T23:00:42.589Z,100515.95
2019-03-25T23:03:12.485Z,100521.97
2019-03-25T23:05:42.383Z,100531.55
2019-03-25T23:08:12.424Z,100531.55
2019-03-25T23:10:42.643Z,100531.20
2019-03-25T23:13:12.534Z,100533.38
2019-03-25T23:15:42.492Z,100545.91
2019-03-25T23:18:12.436Z,100542.54
2019-03-25T23:20:42.385Z,100549.02
2019-03-25T23:23:12.359Z,100557.25
2019-03-25T23:25:42.308Z,100556.94
2019-03-25T23:28:12.245Z,100558.75
2019-03-25T23:30:42.508Z,100565.69
2019-03-25T23:33:12.444Z,100570.03
2019-03-25T23:35:42.423Z,100575.19
2019-03-25T23:38:12.372Z,100575.64
2019-03-25T23:40:42.437Z,100582.09
2019-03-25T23:43:12.353Z,100589.01
2019-03-25T23:45:42.250Z,100586.09
2019-03-25T23:48:12.178Z,100594.39
2019-03-25T23:50:42.130Z,100594.39
2019-03-25T23:53:12.221Z,100606.91
2019-03-25T23:55:42.182Z,100612.59
2019-03-25T23:58:12.081Z,100610.99
