createdAt,value
2019-03-21T00:03:23.828Z,17.33
2019-03-21T00:08:44.693Z,15.53
2019-03-21T00:14:07.451Z,17.00
2019-03-21T00:19:27.604Z,17.00
2019-03-21T00:24:47.591Z,17.30
2019-03-21T00:30:17.576Z,21.33
2019-03-21T00:35:38.470Z,17.20
2019-03-21T00:40:56.113Z,16.73
2019-03-21T00:46:14.710Z,21.73
2019-03-21T00:51:33.284Z,21.03
2019-03-21T00:56:51.714Z,21.60
2019-03-21T01:02:11.276Z,21.60
2019-03-21T01:07:29.926Z,23.03
2019-03-21T01:12:48.579Z,21.30
2019-03-21T01:18:08.224Z,21.10
2019-03-21T01:23:29.748Z,19.13
2019-03-21T01:28:49.847Z,22.90
2019-03-21T01:34:09.794Z,24.77
2019-03-21T01:39:28.431Z,21.93
2019-03-21T01:44:47.093Z,22.73
2019-03-21T01:50:08.620Z,22.97
2019-03-21T01:55:31.626Z,25.37
2019-03-21T02:00:53.514Z,23.43
2019-03-21T02:06:12.155Z,24.00
2019-03-21T02:11:50.777Z,27.55
2019-03-21T02:17:10.247Z,27.23
2019-03-21T02:22:48.165Z,26.60
2019-03-21T02:28:06.855Z,27.73
2019-03-21T02:33:30.956Z,30.20
2019-03-21T02:38:53.321Z,25.30
2019-03-21T02:44:16.546Z,29.03
2019-03-21T02:49:35.232Z,27.00
2019-03-21T02:54:55.292Z,25.40
2019-03-21T03:00:36.425Z,25.23
2019-03-21T03:05:56.532Z,25.90
2019-03-21T03:11:24.085Z,27.80
2019-03-21T03:16:43.979Z,29.73
2019-03-21T03:22:24.771Z,27.27
2019-03-21T03:27:48.913Z,29.30
2019-03-21T03:33:08.532Z,28.03
2019-03-21T03:38:28.229Z,28.57
2019-03-21T03:43:49.171Z,25.80
2019-03-21T03:49:29.409Z,24.07
2019-03-21T04:00:10.855Z,29.00
2019-03-21T04:05:30.680Z,31.03
2019-03-21T04:10:51.931Z,31.97
2019-03-21T04:16:10.570Z,28.40
2019-03-21T04:21:29.629Z,28.97
2019-03-21T04:26:48.282Z,28.43
2019-03-21T04:32:07.018Z,28.87
2019-03-21T04:37:27.381Z,29.43
2019-03-21T04:42:47.591Z,31.05
2019-03-21T04:48:07.701Z,29.30
2019-03-21T04:53:29.871Z,34.80
2019-03-21T04:58:49.539Z,32.07
2019-03-21T05:04:08.172Z,33.92
2019-03-21T05:09:31.343Z,29.67
2019-03-21T05:14:51.492Z,31.73
2019-03-21T05:20:14.482Z,32.67
2019-03-21T05:25:35.079Z,37.65
2019-03-21T05:30:57.120Z,39.78
2019-03-21T05:36:41.069Z,42.73
2019-03-21T05:42:02.862Z,45.47
2019-03-21T05:47:23.004Z,33.70
2019-03-21T05:52:42.068Z,33.50
2019-03-21T05:58:00.723Z,38.33
2019-03-21T06:03:28.204Z,36.13
2019-03-21T06:08:46.599Z,53.87
2019-03-21T06:14:05.222Z,64.43
2019-03-21T06:19:26.770Z,74.40
2019-03-21T06:25:08.791Z,65.55
2019-03-21T06:30:30.250Z,56.53
2019-03-21T06:35:53.244Z,47.73
2019-03-21T06:41:13.374Z,37.88
2019-03-21T06:46:33.518Z,23.30
2019-03-21T06:51:53.262Z,25.07
2019-03-21T06:57:13.056Z,28.43
2019-03-21T07:02:37.055Z,23.77
2019-03-21T07:08:00.188Z,16.40
2019-03-21T07:13:21.971Z,16.10
2019-03-21T07:18:41.810Z,16.87
2019-03-21T07:24:01.936Z,13.23
2019-03-21T07:29:22.728Z,16.13
2019-03-21T07:34:43.151Z,15.67
2019-03-21T07:40:01.498Z,12.80
2019-03-21T07:50:40.377Z,13.50
2019-03-21T07:55:59.256Z,12.70
2019-03-21T08:01:18.167Z,10.13
2019-03-21T08:06:37.934Z,9.73
2019-03-21T08:11:58.122Z,12.37
2019-03-21T08:17:18.184Z,10.30
2019-03-21T08:22:38.333Z,10.27
2019-03-21T08:27:57.158Z,11.33
2019-03-21T08:33:16.698Z,10.00
2019-03-21T08:38:39.423Z,9.87
2019-03-21T08:43:59.183Z,10.20
2019-03-21T08:49:20.868Z,9.50
2019-03-21T08:54:39.952Z,9.47
2019-03-21T08:59:59.423Z,8.73
2019-03-21T09:05:18.053Z,8.57
2019-03-21T09:10:36.693Z,8.43
2019-03-21T09:15:59.929Z,7.57
2019-03-21T09:21:20.327Z,7.17
2019-03-21T09:26:41.069Z,8.10
2019-03-21T09:32:01.312Z,8.27
2019-03-21T09:37:21.064Z,8.83
2019-03-21T09:42:39.699Z,7.50
2019-03-21T09:47:59.982Z,8.40
2019-03-21T09:53:18.657Z,7.80
2019-03-21T09:58:40.675Z,8.33
2019-03-21T10:04:00.540Z,8.70
2019-03-21T10:09:19.169Z,7.60
2019-03-21T10:14:37.793Z,8.27
2019-03-21T10:19:57.808Z,8.47
2019-03-21T10:25:17.365Z,8.10
2019-03-21T10:30:40.286Z,7.23
2019-03-21T10:36:01.515Z,8.60
2019-03-21T10:41:20.147Z,6.90
2019-03-21T10:46:39.028Z,7.37
2019-03-21T10:51:58.816Z,6.90
2019-03-21T10:57:18.444Z,6.33
2019-03-21T11:02:57.976Z,7.07
2019-03-21T11:08:18.806Z,7.03
2019-03-21T11:13:39.671Z,7.90
2019-03-21T11:19:01.406Z,6.93
2019-03-21T11:24:21.036Z,7.30
2019-03-21T11:29:41.049Z,6.70
2019-03-21T11:35:01.154Z,6.90
2019-03-21T11:40:19.999Z,6.85
2019-03-21T11:45:42.629Z,6.43
2019-03-21T11:51:01.603Z,5.70
2019-03-21T11:56:20.233Z,5.47
2019-03-21T12:01:39.051Z,5.53
2019-03-21T12:06:59.024Z,5.90
2019-03-21T12:12:21.307Z,5.23
2019-03-21T12:17:39.936Z,6.60
2019-03-21T12:22:58.916Z,5.13
2019-03-21T12:28:17.533Z,7.50
2019-03-21T12:33:38.588Z,6.55
2019-03-21T12:39:00.315Z,7.40
2019-03-21T12:44:18.946Z,6.50
2019-03-21T12:49:38.067Z,6.97
2019-03-21T12:54:57.701Z,6.70
2019-03-21T13:00:17.783Z,6.70
2019-03-21T13:05:38.030Z,6.43
2019-03-21T13:10:56.593Z,6.70
2019-03-21T13:16:15.234Z,5.80
2019-03-21T13:21:33.810Z,6.45
2019-03-21T13:26:54.481Z,6.27
2019-03-21T13:32:12.363Z,6.75
2019-03-21T13:37:32.391Z,5.37
2019-03-21T13:42:51.018Z,7.20
2019-03-21T13:48:10.971Z,6.57
2019-03-21T13:53:29.591Z,7.00
2019-03-21T13:58:48.251Z,6.43
2019-03-21T14:04:09.780Z,6.17
2019-03-21T14:09:26.210Z,6.60
2019-03-21T14:14:45.728Z,6.47
2019-03-21T14:20:09.381Z,6.07
2019-03-21T14:25:28.100Z,6.03
2019-03-21T14:30:47.673Z,6.60
2019-03-21T14:36:07.813Z,6.43
2019-03-21T14:41:26.887Z,7.27
2019-03-21T14:46:45.540Z,8.10
2019-03-21T14:52:04.740Z,6.53
2019-03-21T14:57:26.017Z,8.83
2019-03-21T15:02:44.644Z,9.10
2019-03-21T15:08:03.297Z,9.47
2019-03-21T15:13:24.419Z,8.80
2019-03-21T15:18:43.055Z,8.65
2019-03-21T15:24:02.101Z,8.10
2019-03-21T15:29:20.734Z,8.63
2019-03-21T15:34:39.441Z,8.73
2019-03-21T15:39:58.067Z,8.60
2019-03-21T15:45:23.233Z,8.13
2019-03-21T15:50:42.962Z,7.83
2019-03-21T15:56:22.447Z,8.30
2019-03-21T16:01:46.588Z,8.50
2019-03-21T16:07:05.222Z,7.90
2019-03-21T16:12:25.323Z,7.50
2019-03-21T16:17:44.253Z,8.33
2019-03-21T16:23:05.915Z,8.63
2019-03-21T16:28:29.675Z,7.27
2019-03-21T16:33:51.488Z,8.20
2019-03-21T16:39:10.039Z,7.17
2019-03-21T16:44:29.984Z,6.83
2019-03-21T16:49:51.579Z,7.70
2019-03-21T16:55:12.734Z,7.17
2019-03-21T17:00:32.440Z,7.17
2019-03-21T17:05:57.544Z,7.50
2019-03-21T17:11:17.927Z,8.77
2019-03-21T17:16:39.021Z,7.57
2019-03-21T17:22:16.941Z,7.83
2019-03-21T17:27:37.892Z,7.27
2019-03-21T17:32:56.728Z,8.17
2019-03-21T17:38:16.828Z,9.00
2019-03-21T17:43:54.819Z,8.70
2019-03-21T17:49:14.982Z,8.97
2019-03-21T17:54:41.530Z,9.40
2019-03-21T17:59:56.688Z,8.58
2019-03-21T18:05:16.610Z,8.85
2019-03-21T18:10:36.022Z,8.73
2019-03-21T18:15:54.570Z,9.30
2019-03-21T18:21:15.587Z,9.53
2019-03-21T18:26:35.679Z,10.10
2019-03-21T18:31:54.340Z,9.80
2019-03-21T18:37:17.020Z,9.78
2019-03-21T18:42:40.397Z,10.00
2019-03-21T18:53:20.305Z,9.50
2019-03-21T18:58:42.150Z,10.50
2019-03-21T19:04:01.853Z,11.37
2019-03-21T19:09:20.860Z,9.83
2019-03-21T19:14:40.872Z,9.90
2019-03-21T19:20:02.365Z,10.73
2019-03-21T19:25:25.744Z,11.53
2019-03-21T19:30:40.545Z,11.90
2019-03-21T19:36:01.897Z,11.73
2019-03-21T19:41:23.505Z,11.27
2019-03-21T19:46:42.143Z,10.60
2019-03-21T19:57:22.699Z,11.15
2019-03-21T20:02:42.459Z,13.07
2019-03-21T20:08:07.447Z,12.87
2019-03-21T20:13:19.918Z,12.20
2019-03-21T20:18:41.447Z,12.30
2019-03-21T20:24:20.484Z,11.18
2019-03-21T20:29:39.136Z,12.10
2019-03-21T20:34:57.777Z,12.90
2019-03-21T20:40:21.775Z,13.00
2019-03-21T20:45:43.911Z,13.43
2019-03-21T20:51:02.667Z,13.30
2019-03-21T20:56:23.062Z,13.53
2019-03-21T21:01:41.954Z,12.93
2019-03-21T21:07:04.616Z,15.83
2019-03-21T21:12:23.531Z,15.03
2019-03-21T21:17:43.224Z,13.60
2019-03-21T21:23:03.907Z,10.60
2019-03-21T21:28:24.346Z,13.87
2019-03-21T21:33:42.970Z,17.87
2019-03-21T21:39:01.540Z,17.93
2019-03-21T21:44:39.434Z,14.93
2019-03-21T21:55:21.195Z,17.83
2019-03-21T22:05:58.936Z,15.77
2019-03-21T22:11:36.816Z,16.13
2019-03-21T22:17:00.724Z,18.17
2019-03-21T22:22:19.500Z,14.10
2019-03-21T22:27:39.105Z,18.32
2019-03-21T22:32:57.651Z,18.90
2019-03-21T22:38:16.219Z,23.57
2019-03-21T22:43:38.640Z,19.67
2019-03-21T22:48:57.232Z,20.37
2019-03-21T22:54:15.889Z,20.07
2019-03-21T22:59:34.534Z,18.73
2019-03-21T23:04:55.330Z,20.10
2019-03-21T23:10:14.241Z,21.90
2019-03-21T23:15:37.750Z,22.42
2019-03-21T23:21:00.352Z,21.20
2019-03-21T23:26:20.407Z,21.40
2019-03-21T23:31:39.051Z,22.43
2019-03-21T23:36:59.685Z,20.10
2019-03-21T23:42:18.305Z,20.50
2019-03-21T23:47:38.404Z,24.07
2019-03-21T23:52:59.874Z,26.45
2019-03-21T23:58:18.572Z,20.93
