createdAt,value
2018-03-25T00:00:14.365Z,3.50
2018-03-25T00:01:18.359Z,3.50
2018-03-25T00:02:21.606Z,3.50
2018-03-25T00:03:24.857Z,3.50
2018-03-25T00:04:28.855Z,3.40
2018-03-25T00:05:32.846Z,3.50
2018-03-25T00:06:36.836Z,3.50
2018-03-25T00:07:40.822Z,3.40
2018-03-25T00:08:44.033Z,3.40
2018-03-25T00:09:48.094Z,3.40
2018-03-25T00:10:51.288Z,3.40
2018-03-25T00:11:54.537Z,3.40
2018-03-25T00:12:57.744Z,3.50
2018-03-25T00:14:00.988Z,3.50
2018-03-25T00:15:04.202Z,3.50
2018-03-25T00:16:07.421Z,3.50
2018-03-25T00:17:11.491Z,3.50
2018-03-25T00:18:14.720Z,3.50
2018-03-25T00:19:17.937Z,3.50
2018-03-25T00:20:21.148Z,3.40
2018-03-25T00:21:24.484Z,3.40
2018-03-25T00:22:27.710Z,3.40
2018-03-25T00:23:30.915Z,3.40
2018-03-25T00:24:34.145Z,3.30
2018-03-25T00:25:37.416Z,3.30
2018-03-25T00:26:40.639Z,3.30
2018-03-25T00:27:43.858Z,3.30
2018-03-25T00:28:47.865Z,3.50
2018-03-25T00:29:51.118Z,3.50
2018-03-25T00:30:54.329Z,3.60
2018-03-25T00:31:58.323Z,3.60
2018-03-25T00:33:02.303Z,3.60
2018-03-25T00:34:06.280Z,3.60
2018-03-25T00:35:09.507Z,3.60
2018-03-25T00:36:13.513Z,3.60
2018-03-25T00:37:17.573Z,3.60
2018-03-25T00:38:21.524Z,3.60
2018-03-25T00:39:24.773Z,3.60
2018-03-25T00:40:27.993Z,3.60
2018-03-25T00:41:31.205Z,3.60
2018-03-25T00:42:34.438Z,3.60
2018-03-25T00:43:38.439Z,3.60
2018-03-25T00:44:41.663Z,3.50
2018-03-25T00:45:44.873Z,3.60
2018-03-25T00:46:48.099Z,3.60
2018-03-25T00:47:52.083Z,3.50
2018-03-25T00:48:56.077Z,3.60
2018-03-25T00:49:59.292Z,3.50
2018-03-25T00:51:02.517Z,3.60
2018-03-25T00:52:05.749Z,3.60
2018-03-25T00:53:09.763Z,3.50
2018-03-25T00:54:13.724Z,3.50
2018-03-25T00:55:17.728Z,3.50
2018-03-25T00:56:20.967Z,3.50
2018-03-25T00:57:24.176Z,3.50
2018-03-25T00:58:27.446Z,3.50
2018-03-25T00:59:30.641Z,3.50
2018-03-25T01:00:33.859Z,3.50
2018-03-25T01:01:37.096Z,3.50
2018-03-25T01:02:40.312Z,3.50
2018-03-25T01:03:44.310Z,3.50
2018-03-25T01:04:48.298Z,3.50
2018-03-25T01:05:51.518Z,3.50
2018-03-25T01:06:54.746Z,3.40
2018-03-25T01:07:57.965Z,3.40
2018-03-25T01:09:01.934Z,3.30
2018-03-25T01:10:05.156Z,3.30
2018-03-25T01:11:09.143Z,3.40
2018-03-25T01:12:12.350Z,3.40
2018-03-25T01:13:15.576Z,3.40
2018-03-25T01:14:18.792Z,3.50
2018-03-25T01:15:21.993Z,3.60
2018-03-25T01:16:25.331Z,3.60
2018-03-25T01:17:28.525Z,3.60
2018-03-25T01:18:33.241Z,3.60
2018-03-25T01:19:36.509Z,3.60
2018-03-25T01:20:39.739Z,3.50
2018-03-25T01:21:42.918Z,3.40
2018-03-25T01:22:46.218Z,3.40
2018-03-25T01:23:49.526Z,3.40
2018-03-25T01:24:52.739Z,3.40
2018-03-25T01:25:55.961Z,3.40
2018-03-25T01:26:59.952Z,3.40
2018-03-25T01:28:03.175Z,3.40
2018-03-25T01:29:06.395Z,3.40
2018-03-25T01:30:10.374Z,3.30
2018-03-25T01:31:13.598Z,3.30
2018-03-25T01:32:17.818Z,3.40
2018-03-25T01:33:21.790Z,3.40
2018-03-25T01:34:25.776Z,3.50
2018-03-25T01:35:28.968Z,3.40
2018-03-25T01:36:33.017Z,3.40
2018-03-25T01:37:36.227Z,3.40
2018-03-25T01:38:39.447Z,3.30
2018-03-25T01:39:43.421Z,3.30
2018-03-25T01:40:46.635Z,3.30
2018-03-25T01:41:50.125Z,3.30
2018-03-25T01:42:54.106Z,3.40
2018-03-25T01:43:58.224Z,3.40
2018-03-25T01:45:02.212Z,3.30
2018-03-25T01:46:06.212Z,3.30
2018-03-25T01:47:09.547Z,3.30
2018-03-25T01:48:12.756Z,3.40
2018-03-25T01:49:15.971Z,3.40
2018-03-25T01:50:19.965Z,3.40
2018-03-25T01:51:23.945Z,3.50
2018-03-25T01:52:27.260Z,3.40
2018-03-25T01:53:31.269Z,3.50
2018-03-25T01:54:34.483Z,3.50
2018-03-25T01:55:37.712Z,3.50
2018-03-25T01:56:45.016Z,3.40
2018-03-25T01:57:48.250Z,3.40
2018-03-25T01:58:51.495Z,3.40
2018-03-25T01:59:54.722Z,3.50
2018-03-25T02:00:57.914Z,3.50
2018-03-25T02:02:01.136Z,3.50
2018-03-25T02:03:04.371Z,3.40
2018-03-25T02:04:07.595Z,3.30
2018-03-25T02:05:10.817Z,3.20
2018-03-25T02:06:14.043Z,3.20
2018-03-25T02:07:18.029Z,3.10
2018-03-25T02:08:21.242Z,3.10
2018-03-25T02:09:24.472Z,3.10
2018-03-25T02:10:27.710Z,3.00
2018-03-25T02:11:31.763Z,3.10
2018-03-25T02:12:34.964Z,3.10
2018-03-25T02:13:38.174Z,3.10
2018-03-25T02:14:41.407Z,3.10
2018-03-25T02:15:44.624Z,3.00
2018-03-25T02:16:48.622Z,3.10
2018-03-25T02:17:52.616Z,3.00
2018-03-25T02:18:55.856Z,3.00
2018-03-25T02:19:59.081Z,3.10
2018-03-25T02:21:02.294Z,3.10
2018-03-25T02:22:05.512Z,3.10
2018-03-25T02:23:08.751Z,3.20
2018-03-25T02:24:12.772Z,3.20
2018-03-25T02:25:15.980Z,3.20
2018-03-25T02:26:19.254Z,3.20
2018-03-25T02:27:23.233Z,3.20
2018-03-25T02:28:26.433Z,3.20
2018-03-25T02:29:29.696Z,3.20
2018-03-25T02:30:32.937Z,3.20
2018-03-25T02:31:36.143Z,3.20
2018-03-25T02:32:39.356Z,3.20
2018-03-25T02:33:42.644Z,3.20
2018-03-25T02:34:45.851Z,3.20
2018-03-25T02:35:49.057Z,3.10
2018-03-25T02:36:53.056Z,3.10
2018-03-25T02:37:57.799Z,3.10
2018-03-25T02:39:01.816Z,3.10
2018-03-25T02:40:05.029Z,3.10
2018-03-25T02:41:08.252Z,3.10
2018-03-25T02:42:12.280Z,3.00
2018-03-25T02:43:15.501Z,3.00
2018-03-25T02:44:18.741Z,2.90
2018-03-25T02:45:22.761Z,2.90
2018-03-25T02:46:25.974Z,2.90
2018-03-25T02:47:29.191Z,3.00
2018-03-25T02:48:33.173Z,2.90
2018-03-25T02:49:36.447Z,2.90
2018-03-25T02:50:39.664Z,2.90
2018-03-25T02:51:42.938Z,2.90
2018-03-25T02:52:46.926Z,2.90
2018-03-25T02:53:50.153Z,2.90
2018-03-25T02:54:53.464Z,2.90
2018-03-25T02:55:56.680Z,2.90
2018-03-25T02:57:00.657Z,2.90
2018-03-25T02:58:03.884Z,2.90
2018-03-25T02:59:07.160Z,2.90
2018-03-25T03:00:11.153Z,2.80
2018-03-25T03:01:15.133Z,2.80
2018-03-25T03:02:18.340Z,2.80
2018-03-25T03:03:22.342Z,2.80
2018-03-25T03:04:26.325Z,2.80
2018-03-25T03:05:30.317Z,2.80
2018-03-25T03:06:33.538Z,2.70
2018-03-25T03:07:37.512Z,2.80
2018-03-25T03:08:41.581Z,2.70
2018-03-25T03:09:44.786Z,2.70
2018-03-25T03:10:48.031Z,2.70
2018-03-25T03:11:51.238Z,2.70
2018-03-25T03:12:54.459Z,2.70
2018-03-25T03:13:58.462Z,2.80
2018-03-25T03:15:01.701Z,2.70
2018-03-25T03:16:04.927Z,2.70
2018-03-25T03:17:08.893Z,2.70
2018-03-25T03:18:12.119Z,2.70
2018-03-25T03:19:16.089Z,2.80
2018-03-25T03:20:20.099Z,2.80
2018-03-25T03:21:24.077Z,2.80
2018-03-25T03:22:27.308Z,2.80
2018-03-25T03:23:30.570Z,2.80
2018-03-25T03:24:34.568Z,2.90
2018-03-25T03:25:38.668Z,2.90
2018-03-25T03:26:41.832Z,2.90
2018-03-25T03:27:45.160Z,2.80
2018-03-25T03:28:48.380Z,2.70
2018-03-25T03:29:51.644Z,2.70
2018-03-25T03:30:54.873Z,2.70
2018-03-25T03:31:58.860Z,2.60
2018-03-25T03:33:02.193Z,2.60
2018-03-25T03:34:05.417Z,2.60
2018-03-25T03:35:08.644Z,2.60
2018-03-25T03:36:11.867Z,2.70
2018-03-25T03:37:15.105Z,2.70
2018-03-25T03:38:19.095Z,2.80
2018-03-25T03:39:23.102Z,2.80
2018-03-25T03:40:26.290Z,2.80
2018-03-25T03:41:29.538Z,2.80
2018-03-25T03:42:32.876Z,2.80
2018-03-25T03:43:36.054Z,2.80
2018-03-25T03:44:39.273Z,2.70
2018-03-25T03:45:42.526Z,2.70
2018-03-25T03:46:47.245Z,2.70
2018-03-25T03:47:50.462Z,2.70
2018-03-25T03:48:54.439Z,2.80
2018-03-25T03:49:58.436Z,2.90
2018-03-25T03:51:02.437Z,2.80
2018-03-25T03:52:05.658Z,2.80
2018-03-25T03:53:08.879Z,2.90
2018-03-25T03:54:12.104Z,2.80
2018-03-25T03:55:16.088Z,2.80
2018-03-25T03:56:20.074Z,2.70
2018-03-25T03:57:23.296Z,2.70
2018-03-25T03:58:27.301Z,2.80
2018-03-25T03:59:31.280Z,2.80
2018-03-25T04:00:35.293Z,2.80
2018-03-25T04:01:39.310Z,2.70
2018-03-25T04:02:42.523Z,2.70
2018-03-25T04:03:45.746Z,2.70
2018-03-25T04:04:49.880Z,2.80
2018-03-25T04:05:53.107Z,2.80
2018-03-25T04:06:56.503Z,2.90
2018-03-25T04:07:59.716Z,2.90
2018-03-25T04:09:02.966Z,2.90
2018-03-25T04:10:06.243Z,2.80
2018-03-25T04:11:09.495Z,2.80
2018-03-25T04:12:12.720Z,2.80
2018-03-25T04:13:15.952Z,2.80
2018-03-25T04:14:19.184Z,2.90
2018-03-25T04:15:22.420Z,2.80
2018-03-25T04:16:25.696Z,2.80
2018-03-25T04:17:28.951Z,2.80
2018-03-25T04:18:32.945Z,2.80
2018-03-25T04:19:36.924Z,2.80
2018-03-25T04:20:40.168Z,2.70
2018-03-25T04:21:43.401Z,2.80
2018-03-25T04:22:46.617Z,2.80
2018-03-25T04:23:50.024Z,2.80
2018-03-25T04:24:53.248Z,2.90
2018-03-25T04:25:56.481Z,2.80
2018-03-25T04:26:59.699Z,2.90
2018-03-25T04:28:02.913Z,2.90
2018-03-25T04:29:07.042Z,2.80
2018-03-25T04:30:11.021Z,2.80
2018-03-25T04:31:14.288Z,2.80
2018-03-25T04:32:17.582Z,2.80
2018-03-25T04:33:20.832Z,2.80
2018-03-25T04:34:24.049Z,2.70
2018-03-25T04:35:27.280Z,2.70
2018-03-25T04:36:30.575Z,2.70
2018-03-25T04:37:33.785Z,2.70
2018-03-25T04:38:37.131Z,2.60
2018-03-25T04:39:40.344Z,2.70
2018-03-25T04:40:43.549Z,2.70
2018-03-25T04:41:47.531Z,2.70
2018-03-25T04:42:50.752Z,2.70
2018-03-25T04:43:54.068Z,2.70
2018-03-25T04:44:57.277Z,2.70
2018-03-25T04:46:00.519Z,2.60
2018-03-25T04:47:03.768Z,2.60
2018-03-25T04:48:07.761Z,2.60
2018-03-25T04:49:11.001Z,2.60
2018-03-25T04:50:14.217Z,2.60
2018-03-25T04:51:17.453Z,2.70
2018-03-25T04:52:21.537Z,2.70
2018-03-25T04:53:25.529Z,2.70
2018-03-25T04:54:28.725Z,2.70
2018-03-25T04:55:32.041Z,2.60
2018-03-25T04:56:35.273Z,2.60
2018-03-25T04:57:38.525Z,2.60
2018-03-25T04:58:41.751Z,2.60
2018-03-25T04:59:44.976Z,2.50
2018-03-25T05:00:48.233Z,2.50
2018-03-25T05:01:51.436Z,2.50
2018-03-25T05:02:54.672Z,2.50
2018-03-25T05:03:57.896Z,2.50
2018-03-25T05:05:01.109Z,2.50
2018-03-25T05:06:04.320Z,2.40
2018-03-25T05:07:07.542Z,2.40
2018-03-25T05:08:10.761Z,2.40
2018-03-25T05:09:13.989Z,2.50
2018-03-25T05:10:17.204Z,2.50
2018-03-25T05:11:20.454Z,2.50
2018-03-25T05:12:23.660Z,2.60
2018-03-25T05:13:26.892Z,2.60
2018-03-25T05:14:30.114Z,2.60
2018-03-25T05:15:34.139Z,2.60
2018-03-25T05:16:37.368Z,2.60
2018-03-25T05:17:40.596Z,2.60
2018-03-25T05:18:43.831Z,2.60
2018-03-25T05:19:47.056Z,2.50
2018-03-25T05:20:51.053Z,2.50
2018-03-25T05:21:54.273Z,2.50
2018-03-25T05:22:57.475Z,2.50
2018-03-25T05:24:00.697Z,2.50
2018-03-25T05:25:04.740Z,2.50
2018-03-25T05:26:07.969Z,2.60
2018-03-25T05:27:12.012Z,2.60
2018-03-25T05:28:15.239Z,2.60
2018-03-25T05:29:18.458Z,2.50
2018-03-25T05:30:21.788Z,2.50
2018-03-25T05:31:24.996Z,2.50
2018-03-25T05:32:29.025Z,2.60
2018-03-25T05:33:32.250Z,2.50
2018-03-25T05:34:35.523Z,2.60
2018-03-25T05:35:38.790Z,2.50
2018-03-25T05:36:41.986Z,2.60
2018-03-25T05:37:45.219Z,2.60
2018-03-25T05:38:48.430Z,2.60
2018-03-25T05:39:51.649Z,2.60
2018-03-25T05:40:54.860Z,2.60
2018-03-25T05:41:58.844Z,2.70
2018-03-25T05:43:02.063Z,2.70
2018-03-25T05:44:05.278Z,2.70
2018-03-25T05:45:08.488Z,2.70
2018-03-25T05:46:11.722Z,2.70
2018-03-25T05:47:15.019Z,2.70
2018-03-25T05:48:18.170Z,2.70
2018-03-25T05:49:22.147Z,2.70
2018-03-25T05:50:26.134Z,2.70
2018-03-25T05:51:29.352Z,2.70
2018-03-25T05:52:33.339Z,2.60
2018-03-25T05:53:37.336Z,2.60
2018-03-25T05:54:40.597Z,2.60
2018-03-25T05:55:43.857Z,2.70
2018-03-25T05:56:47.087Z,2.60
2018-03-25T05:57:50.322Z,2.60
2018-03-25T05:58:53.556Z,2.60
2018-03-25T05:59:57.539Z,2.60
2018-03-25T06:01:00.740Z,2.60
2018-03-25T06:02:04.732Z,2.70
2018-03-25T06:03:07.948Z,2.70
2018-03-25T06:04:11.157Z,2.70
2018-03-25T06:05:14.401Z,2.70
2018-03-25T06:06:18.396Z,2.70
2018-03-25T06:07:22.489Z,2.70
2018-03-25T06:08:26.473Z,2.60
2018-03-25T06:09:29.685Z,2.60
2018-03-25T06:10:32.980Z,2.60
2018-03-25T06:11:36.201Z,2.60
2018-03-25T06:12:39.413Z,2.60
2018-03-25T06:13:42.735Z,2.60
2018-03-25T06:14:46.021Z,2.70
2018-03-25T06:15:49.294Z,2.70
2018-03-25T06:16:52.444Z,2.70
2018-03-25T06:17:55.682Z,2.80
2018-03-25T06:18:58.885Z,2.80
2018-03-25T06:20:02.227Z,2.70
2018-03-25T06:21:06.205Z,2.70
2018-03-25T06:22:10.194Z,2.80
2018-03-25T06:23:13.430Z,2.80
2018-03-25T06:24:16.640Z,2.80
2018-03-25T06:25:19.857Z,2.80
2018-03-25T06:26:23.858Z,2.70
2018-03-25T06:27:27.834Z,2.70
2018-03-25T06:28:31.071Z,2.70
2018-03-25T06:29:34.299Z,2.70
2018-03-25T06:30:37.504Z,2.70
2018-03-25T06:31:41.493Z,2.70
2018-03-25T06:32:44.733Z,2.70
2018-03-25T06:33:47.956Z,2.70
2018-03-25T06:34:51.990Z,2.80
2018-03-25T06:35:55.213Z,2.80
2018-03-25T06:36:58.433Z,2.90
2018-03-25T06:38:02.480Z,2.90
2018-03-25T06:39:05.698Z,2.90
2018-03-25T06:40:08.947Z,3.00
2018-03-25T06:41:12.173Z,3.00
2018-03-25T06:42:15.518Z,3.00
2018-03-25T06:43:18.765Z,3.10
2018-03-25T06:44:22.752Z,3.10
2018-03-25T06:45:26.761Z,3.20
2018-03-25T06:46:30.747Z,3.20
2018-03-25T06:47:33.952Z,3.20
2018-03-25T06:48:37.971Z,3.30
2018-03-25T06:49:41.207Z,3.20
2018-03-25T06:50:44.403Z,3.20
2018-03-25T06:51:48.394Z,3.30
2018-03-25T06:52:51.623Z,3.30
2018-03-25T06:53:54.832Z,3.30
2018-03-25T06:54:58.061Z,3.30
2018-03-25T06:56:01.356Z,3.30
2018-03-25T06:57:04.617Z,3.30
2018-03-25T06:58:08.700Z,3.30
2018-03-25T06:59:11.889Z,3.30
2018-03-25T07:00:15.168Z,3.40
2018-03-25T07:01:18.412Z,3.40
2018-03-25T07:02:21.635Z,3.50
2018-03-25T07:03:24.847Z,3.50
2018-03-25T07:04:28.863Z,3.70
2018-03-25T07:05:32.083Z,3.70
2018-03-25T07:06:35.305Z,3.70
2018-03-25T07:07:39.290Z,3.80
2018-03-25T07:08:42.601Z,3.80
2018-03-25T07:09:45.778Z,3.90
2018-03-25T07:10:50.734Z,3.90
2018-03-25T07:11:53.966Z,3.90
2018-03-25T07:12:57.974Z,4.00
2018-03-25T07:14:02.231Z,4.00
2018-03-25T07:15:05.441Z,4.00
2018-03-25T07:16:08.684Z,4.10
2018-03-25T07:17:11.907Z,4.20
2018-03-25T07:18:15.136Z,4.20
2018-03-25T07:19:18.357Z,4.20
2018-03-25T07:20:21.619Z,4.20
2018-03-25T07:21:24.853Z,4.20
2018-03-25T07:22:28.175Z,4.20
2018-03-25T07:23:31.375Z,4.20
2018-03-25T07:24:34.597Z,4.30
2018-03-25T07:25:37.816Z,4.40
2018-03-25T07:26:41.055Z,4.40
2018-03-25T07:27:44.291Z,4.40
2018-03-25T07:28:47.513Z,4.40
2018-03-25T07:29:50.721Z,4.40
2018-03-25T07:30:54.708Z,4.50
2018-03-25T07:31:57.943Z,4.50
2018-03-25T07:33:01.159Z,4.50
2018-03-25T07:34:04.387Z,4.50
2018-03-25T07:35:08.400Z,4.60
2018-03-25T07:36:11.619Z,4.60
2018-03-25T07:37:14.833Z,4.60
2018-03-25T07:38:18.815Z,4.60
2018-03-25T07:39:22.050Z,4.60
2018-03-25T07:40:25.277Z,4.60
2018-03-25T07:41:28.512Z,4.60
2018-03-25T07:42:32.558Z,4.70
2018-03-25T07:43:35.779Z,4.70
2018-03-25T07:44:38.979Z,4.80
2018-03-25T07:45:42.220Z,4.90
2018-03-25T07:46:45.440Z,4.90
2018-03-25T07:47:49.519Z,5.10
2018-03-25T07:48:52.728Z,5.10
2018-03-25T07:49:56.020Z,5.10
2018-03-25T07:50:59.167Z,5.20
2018-03-25T07:52:03.214Z,5.20
2018-03-25T07:53:06.545Z,5.20
2018-03-25T07:54:09.756Z,5.30
2018-03-25T07:55:12.993Z,5.40
2018-03-25T07:56:16.261Z,5.40
2018-03-25T07:57:19.504Z,5.50
2018-03-25T07:58:22.729Z,5.50
2018-03-25T07:59:25.957Z,5.50
2018-03-25T08:00:29.937Z,5.80
2018-03-25T08:01:33.156Z,5.80
2018-03-25T08:02:36.392Z,5.80
2018-03-25T08:03:39.621Z,5.90
2018-03-25T08:04:42.859Z,5.90
2018-03-25T08:05:46.078Z,6.00
2018-03-25T08:06:50.067Z,6.10
2018-03-25T08:07:54.041Z,6.10
2018-03-25T08:08:57.262Z,6.10
2018-03-25T08:10:00.608Z,6.10
2018-03-25T08:11:03.797Z,6.20
2018-03-25T08:12:07.038Z,6.20
2018-03-25T08:13:10.265Z,6.20
2018-03-25T08:14:13.484Z,6.30
2018-03-25T08:15:17.461Z,6.40
2018-03-25T08:16:21.466Z,6.40
2018-03-25T08:17:25.487Z,6.50
2018-03-25T08:18:29.467Z,6.50
2018-03-25T08:19:33.456Z,6.60
2018-03-25T08:20:36.767Z,6.60
2018-03-25T08:21:40.747Z,6.70
2018-03-25T08:22:44.766Z,6.70
2018-03-25T08:23:48.794Z,6.80
2018-03-25T08:24:52.087Z,6.80
2018-03-25T08:25:55.302Z,6.80
2018-03-25T08:26:58.620Z,6.90
2018-03-25T08:28:02.599Z,7.10
2018-03-25T08:29:05.812Z,7.00
2018-03-25T08:30:09.054Z,7.20
2018-03-25T08:31:12.256Z,7.20
2018-03-25T08:32:16.255Z,7.20
2018-03-25T08:33:20.241Z,7.20
2018-03-25T08:34:23.478Z,7.10
2018-03-25T08:35:26.773Z,7.10
2018-03-25T08:36:30.025Z,7.10
2018-03-25T08:37:34.054Z,7.20
2018-03-25T08:38:37.274Z,7.20
2018-03-25T08:39:40.470Z,7.20
2018-03-25T08:40:44.453Z,7.10
2018-03-25T08:41:48.548Z,7.20
2018-03-25T08:42:51.796Z,7.20
2018-03-25T08:43:55.017Z,7.30
2018-03-25T08:44:58.332Z,7.40
2018-03-25T08:46:02.344Z,7.50
2018-03-25T08:47:05.584Z,7.50
2018-03-25T08:48:11.862Z,7.60
2018-03-25T08:49:15.852Z,7.90
2018-03-25T08:50:19.140Z,7.90
2018-03-25T08:51:23.144Z,7.90
2018-03-25T08:52:27.134Z,7.90
2018-03-25T08:53:30.367Z,7.90
2018-03-25T08:54:33.617Z,7.90
2018-03-25T08:55:37.679Z,8.00
2018-03-25T08:56:40.828Z,7.90
2018-03-25T08:57:44.049Z,7.90
2018-03-25T08:58:47.276Z,7.90
2018-03-25T08:59:51.266Z,7.80
2018-03-25T09:00:55.246Z,7.80
2018-03-25T09:03:07.962Z,7.80
2018-03-25T09:04:11.997Z,7.90
2018-03-25T09:05:15.231Z,7.80
2018-03-25T09:06:18.510Z,7.90
2018-03-25T09:07:21.718Z,8.10
2018-03-25T09:08:24.937Z,8.20
2018-03-25T09:09:28.166Z,8.20
2018-03-25T09:10:31.428Z,8.20
2018-03-25T09:11:34.626Z,8.30
2018-03-25T09:12:37.838Z,8.40
2018-03-25T09:13:41.816Z,8.40
2018-03-25T09:14:45.159Z,8.40
2018-03-25T09:15:48.387Z,8.30
2018-03-25T09:16:51.612Z,8.30
2018-03-25T09:17:54.844Z,8.30
2018-03-25T09:18:58.032Z,8.30
2018-03-25T09:20:01.266Z,8.30
2018-03-25T09:21:04.489Z,8.40
2018-03-25T09:22:07.741Z,8.40
2018-03-25T09:23:10.929Z,8.30
2018-03-25T09:24:14.163Z,8.30
2018-03-25T09:25:18.130Z,8.40
2018-03-25T09:26:21.340Z,8.40
2018-03-25T09:27:24.571Z,8.30
2018-03-25T09:28:27.807Z,8.20
2018-03-25T09:29:31.018Z,8.20
2018-03-25T09:30:34.255Z,8.20
2018-03-25T09:31:37.483Z,8.40
2018-03-25T09:32:40.703Z,8.50
2018-03-25T09:33:43.953Z,8.50
2018-03-25T09:34:47.179Z,8.60
2018-03-25T09:35:50.412Z,8.60
2018-03-25T09:36:53.663Z,8.60
2018-03-25T09:37:56.877Z,8.60
2018-03-25T09:39:00.081Z,8.60
2018-03-25T09:40:03.300Z,8.60
2018-03-25T09:41:06.531Z,8.60
2018-03-25T09:42:09.861Z,8.70
2018-03-25T09:43:13.052Z,8.80
2018-03-25T09:44:16.286Z,8.90
2018-03-25T09:45:19.486Z,8.90
2018-03-25T09:46:22.710Z,9.00
2018-03-25T09:47:26.690Z,9.20
2018-03-25T09:48:29.899Z,9.10
2018-03-25T09:49:33.933Z,9.20
2018-03-25T09:50:37.935Z,9.20
2018-03-25T09:51:41.164Z,9.30
2018-03-25T09:52:45.897Z,9.30
2018-03-25T09:53:49.121Z,9.30
2018-03-25T09:54:52.391Z,9.30
2018-03-25T09:55:55.602Z,9.20
2018-03-25T09:56:58.813Z,9.10
2018-03-25T09:58:02.045Z,9.20
2018-03-25T09:59:05.268Z,9.30
2018-03-25T10:00:08.469Z,9.30
2018-03-25T10:01:30.416Z,9.40
2018-03-25T10:02:39.230Z,9.50
2018-03-25T10:03:42.448Z,9.60
2018-03-25T10:04:45.707Z,9.50
2018-03-25T10:05:48.861Z,9.40
2018-03-25T10:06:52.850Z,9.60
2018-03-25T10:07:56.062Z,9.50
2018-03-25T10:08:59.461Z,9.60
2018-03-25T10:10:02.709Z,9.70
2018-03-25T10:11:06.744Z,9.90
2018-03-25T10:12:10.006Z,9.90
2018-03-25T10:13:14.017Z,9.90
2018-03-25T10:14:17.993Z,9.80
2018-03-25T10:15:21.224Z,9.80
2018-03-25T10:16:24.452Z,9.80
2018-03-25T10:17:27.753Z,9.80
2018-03-25T10:18:31.785Z,9.80
2018-03-25T10:19:35.016Z,9.70
2018-03-25T10:20:38.241Z,9.80
2018-03-25T10:21:41.464Z,9.90
2018-03-25T10:22:46.307Z,10.00
2018-03-25T10:23:49.640Z,10.00
2018-03-25T10:24:52.881Z,10.00
2018-03-25T10:25:57.635Z,10.10
2018-03-25T10:27:00.851Z,10.10
2018-03-25T10:28:04.167Z,10.10
2018-03-25T10:29:07.429Z,10.10
2018-03-25T10:30:10.602Z,10.20
2018-03-25T10:31:13.819Z,10.20
2018-03-25T10:32:17.808Z,10.10
2018-03-25T10:33:21.344Z,10.10
2018-03-25T10:34:24.654Z,10.00
2018-03-25T10:35:27.876Z,10.10
2018-03-25T10:36:31.866Z,10.20
2018-03-25T10:37:35.090Z,10.20
2018-03-25T10:38:38.351Z,10.30
2018-03-25T10:39:42.345Z,10.40
2018-03-25T10:40:46.368Z,10.40
2018-03-25T10:41:49.699Z,10.40
2018-03-25T10:42:52.908Z,10.40
2018-03-25T10:43:56.216Z,10.50
2018-03-25T10:45:00.222Z,10.40
2018-03-25T10:46:03.470Z,10.40
2018-03-25T10:47:06.723Z,10.40
2018-03-25T10:48:09.940Z,10.40
2018-03-25T10:49:13.942Z,10.50
2018-03-25T10:50:17.947Z,10.60
2018-03-25T10:51:21.962Z,10.70
2018-03-25T10:52:25.180Z,10.70
2018-03-25T10:53:28.416Z,10.80
2018-03-25T10:54:32.431Z,10.90
2018-03-25T10:55:35.705Z,10.90
2018-03-25T10:56:39.692Z,10.90
2018-03-25T10:57:43.702Z,10.90
2018-03-25T10:58:47.713Z,11.00
2018-03-25T10:59:51.702Z,11.00
2018-03-25T11:00:55.699Z,11.00
2018-03-25T11:01:59.702Z,10.90
2018-03-25T11:03:03.700Z,10.90
2018-03-25T11:04:07.714Z,10.90
2018-03-25T11:05:11.722Z,10.80
2018-03-25T11:06:14.994Z,10.80
2018-03-25T11:07:18.993Z,10.70
2018-03-25T11:08:22.983Z,10.70
2018-03-25T11:09:26.972Z,10.80
2018-03-25T11:10:30.220Z,10.70
2018-03-25T11:11:33.417Z,10.80
2018-03-25T11:12:36.655Z,11.00
2018-03-25T11:13:40.661Z,11.10
2018-03-25T11:14:44.644Z,11.20
2018-03-25T11:15:47.941Z,11.10
2018-03-25T11:16:51.136Z,11.30
2018-03-25T11:17:54.379Z,11.20
2018-03-25T11:18:57.718Z,11.20
2018-03-25T11:20:00.951Z,11.10
2018-03-25T11:21:04.185Z,11.20
2018-03-25T11:22:07.440Z,11.20
2018-03-25T11:23:11.416Z,11.20
2018-03-25T11:24:14.629Z,11.20
2018-03-25T11:25:17.868Z,11.30
2018-03-25T11:26:21.862Z,11.40
2018-03-25T11:27:25.100Z,11.30
2018-03-25T11:28:28.397Z,11.40
2018-03-25T11:29:31.659Z,11.40
2018-03-25T11:30:34.885Z,11.40
2018-03-25T11:31:38.110Z,11.30
2018-03-25T11:32:42.109Z,11.30
2018-03-25T11:33:46.112Z,11.20
2018-03-25T11:34:50.114Z,11.10
2018-03-25T11:35:54.180Z,11.10
2018-03-25T11:36:57.385Z,11.00
2018-03-25T11:38:01.626Z,11.10
2018-03-25T11:39:05.176Z,11.10
2018-03-25T11:40:08.413Z,11.20
2018-03-25T11:41:11.638Z,11.30
2018-03-25T11:42:15.675Z,11.30
2018-03-25T11:43:19.656Z,11.30
2018-03-25T11:44:23.648Z,11.40
2018-03-25T11:45:26.869Z,11.40
2018-03-25T11:46:30.101Z,11.50
2018-03-25T11:47:33.352Z,11.50
2018-03-25T11:48:36.568Z,11.50
2018-03-25T11:49:39.787Z,11.60
2018-03-25T11:50:43.010Z,11.60
2018-03-25T11:51:46.256Z,11.40
2018-03-25T11:52:49.474Z,11.50
2018-03-25T11:53:52.701Z,11.60
2018-03-25T11:54:56.815Z,11.50
2018-03-25T11:56:00.038Z,11.50
2018-03-25T11:57:03.280Z,11.70
2018-03-25T11:58:06.509Z,11.80
2018-03-25T11:59:09.751Z,11.80
2018-03-25T12:00:13.006Z,11.70
2018-03-25T12:01:17.002Z,11.60
2018-03-25T12:02:20.980Z,11.60
2018-03-25T12:03:24.210Z,11.60
2018-03-25T12:04:28.215Z,11.80
2018-03-25T12:05:32.211Z,11.80
2018-03-25T12:06:36.193Z,11.80
2018-03-25T12:07:40.190Z,11.80
2018-03-25T12:08:43.514Z,11.90
2018-03-25T12:09:46.790Z,11.90
2018-03-25T12:10:50.774Z,11.90
2018-03-25T12:11:54.788Z,11.90
2018-03-25T12:12:58.079Z,11.90
2018-03-25T12:14:01.324Z,12.10
2018-03-25T12:15:04.529Z,12.10
2018-03-25T12:16:08.544Z,12.30
2018-03-25T12:17:11.790Z,12.30
2018-03-25T12:18:15.013Z,12.30
2018-03-25T12:19:18.250Z,12.30
2018-03-25T12:20:22.304Z,12.60
2018-03-25T12:21:25.628Z,12.60
2018-03-25T12:22:28.837Z,12.60
2018-03-25T12:23:32.063Z,12.50
2018-03-25T12:24:35.304Z,12.40
2018-03-25T12:25:39.329Z,12.60
2018-03-25T12:26:42.563Z,12.60
2018-03-25T12:27:45.785Z,12.50
2018-03-25T12:28:49.022Z,12.30
2018-03-25T12:29:52.255Z,12.20
2018-03-25T12:30:55.484Z,12.10
2018-03-25T12:31:58.720Z,12.00
2018-03-25T12:33:02.714Z,11.80
2018-03-25T12:34:06.695Z,11.80
2018-03-25T12:35:10.689Z,12.00
2018-03-25T12:36:13.912Z,12.00
2018-03-25T12:37:17.138Z,12.20
2018-03-25T12:38:20.349Z,12.30
2018-03-25T12:39:24.348Z,12.30
2018-03-25T12:40:28.344Z,12.40
2018-03-25T12:41:32.397Z,12.40
2018-03-25T12:42:35.621Z,12.40
2018-03-25T12:43:38.844Z,12.50
2018-03-25T12:44:42.069Z,12.50
2018-03-25T12:45:45.294Z,12.40
2018-03-25T12:46:49.274Z,12.40
2018-03-25T12:47:53.329Z,12.50
2018-03-25T12:48:56.578Z,12.50
2018-03-25T12:50:00.550Z,12.60
2018-03-25T12:51:03.912Z,12.60
2018-03-25T12:52:07.152Z,12.50
2018-03-25T12:53:10.371Z,12.50
2018-03-25T12:54:13.637Z,12.50
2018-03-25T12:55:16.866Z,12.70
2018-03-25T12:56:20.132Z,12.70
2018-03-25T12:57:23.424Z,12.80
2018-03-25T12:58:26.651Z,12.90
2018-03-25T12:59:30.820Z,13.10
2018-03-25T13:00:34.064Z,13.10
2018-03-25T13:01:37.346Z,13.20
2018-03-25T13:02:40.545Z,13.10
2018-03-25T13:03:44.550Z,13.30
2018-03-25T13:04:47.782Z,13.30
2018-03-25T13:05:51.798Z,13.60
2018-03-25T13:06:55.885Z,13.70
2018-03-25T13:07:59.087Z,13.70
2018-03-25T13:09:02.341Z,13.80
2018-03-25T13:10:05.705Z,13.80
2018-03-25T13:11:08.935Z,13.80
2018-03-25T13:12:12.169Z,13.80
2018-03-25T13:13:15.402Z,13.80
2018-03-25T13:14:18.681Z,13.80
2018-03-25T13:15:22.674Z,14.00
2018-03-25T13:16:26.664Z,13.80
2018-03-25T13:17:30.666Z,13.50
2018-03-25T13:18:34.659Z,13.70
2018-03-25T13:19:37.989Z,13.70
2018-03-25T13:20:41.234Z,13.90
2018-03-25T13:21:45.235Z,14.30
2018-03-25T13:22:49.280Z,14.50
2018-03-25T13:23:52.521Z,14.50
2018-03-25T13:24:56.530Z,14.80
2018-03-25T13:26:00.534Z,15.00
2018-03-25T13:27:04.532Z,15.00
2018-03-25T13:28:08.520Z,15.00
2018-03-25T13:29:12.544Z,15.10
2018-03-25T13:30:15.787Z,15.10
2018-03-25T13:31:20.567Z,15.10
2018-03-25T13:32:23.797Z,15.10
2018-03-25T13:33:27.129Z,15.20
2018-03-25T13:34:30.350Z,15.20
2018-03-25T13:35:33.578Z,15.20
2018-03-25T13:36:36.822Z,15.00
2018-03-25T13:37:40.821Z,15.20
2018-03-25T13:38:44.040Z,15.10
2018-03-25T13:39:47.280Z,15.10
2018-03-25T13:40:50.493Z,15.10
2018-03-25T13:41:54.489Z,15.30
2018-03-25T13:42:58.480Z,15.40
2018-03-25T13:44:02.483Z,15.40
2018-03-25T13:45:05.809Z,15.40
2018-03-25T13:46:09.090Z,15.30
2018-03-25T13:47:13.058Z,15.40
2018-03-25T13:48:17.058Z,15.60
2018-03-25T13:49:20.284Z,15.60
2018-03-25T13:50:23.532Z,15.80
2018-03-25T13:51:27.544Z,15.90
2018-03-25T13:52:30.817Z,15.90
2018-03-25T13:53:34.833Z,16.30
2018-03-25T13:54:38.062Z,16.30
2018-03-25T13:55:41.295Z,16.50
2018-03-25T13:56:44.583Z,16.70
2018-03-25T13:57:47.831Z,16.90
2018-03-25T13:58:51.052Z,17.00