createdAt,value
2023-05-11T00:00:41.851Z,11.68
2023-05-11T00:03:08.556Z,11.60
2023-05-11T00:05:35.356Z,11.62
2023-05-11T00:08:01.945Z,11.54
2023-05-11T00:10:29.733Z,11.54
2023-05-11T00:12:56.710Z,11.52
2023-05-11T00:15:23.894Z,11.53
2023-05-11T00:17:50.574Z,11.52
2023-05-11T00:20:17.536Z,11.52
2023-05-11T00:22:45.019Z,11.51
2023-05-11T00:25:11.694Z,11.51
2023-05-11T00:27:38.273Z,11.53
2023-05-11T00:30:05.567Z,11.48
2023-05-11T00:32:32.175Z,11.51
2023-05-11T00:34:58.755Z,11.50
2023-05-11T00:37:26.264Z,11.47
2023-05-11T00:39:53.631Z,11.45
2023-05-11T00:42:20.162Z,11.43
2023-05-11T00:44:47.262Z,11.30
2023-05-11T00:47:13.977Z,11.40
2023-05-11T00:49:42.069Z,11.35
2023-05-11T00:52:08.970Z,11.38
2023-05-11T00:54:36.184Z,11.39
2023-05-11T00:57:04.052Z,11.41
2023-05-11T00:59:30.898Z,11.32
2023-05-11T01:01:57.951Z,11.32
2023-05-11T01:04:24.810Z,11.14
2023-05-11T01:07:04.685Z,11.22
2023-05-11T01:09:37.480Z,11.19
2023-05-11T01:12:15.884Z,11.29
2023-05-11T01:14:55.025Z,11.23
2023-05-11T01:17:30.000Z,11.23
2023-05-11T01:20:02.812Z,11.20
2023-05-11T01:22:48.917Z,11.24
2023-05-11T01:25:52.937Z,11.24
2023-05-11T01:28:41.381Z,11.21
2023-05-11T01:31:11.041Z,11.21
2023-05-11T01:33:41.122Z,11.28
2023-05-11T01:36:11.165Z,11.31
2023-05-11T01:38:42.114Z,11.25
2023-05-11T01:41:22.503Z,11.21
2023-05-11T01:43:55.837Z,11.25
2023-05-11T01:46:26.486Z,11.26
2023-05-11T01:48:56.371Z,11.31
2023-05-11T01:51:27.926Z,11.31
2023-05-11T01:53:56.190Z,11.25
2023-05-11T01:56:25.015Z,11.21
2023-05-11T01:58:53.603Z,11.20
2023-05-11T02:01:20.931Z,11.31
2023-05-11T02:03:49.724Z,11.19
2023-05-11T02:06:18.940Z,11.25
2023-05-11T02:08:46.662Z,11.18
2023-05-11T02:11:14.737Z,11.15
2023-05-11T02:13:43.670Z,11.24
2023-05-11T02:16:11.034Z,11.11
2023-05-11T02:18:41.001Z,11.14
2023-05-11T02:21:09.224Z,11.09
2023-05-11T02:23:37.272Z,11.03
2023-05-11T02:26:06.286Z,10.97
2023-05-11T02:28:32.907Z,10.98
2023-05-11T02:31:05.484Z,11.04
2023-05-11T02:33:36.523Z,10.99
2023-05-11T02:36:04.606Z,11.00
2023-05-11T02:38:34.566Z,10.98
2023-05-11T02:41:06.332Z,10.99
2023-05-11T02:43:36.961Z,10.94
2023-05-11T02:46:07.033Z,10.90
2023-05-11T02:48:41.751Z,10.86
2023-05-11T02:51:11.274Z,10.87
2023-05-11T02:53:41.414Z,10.83
2023-05-11T02:56:09.154Z,10.82
2023-05-11T02:58:36.011Z,10.79
2023-05-11T03:01:06.532Z,10.87
2023-05-11T03:03:33.324Z,10.97
2023-05-11T03:05:59.857Z,10.89
2023-05-11T03:08:26.532Z,10.80
2023-05-11T03:10:54.318Z,10.84
2023-05-11T03:13:22.631Z,10.80
2023-05-11T03:15:49.984Z,10.76
2023-05-11T03:18:18.141Z,10.79
2023-05-11T03:20:47.209Z,10.77
2023-05-11T03:23:16.010Z,10.72
2023-05-11T03:25:43.580Z,10.77
2023-05-11T03:28:11.415Z,10.65
2023-05-11T03:30:39.717Z,10.71
2023-05-11T03:33:06.702Z,10.81
2023-05-11T03:35:35.427Z,10.67
2023-05-11T03:38:04.618Z,10.63
2023-05-11T03:40:33.614Z,10.50
2023-05-11T03:43:02.880Z,10.55
2023-05-11T03:45:31.726Z,10.49
2023-05-11T03:47:59.537Z,10.51
2023-05-11T03:50:27.400Z,10.56
2023-05-11T03:52:55.212Z,10.48
2023-05-11T03:55:22.928Z,10.54
2023-05-11T03:57:49.636Z,10.67
2023-05-11T04:00:16.732Z,10.64
2023-05-11T04:02:43.748Z,10.58
2023-05-11T04:05:11.698Z,10.57
2023-05-11T04:07:39.094Z,10.58
2023-05-11T04:10:06.782Z,10.61
2023-05-11T04:12:33.425Z,10.61
2023-05-11T04:15:00.083Z,10.61
2023-05-11T04:17:26.673Z,10.69
2023-05-11T04:19:53.251Z,10.67
2023-05-11T04:22:19.793Z,10.73
2023-05-11T04:24:46.299Z,10.72
2023-05-11T04:27:13.014Z,10.84
2023-05-11T04:29:39.560Z,10.71
2023-05-11T04:32:06.127Z,10.79
2023-05-11T04:34:32.723Z,10.69
2023-05-11T04:36:59.310Z,10.65
2023-05-11T04:39:26.274Z,10.68
2023-05-11T04:41:52.898Z,10.63
2023-05-11T04:44:19.403Z,10.75
2023-05-11T04:46:46.019Z,10.71
2023-05-11T04:49:12.562Z,10.70
2023-05-11T04:51:39.390Z,10.62
2023-05-11T04:54:05.972Z,10.67
2023-05-11T04:56:32.545Z,10.69
2023-05-11T04:58:59.046Z,10.69
2023-05-11T05:01:25.638Z,10.67
2023-05-11T05:03:52.380Z,10.74
2023-05-11T05:06:18.951Z,10.78
2023-05-11T05:08:45.552Z,10.85
2023-05-11T05:11:12.136Z,10.92
2023-05-11T05:13:39.391Z,10.88
2023-05-11T05:16:06.114Z,10.88
2023-05-11T05:18:32.968Z,10.98
2023-05-11T05:20:59.660Z,11.00
2023-05-11T05:23:26.519Z,10.96
2023-05-11T05:25:53.049Z,10.81
2023-05-11T05:28:19.596Z,10.86
2023-05-11T05:30:46.130Z,10.89
2023-05-11T05:33:12.718Z,10.90
2023-05-11T05:35:39.261Z,10.87
2023-05-11T05:38:05.806Z,11.01
2023-05-11T05:40:32.423Z,11.01
2023-05-11T05:42:58.935Z,10.99
2023-05-11T05:45:25.519Z,11.01
2023-05-11T05:47:52.378Z,11.03
2023-05-11T05:50:19.210Z,11.04
2023-05-11T05:52:46.057Z,11.15
2023-05-11T05:55:13.227Z,11.16
2023-05-11T05:57:39.817Z,11.22
2023-05-11T06:00:07.030Z,11.39
2023-05-11T06:02:33.628Z,11.58
2023-05-11T06:05:00.361Z,11.62
2023-05-11T06:07:27.077Z,11.65
2023-05-11T06:09:53.592Z,11.56
2023-05-11T06:12:20.217Z,11.58
2023-05-11T06:14:46.725Z,11.55
2023-05-11T06:17:13.465Z,11.56
2023-05-11T06:19:40.673Z,11.53
2023-05-11T06:22:07.883Z,11.63
2023-05-11T06:24:34.465Z,11.61
2023-05-11T06:27:01.229Z,11.71
2023-05-11T06:29:27.764Z,11.64
2023-05-11T06:31:55.965Z,11.72
2023-05-11T06:34:22.771Z,11.72
2023-05-11T06:36:49.384Z,11.72
2023-05-11T06:39:16.079Z,11.78
2023-05-11T06:41:42.668Z,11.68
2023-05-11T06:44:09.210Z,12.00
2023-05-11T06:46:35.975Z,11.96
2023-05-11T06:49:02.952Z,12.06
2023-05-11T06:51:29.562Z,12.02
2023-05-11T06:53:56.086Z,12.10
2023-05-11T06:56:22.670Z,12.09
2023-05-11T06:58:49.211Z,12.01
2023-05-11T07:01:16.171Z,12.05
2023-05-11T07:03:42.869Z,12.17
2023-05-11T07:06:09.422Z,12.11
2023-05-11T07:08:35.952Z,12.06
2023-05-11T07:11:02.481Z,12.20
2023-05-11T07:13:28.972Z,12.13
2023-05-11T07:15:57.542Z,12.19
2023-05-11T07:18:24.591Z,12.25
2023-05-11T07:20:51.258Z,12.38
2023-05-11T07:23:18.516Z,12.39
2023-05-11T07:25:45.460Z,12.41
2023-05-11T07:28:12.008Z,12.39
2023-05-11T07:30:38.585Z,12.56
2023-05-11T07:33:05.195Z,12.48
2023-05-11T07:35:32.069Z,12.61
2023-05-11T07:37:58.679Z,12.57
2023-05-11T07:40:25.452Z,12.57
2023-05-11T07:42:51.978Z,12.55
2023-05-11T07:45:18.744Z,12.52
2023-05-11T07:47:45.431Z,12.52
2023-05-11T07:50:12.723Z,12.47
2023-05-11T07:52:39.564Z,12.69
2023-05-11T07:55:06.655Z,12.75
2023-05-11T07:57:33.191Z,12.78
2023-05-11T07:59:59.746Z,12.69
2023-05-11T08:02:26.623Z,12.74
2023-05-11T08:04:53.232Z,12.82
2023-05-11T08:07:19.950Z,13.06
2023-05-11T08:09:46.516Z,13.25
2023-05-11T08:12:13.363Z,13.25
2023-05-11T08:14:39.953Z,13.23
2023-05-11T08:17:06.630Z,13.48
2023-05-11T08:19:33.231Z,13.32
2023-05-11T08:22:01.462Z,13.35
2023-05-11T08:24:28.036Z,13.29
2023-05-11T08:26:54.577Z,13.38
2023-05-11T08:29:21.249Z,13.58
2023-05-11T08:31:49.569Z,13.69
2023-05-11T08:34:20.113Z,13.32
2023-05-11T08:36:47.281Z,12.87
2023-05-11T08:39:14.025Z,11.97
2023-05-11T08:41:40.738Z,11.49
2023-05-11T08:44:08.146Z,11.60
2023-05-11T08:46:36.184Z,11.48
2023-05-11T08:49:02.994Z,11.60
2023-05-11T08:51:29.548Z,11.73
2023-05-11T08:53:57.827Z,11.74
2023-05-11T08:56:29.850Z,11.75
2023-05-11T08:58:57.686Z,11.97
2023-05-11T09:01:28.216Z,12.09
2023-05-11T09:03:56.338Z,12.28
2023-05-11T09:06:25.361Z,12.38
2023-05-11T09:08:53.067Z,12.50
2023-05-11T09:11:20.224Z,12.52
2023-05-11T09:13:47.400Z,12.64
2023-05-11T09:18:51.267Z,12.74
2023-05-11T09:21:18.687Z,12.74
2023-05-11T09:23:45.405Z,12.75
2023-05-11T09:26:33.872Z,12.85
2023-05-11T09:29:03.690Z,13.06
2023-05-11T09:31:41.665Z,12.99
2023-05-11T09:34:19.907Z,12.92
2023-05-11T09:36:54.827Z,12.92
2023-05-11T09:39:43.888Z,12.96
2023-05-11T09:42:18.429Z,13.25
2023-05-11T09:44:46.671Z,13.60
2023-05-11T09:47:14.997Z,13.52
2023-05-11T09:49:45.701Z,13.67
2023-05-11T09:52:14.768Z,13.55
2023-05-11T09:54:51.137Z,13.49
2023-05-11T09:57:25.756Z,13.42
2023-05-11T09:59:53.638Z,13.58
2023-05-11T10:02:28.381Z,13.50
2023-05-11T10:04:57.110Z,13.50
2023-05-11T10:07:28.033Z,13.52
2023-05-11T10:09:56.944Z,13.66
2023-05-11T10:12:25.815Z,14.00
2023-05-11T10:14:56.915Z,13.90
2023-05-11T10:17:25.480Z,13.87
2023-05-11T10:19:55.689Z,13.77
2023-05-11T10:22:24.870Z,13.57
2023-05-11T10:24:52.748Z,13.71
2023-05-11T10:27:20.159Z,13.88
2023-05-11T10:29:48.257Z,13.73
2023-05-11T10:32:17.969Z,13.76
2023-05-11T10:34:50.302Z,14.21
2023-05-11T10:37:17.434Z,14.38
2023-05-11T10:39:47.826Z,14.44
2023-05-11T10:42:27.368Z,14.60
2023-05-11T10:45:14.229Z,14.70
2023-05-11T10:47:43.535Z,14.65
2023-05-11T10:50:38.636Z,14.95
2023-05-11T10:53:17.325Z,14.95
2023-05-11T10:56:18.334Z,14.79
2023-05-11T10:59:23.058Z,14.70
2023-05-11T11:01:54.904Z,14.55
2023-05-11T11:04:21.790Z,14.69
2023-05-11T11:07:05.062Z,14.87
2023-05-11T11:09:52.556Z,15.01
2023-05-11T11:12:21.478Z,14.95
2023-05-11T11:14:58.834Z,15.04
2023-05-11T11:17:31.823Z,14.90
2023-05-11T11:20:01.361Z,14.93
2023-05-11T11:22:41.650Z,14.90
2023-05-11T11:25:09.900Z,14.63
2023-05-11T11:27:43.037Z,14.68
2023-05-11T11:30:26.532Z,14.49
2023-05-11T11:33:09.839Z,14.45
2023-05-11T11:35:39.528Z,14.56
2023-05-11T11:38:19.827Z,14.84
2023-05-11T11:40:52.529Z,14.95
2023-05-11T11:43:24.880Z,15.13
2023-05-11T11:45:53.857Z,15.10
2023-05-11T11:48:39.203Z,15.44
2023-05-11T11:51:05.984Z,15.02
2023-05-11T11:53:40.867Z,15.21
2023-05-11T11:56:13.635Z,15.17
2023-05-11T11:58:46.667Z,15.19
2023-05-11T12:01:21.980Z,15.16
2023-05-11T12:04:09.817Z,15.28
2023-05-11T12:06:41.342Z,15.19
2023-05-11T12:09:08.454Z,15.47
2023-05-11T12:11:35.235Z,15.21
2023-05-11T12:14:02.843Z,15.35
2023-05-11T12:16:29.928Z,15.21
2023-05-11T12:19:02.308Z,15.22
2023-05-11T12:21:33.876Z,15.41
2023-05-11T12:24:02.273Z,15.70
2023-05-11T12:26:29.994Z,15.43
2023-05-11T12:29:13.829Z,15.16
2023-05-11T12:31:42.170Z,15.19
2023-05-11T12:34:16.402Z,15.36
2023-05-11T12:36:44.992Z,15.10
2023-05-11T12:39:23.030Z,14.84
2023-05-11T12:41:53.181Z,15.26
2023-05-11T12:44:23.166Z,15.73
2023-05-11T12:46:50.659Z,15.91
2023-05-11T12:49:24.638Z,16.04
2023-05-11T12:51:55.842Z,15.87
2023-05-11T12:54:26.472Z,15.66
2023-05-11T12:56:53.134Z,15.42
2023-05-11T12:59:32.598Z,15.30
2023-05-11T13:02:19.441Z,15.75
2023-05-11T13:04:47.295Z,15.37
2023-05-11T13:07:15.317Z,15.27
2023-05-11T13:09:42.574Z,15.75
2023-05-11T13:12:17.467Z,15.64
2023-05-11T13:14:49.207Z,15.55
2023-05-11T13:17:31.137Z,15.78
2023-05-11T13:20:15.044Z,15.76
2023-05-11T13:22:41.679Z,15.77
2023-05-11T13:25:09.335Z,15.92
2023-05-11T13:27:36.997Z,15.96
2023-05-11T13:30:07.369Z,16.00
2023-05-11T13:32:34.041Z,16.19
2023-05-11T13:35:04.775Z,16.08
2023-05-11T13:37:32.265Z,16.64
2023-05-11T13:39:58.928Z,16.67
2023-05-11T13:42:25.626Z,15.65
2023-05-11T13:44:52.691Z,15.44
2023-05-11T13:47:19.202Z,15.57
2023-05-11T13:49:48.954Z,15.55
2023-05-11T13:52:15.789Z,14.86
2023-05-11T13:54:42.305Z,14.79
2023-05-11T13:57:08.993Z,15.00
2023-05-11T13:59:35.586Z,15.06
2023-05-11T14:02:02.673Z,15.11
2023-05-11T14:04:29.332Z,14.77
2023-05-11T14:06:56.317Z,14.94
2023-05-11T14:09:23.556Z,14.76
2023-05-11T14:11:53.264Z,15.00
2023-05-11T14:14:19.836Z,15.30
2023-05-11T14:16:46.490Z,15.06
2023-05-11T14:19:13.322Z,15.26
2023-05-11T14:21:39.924Z,15.29
2023-05-11T14:24:11.961Z,15.75
2023-05-11T14:26:39.804Z,15.43
2023-05-11T14:29:06.991Z,16.14
2023-05-11T14:31:35.796Z,15.89
2023-05-11T14:34:05.844Z,15.58
2023-05-11T14:36:32.724Z,15.66
2023-05-11T14:38:59.277Z,15.81
2023-05-11T14:41:25.935Z,15.56
2023-05-11T14:43:52.835Z,15.32
2023-05-11T14:46:19.694Z,15.64
2023-05-11T14:48:46.404Z,16.01
2023-05-11T14:51:13.032Z,15.94
2023-05-11T14:53:39.703Z,15.82
2023-05-11T14:56:06.907Z,16.31
2023-05-11T14:58:33.445Z,16.31
2023-05-11T15:00:59.946Z,16.53
2023-05-11T15:03:26.796Z,16.76
2023-05-11T15:05:53.676Z,16.54
2023-05-11T15:08:29.550Z,16.02
2023-05-11T15:10:57.437Z,15.79
2023-05-11T15:13:24.758Z,15.67
2023-05-11T15:15:51.854Z,15.73
2023-05-11T15:18:19.144Z,15.82
2023-05-11T15:20:46.543Z,16.22
2023-05-11T15:23:16.888Z,16.92
2023-05-11T15:25:44.812Z,17.26
2023-05-11T15:28:11.814Z,17.13
2023-05-11T15:30:38.673Z,17.47
2023-05-11T15:33:05.404Z,16.87
2023-05-11T15:35:34.351Z,16.33
2023-05-11T15:38:00.915Z,15.99
2023-05-11T15:40:28.333Z,15.95
2023-05-11T15:42:57.851Z,15.96
2023-05-11T15:45:26.361Z,15.81
2023-05-11T15:47:54.126Z,15.66
2023-05-11T15:50:22.042Z,15.62
2023-05-11T15:52:48.979Z,15.94
2023-05-11T15:55:15.687Z,15.79
2023-05-11T15:57:42.224Z,16.24
2023-05-11T16:00:12.831Z,16.28
2023-05-11T16:02:39.704Z,17.07
2023-05-11T16:05:06.952Z,16.72
2023-05-11T16:07:33.560Z,17.23
2023-05-11T16:10:00.403Z,16.44
2023-05-11T16:12:27.027Z,16.37
2023-05-11T16:14:53.711Z,16.37
2023-05-11T16:17:20.437Z,16.92
2023-05-11T16:19:47.347Z,16.24
2023-05-11T16:22:13.905Z,16.11
2023-05-11T16:24:40.430Z,16.21
2023-05-11T16:27:06.994Z,15.83
2023-05-11T16:29:33.742Z,15.44
2023-05-11T16:32:00.504Z,15.31
2023-05-11T16:34:28.056Z,15.04
2023-05-11T16:36:55.329Z,15.39
2023-05-11T16:39:23.307Z,15.21
2023-05-11T16:41:49.827Z,14.71
2023-05-11T16:44:16.394Z,14.82
2023-05-11T16:46:42.979Z,15.08
2023-05-11T16:49:09.601Z,15.01
2023-05-11T16:51:36.281Z,14.54
2023-05-11T16:54:02.802Z,14.62
2023-05-11T16:56:29.654Z,14.52
2023-05-11T16:58:56.194Z,14.52
2023-05-11T17:01:22.971Z,14.31
2023-05-11T17:03:49.745Z,14.20
2023-05-11T17:06:20.886Z,14.20
2023-05-11T17:08:47.721Z,14.21
2023-05-11T17:11:14.531Z,14.47
2023-05-11T17:13:41.158Z,14.84
2023-05-11T17:16:07.962Z,15.05
2023-05-11T17:18:34.696Z,14.95
2023-05-11T17:21:01.754Z,15.19
2023-05-11T17:23:28.625Z,16.30
2023-05-11T17:25:55.296Z,16.27
2023-05-11T17:28:22.242Z,17.55
2023-05-11T17:30:57.866Z,16.34
2023-05-11T17:33:24.743Z,15.91
2023-05-11T17:35:51.449Z,15.29
2023-05-11T17:38:17.996Z,15.24
2023-05-11T17:43:11.561Z,16.43
2023-05-11T17:45:38.749Z,16.24
2023-05-11T17:48:05.558Z,15.43
2023-05-11T17:50:33.356Z,15.08
2023-05-11T17:52:59.910Z,15.27
2023-05-11T17:55:26.796Z,15.20
2023-05-11T17:57:53.327Z,14.50
2023-05-11T18:00:20.638Z,13.85
2023-05-11T18:02:48.813Z,14.10
2023-05-11T18:05:16.159Z,13.83
2023-05-11T18:07:42.790Z,13.74
2023-05-11T18:10:10.966Z,13.47
2023-05-11T18:12:37.610Z,13.16
2023-05-11T18:15:05.264Z,13.27
2023-05-11T18:17:31.861Z,13.26
2023-05-11T18:19:58.441Z,13.25
2023-05-11T18:22:25.325Z,13.00
2023-05-11T18:24:51.990Z,13.08
2023-05-11T18:27:18.573Z,13.05
2023-05-11T18:29:45.120Z,13.04
2023-05-11T18:32:11.698Z,12.91
2023-05-11T18:34:41.282Z,12.90
2023-05-11T18:37:09.534Z,12.98
2023-05-11T18:39:36.400Z,13.01
2023-05-11T18:42:04.147Z,12.77
2023-05-11T18:44:30.734Z,12.60
2023-05-11T18:46:57.457Z,12.46
2023-05-11T18:49:24.162Z,12.41
2023-05-11T18:51:50.701Z,12.37
2023-05-11T18:54:17.312Z,12.36
2023-05-11T18:56:43.921Z,12.37
2023-05-11T18:59:10.928Z,12.45
2023-05-11T19:01:47.049Z,12.40
2023-05-11T19:04:17.681Z,12.22
2023-05-11T19:06:44.207Z,12.35
2023-05-11T19:09:10.813Z,12.51
2023-05-11T19:11:38.053Z,12.60
2023-05-11T19:14:04.720Z,12.51
2023-05-11T19:16:32.757Z,12.37
2023-05-11T19:18:59.693Z,12.37
2023-05-11T19:21:26.480Z,12.44
2023-05-11T19:23:53.126Z,12.49
2023-05-11T19:26:19.686Z,12.38
2023-05-11T19:28:46.251Z,12.39
2023-05-11T19:31:12.802Z,12.36
2023-05-11T19:33:39.452Z,12.36
2023-05-11T19:36:06.094Z,12.36
2023-05-11T19:38:35.307Z,12.31
2023-05-11T19:41:02.129Z,12.52
2023-05-11T19:43:28.710Z,12.47
2023-05-11T19:45:55.513Z,12.28
2023-05-11T19:48:22.535Z,12.30
2023-05-11T19:50:49.107Z,12.19
2023-05-11T19:53:15.679Z,12.07
2023-05-11T19:55:42.311Z,12.25
2023-05-11T19:58:09.807Z,12.09
2023-05-11T20:00:37.029Z,12.17
2023-05-11T20:03:03.775Z,11.91
2023-05-11T20:05:30.447Z,12.04
2023-05-11T20:07:57.015Z,12.10
2023-05-11T20:10:23.612Z,12.32
2023-05-11T20:12:51.324Z,12.14
2023-05-11T20:15:18.568Z,12.04
2023-05-11T20:17:45.464Z,12.09
2023-05-11T20:20:12.388Z,11.99
2023-05-11T20:22:39.010Z,11.83
2023-05-11T20:25:14.107Z,11.90
2023-05-11T20:27:44.840Z,11.83
2023-05-11T20:30:12.098Z,11.79
2023-05-11T20:32:38.669Z,11.78
2023-05-11T20:35:05.782Z,11.87
2023-05-11T20:37:32.538Z,11.83
2023-05-11T20:39:59.162Z,11.72
2023-05-11T20:42:26.308Z,11.73
2023-05-11T20:44:53.481Z,11.76
2023-05-11T20:47:20.316Z,11.65
2023-05-11T20:49:47.886Z,11.68
2023-05-11T20:52:14.419Z,11.85
2023-05-11T20:54:42.187Z,11.95
2023-05-11T20:57:08.774Z,11.78
2023-05-11T21:02:05.261Z,12.00
2023-05-11T21:04:31.858Z,11.90
2023-05-11T21:06:58.431Z,11.78
2023-05-11T21:09:25.558Z,11.83
2023-05-11T21:11:52.300Z,11.82
2023-05-11T21:14:18.841Z,11.85
2023-05-11T21:16:45.466Z,11.79
2023-05-11T21:19:12.149Z,11.80
2023-05-11T21:21:38.799Z,11.89
2023-05-11T21:24:06.189Z,11.90
2023-05-11T21:26:32.763Z,11.90
2023-05-11T21:28:59.333Z,11.82
2023-05-11T21:31:26.051Z,11.95
2023-05-11T21:33:52.707Z,11.91
2023-05-11T21:36:19.614Z,11.87
2023-05-11T21:38:46.141Z,11.68
2023-05-11T21:41:12.940Z,11.63
2023-05-11T21:43:39.740Z,11.47
2023-05-11T21:46:06.427Z,11.61
2023-05-11T21:48:32.981Z,11.62
2023-05-11T21:50:59.589Z,11.64
2023-05-11T21:53:26.472Z,11.54
2023-05-11T21:55:53.036Z,11.45
2023-05-11T21:58:19.634Z,11.53
2023-05-11T22:00:46.486Z,11.55
2023-05-11T22:03:13.384Z,11.58
2023-05-11T22:05:40.126Z,11.63
2023-05-11T22:08:15.099Z,11.44
2023-05-11T22:10:43.126Z,11.46
2023-05-11T22:13:09.972Z,11.46
2023-05-11T22:15:36.567Z,11.45
2023-05-11T22:18:03.629Z,11.49
2023-05-11T22:20:31.774Z,11.46
2023-05-11T22:22:59.174Z,11.56
2023-05-11T22:25:26.082Z,11.28
2023-05-11T22:27:52.730Z,11.36
2023-05-11T22:30:20.014Z,11.30
2023-05-11T22:32:47.491Z,11.46
2023-05-11T22:35:14.209Z,11.28
2023-05-11T22:37:40.792Z,11.30
2023-05-11T22:40:07.983Z,11.43
2023-05-11T22:42:34.876Z,11.37
2023-05-11T22:45:01.406Z,11.27
2023-05-11T22:47:28.169Z,11.04
2023-05-11T22:49:54.977Z,11.07
2023-05-11T22:52:21.838Z,11.07
2023-05-11T22:54:54.768Z,11.10
2023-05-11T22:57:24.017Z,10.98
2023-05-11T22:59:50.705Z,11.11
2023-05-11T23:02:17.954Z,10.86
2023-05-11T23:04:50.324Z,10.93
2023-05-11T23:07:16.906Z,11.03
2023-05-11T23:09:43.618Z,11.00
2023-05-11T23:12:10.261Z,10.98
2023-05-11T23:14:37.237Z,10.80
2023-05-11T23:17:03.786Z,10.66
2023-05-11T23:19:30.364Z,10.58
2023-05-11T23:21:56.980Z,10.63
2023-05-11T23:24:23.578Z,10.79
2023-05-11T23:26:50.709Z,10.64
2023-05-11T23:29:17.255Z,10.67
2023-05-11T23:31:44.139Z,10.66
2023-05-11T23:34:10.722Z,10.91
2023-05-11T23:36:37.262Z,10.76
2023-05-11T23:39:04.135Z,10.66
2023-05-11T23:41:30.751Z,10.63
2023-05-11T23:43:57.260Z,10.48
2023-05-11T23:46:25.081Z,10.47
2023-05-11T23:48:51.926Z,10.45
2023-05-11T23:51:18.456Z,10.48
2023-05-11T23:53:46.220Z,10.47
2023-05-11T23:56:13.149Z,10.55
2023-05-11T23:58:41.487Z,10.59
