createdAt,value
2023-04-25T00:04:13.079Z,99686.33
2023-04-25T00:09:36.184Z,99687.47
2023-04-25T00:15:01.247Z,99690.56
2023-04-25T00:20:26.320Z,99681.55
2023-04-25T00:25:48.555Z,99678.97
2023-04-25T00:31:11.513Z,99680.26
2023-04-25T00:36:33.997Z,99685.62
2023-04-25T00:41:56.993Z,99673.34
2023-04-25T00:47:20.757Z,99687.31
2023-04-25T00:52:45.504Z,99683.62
2023-04-25T00:58:09.453Z,99687.98
2023-04-25T01:03:33.132Z,99698.13
2023-04-25T01:08:57.146Z,99699.94
2023-04-25T01:14:19.470Z,99695.95
2023-04-25T01:19:42.593Z,99708.62
2023-04-25T01:25:05.729Z,99697.02
2023-04-25T01:30:28.884Z,99694.57
2023-04-25T01:35:51.323Z,99691.10
2023-04-25T01:41:13.625Z,99697.16
2023-04-25T01:46:36.755Z,99703.45
2023-04-25T01:51:59.464Z,99710.58
2023-04-25T01:57:21.812Z,99706.11
2023-04-25T02:02:44.237Z,99707.88
2023-04-25T02:08:07.082Z,99720.07
2023-04-25T02:13:29.426Z,99715.62
2023-04-25T02:18:53.410Z,99713.58
2023-04-25T02:24:16.945Z,99724.79
2023-04-25T02:29:39.212Z,99721.66
2023-04-25T02:35:03.144Z,99724.34
2023-04-25T02:40:25.884Z,99721.35
2023-04-25T02:45:48.184Z,99726.08
2023-04-25T02:51:10.535Z,99742.14
2023-04-25T02:56:32.817Z,99732.81
2023-04-25T03:01:55.124Z,99734.14
2023-04-25T03:07:17.383Z,99735.73
2023-04-25T03:12:39.678Z,99735.77
2023-04-25T03:18:02.117Z,99748.05
2023-04-25T03:23:24.617Z,99737.86
2023-04-25T03:28:47.676Z,99752.94
2023-04-25T03:34:09.916Z,99753.66
2023-04-25T03:39:32.290Z,99752.31
2023-04-25T03:44:54.526Z,99753.03
2023-04-25T03:50:17.270Z,99753.03
2023-04-25T03:55:40.773Z,99766.00
2023-04-25T04:01:05.154Z,99761.49
2023-04-25T04:06:37.797Z,99772.78
2023-04-25T04:12:00.135Z,99786.23
2023-04-25T04:17:22.943Z,99784.99
2023-04-25T04:22:45.537Z,99793.97
2023-04-25T04:28:08.655Z,99806.59
2023-04-25T04:33:32.482Z,99808.42
2023-04-25T04:38:55.223Z,99810.23
2023-04-25T04:44:18.114Z,99814.61
2023-04-25T04:49:41.254Z,99821.66
2023-04-25T04:55:03.504Z,99817.28
2023-04-25T05:00:29.120Z,99819.63
2023-04-25T05:05:50.574Z,99827.39
2023-04-25T05:11:13.366Z,99830.52
2023-04-25T05:16:36.605Z,99830.63
2023-04-25T05:21:58.911Z,99826.88
2023-04-25T05:27:21.310Z,99823.14
2023-04-25T05:32:43.596Z,99825.69
2023-04-25T05:38:06.491Z,99828.24
2023-04-25T05:43:28.754Z,99837.14
2023-04-25T05:48:53.238Z,99839.39
2023-04-25T05:54:16.134Z,99846.31
2023-04-25T05:59:38.433Z,99844.30
2023-04-25T06:05:03.660Z,99847.18
2023-04-25T06:10:27.348Z,99846.01
2023-04-25T06:15:50.003Z,99857.22
2023-04-25T06:21:12.261Z,99849.08
2023-04-25T06:26:34.519Z,99850.40
2023-04-25T06:31:56.777Z,99840.20
2023-04-25T06:37:19.055Z,99847.12
2023-04-25T06:42:41.352Z,99847.50
2023-04-25T06:48:03.637Z,99850.17
2023-04-25T06:53:25.975Z,99846.16
2023-04-25T06:58:48.488Z,99846.05
2023-04-25T07:04:11.421Z,99852.34
2023-04-25T07:09:35.288Z,99845.14
2023-04-25T07:14:58.771Z,99836.44
2023-04-25T07:20:22.329Z,99840.10
2023-04-25T07:25:45.305Z,99841.49
2023-04-25T07:31:08.347Z,99854.97
2023-04-25T07:36:32.229Z,99850.45
2023-04-25T07:41:55.458Z,99851.77
2023-04-25T07:52:52.262Z,99847.91
2023-04-25T07:58:16.099Z,99848.41
2023-04-25T08:03:38.571Z,99854.67
2023-04-25T08:09:01.134Z,99853.69
2023-04-25T08:14:23.549Z,99864.22
2023-04-25T08:19:45.821Z,99855.73
2023-04-25T08:25:08.633Z,99868.66
2023-04-25T08:30:31.093Z,99865.77
2023-04-25T08:35:53.517Z,99876.98
2023-04-25T08:41:17.846Z,99879.76
2023-04-25T08:46:42.398Z,99887.53
2023-04-25T08:52:12.228Z,99886.86
2023-04-25T08:57:35.032Z,99888.34
2023-04-25T09:02:58.416Z,99877.20
2023-04-25T09:08:21.876Z,99886.03
2023-04-25T09:13:45.198Z,99888.34
2023-04-25T09:19:07.554Z,99894.87
2023-04-25T09:24:40.831Z,99908.62
2023-04-25T09:30:06.200Z,99915.16
2023-04-25T09:35:32.208Z,99913.44
2023-04-25T09:40:56.888Z,99907.88
2023-04-25T09:46:23.049Z,99921.14
2023-04-25T09:51:47.023Z,99922.66
2023-04-25T09:57:19.733Z,99918.22
2023-04-25T10:02:45.641Z,99915.83
2023-04-25T10:08:10.458Z,99926.88
2023-04-25T10:13:33.877Z,99934.36
2023-04-25T10:18:56.149Z,99925.19
2023-04-25T10:24:20.410Z,99927.56
2023-04-25T10:29:46.939Z,99942.48
2023-04-25T10:35:19.756Z,99936.80
2023-04-25T10:40:42.243Z,99953.34
2023-04-25T10:46:23.553Z,99936.66
2023-04-25T10:51:55.454Z,99937.59
2023-04-25T10:57:12.447Z,99939.02
2023-04-25T11:02:37.159Z,99942.88
2023-04-25T11:13:30.554Z,99938.34
2023-04-25T11:14:38.063Z,99940.48
2023-04-25T11:18:56.557Z,99929.56
2023-04-25T11:24:21.535Z,99950.39
2023-04-25T11:29:47.948Z,99943.29
2023-04-25T11:35:12.411Z,99949.49
2023-04-25T11:40:35.328Z,99945.54
2023-04-25T11:45:59.831Z,99946.41
2023-04-25T11:51:22.250Z,99943.17
2023-04-25T11:56:44.490Z,99951.22
2023-04-25T12:02:10.139Z,99958.16
2023-04-25T12:07:34.796Z,99959.55
2023-04-25T12:12:59.962Z,99952.72
2023-04-25T12:18:22.941Z,99961.92
2023-04-25T12:23:47.203Z,99965.23
2023-04-25T12:29:10.127Z,99967.64
2023-04-25T12:34:33.337Z,99972.88
2023-04-25T12:39:56.666Z,99962.27
2023-04-25T12:45:19.484Z,99955.48
2023-04-25T12:50:43.866Z,99961.83
2023-04-25T12:56:06.847Z,99960.42
2023-04-25T13:01:29.414Z,99951.91
2023-04-25T13:06:52.214Z,99957.18
2023-04-25T13:12:14.871Z,99963.84
2023-04-25T13:17:37.186Z,99954.92
2023-04-25T13:23:01.026Z,99951.65
2023-04-25T13:28:24.704Z,99963.70
2023-04-25T13:33:47.126Z,99972.62
2023-04-25T13:39:09.455Z,99973.94
2023-04-25T13:44:32.660Z,99969.87
2023-04-25T13:49:55.847Z,99975.16
2023-04-25T13:55:18.746Z,99962.19
2023-04-25T14:00:44.706Z,99972.03
2023-04-25T14:06:07.717Z,99973.73
2023-04-25T14:11:31.229Z,99978.23
2023-04-25T14:16:55.473Z,99972.59
2023-04-25T14:22:17.804Z,99974.17
2023-04-25T14:27:40.058Z,99977.70
2023-04-25T14:33:03.091Z,99973.16
2023-04-25T14:38:27.052Z,99985.64
2023-04-25T14:43:49.790Z,100016.16
2023-04-25T14:49:14.749Z,100011.36
2023-04-25T14:54:37.888Z,100023.21
2023-04-25T15:00:01.002Z,100029.14
2023-04-25T15:05:23.780Z,100033.45
2023-04-25T15:10:46.846Z,100043.17
2023-04-25T15:16:09.677Z,100038.62
2023-04-25T15:21:32.940Z,100044.23
2023-04-25T15:26:55.469Z,100041.94
2023-04-25T15:32:18.689Z,100049.84
2023-04-25T15:37:41.911Z,100050.14
2023-04-25T15:43:05.311Z,100049.16
2023-04-25T15:48:28.772Z,100046.12
2023-04-25T15:53:51.956Z,100040.48
2023-04-25T15:59:15.253Z,100049.73
2023-04-25T16:04:38.920Z,100053.37
2023-04-25T16:10:02.100Z,100047.88
2023-04-25T16:15:25.499Z,100049.02
2023-04-25T16:20:48.325Z,100049.47
2023-04-25T16:26:10.703Z,100056.34
2023-04-25T16:31:34.044Z,100066.69
2023-04-25T16:36:56.757Z,100069.00
2023-04-25T16:42:19.341Z,100066.70
2023-04-25T16:47:42.189Z,100069.86
2023-04-25T16:53:04.770Z,100066.94
2023-04-25T16:58:29.377Z,100075.09
2023-04-25T17:03:52.330Z,100069.99
2023-04-25T17:09:15.806Z,100066.94
2023-04-25T17:14:40.476Z,100073.27
2023-04-25T17:20:04.583Z,100076.92
2023-04-25T17:25:27.849Z,100091.05
2023-04-25T17:30:50.953Z,100096.02
2023-04-25T17:36:13.825Z,100105.37
2023-04-25T17:41:40.860Z,100110.00
2023-04-25T17:47:03.229Z,100115.70
2023-04-25T17:52:26.053Z,100118.11
2023-04-25T17:57:48.437Z,100127.82
2023-04-25T18:03:11.587Z,100141.87
2023-04-25T18:08:34.256Z,100142.80
2023-04-25T18:13:56.732Z,100164.53
2023-04-25T18:19:24.668Z,100169.91
2023-04-25T18:24:47.001Z,100175.92
2023-04-25T18:30:09.852Z,100181.36
2023-04-25T18:35:32.785Z,100181.80
2023-04-25T18:41:00.063Z,100191.30
2023-04-25T18:46:20.709Z,100198.86
2023-04-25T18:51:49.029Z,100215.73
2023-04-25T18:57:13.244Z,100220.97
2023-04-25T19:02:37.632Z,100227.16
2023-04-25T19:08:01.608Z,100230.05
2023-04-25T19:13:23.858Z,100230.80
2023-04-25T19:18:46.154Z,100241.23
2023-04-25T19:24:09.717Z,100245.73
2023-04-25T19:29:34.390Z,100251.68
2023-04-25T19:34:56.835Z,100264.14
2023-04-25T19:40:22.760Z,100259.61
2023-04-25T19:45:46.861Z,100253.81
2023-04-25T19:51:09.445Z,100261.86
2023-04-25T19:56:32.893Z,100266.08
2023-04-25T20:01:56.485Z,100264.66
2023-04-25T20:07:20.863Z,100269.70
2023-04-25T20:12:43.237Z,100265.61
2023-04-25T20:18:05.462Z,100262.55
2023-04-25T20:23:28.096Z,100271.64
2023-04-25T20:28:51.106Z,100278.56
2023-04-25T20:34:14.067Z,100276.12
2023-04-25T20:39:36.531Z,100276.09
2023-04-25T20:44:58.907Z,100284.27
2023-04-25T20:50:21.642Z,100290.02
2023-04-25T20:55:44.520Z,100293.47
2023-04-25T21:01:07.055Z,100300.81
2023-04-25T21:06:29.736Z,100294.64
2023-04-25T21:11:52.449Z,100300.98
2023-04-25T21:17:14.755Z,100297.61
2023-04-25T21:22:37.270Z,100299.09
2023-04-25T21:28:00.454Z,100294.98
2023-04-25T21:33:22.776Z,100300.01
2023-04-25T21:38:45.053Z,100293.60
2023-04-25T21:44:07.417Z,100297.67
2023-04-25T21:49:29.780Z,100295.41
2023-04-25T21:54:52.134Z,100299.08
2023-04-25T22:00:22.318Z,100296.52
2023-04-25T22:05:44.662Z,100298.94
2023-04-25T22:11:07.744Z,100296.58
2023-04-25T22:16:30.040Z,100301.42
2023-04-25T22:21:52.393Z,100308.53
2023-04-25T22:27:15.360Z,100309.14
2023-04-25T22:32:38.616Z,100316.02
2023-04-25T22:38:00.921Z,100309.23
2023-04-25T22:43:23.250Z,100302.20
2023-04-25T22:48:45.951Z,100311.58
2023-04-25T22:54:08.189Z,100312.57
2023-04-25T22:59:31.635Z,100310.64
2023-04-25T23:04:54.146Z,100310.16
2023-04-25T23:10:16.918Z,100308.97
2023-04-25T23:15:40.714Z,100302.32
2023-04-25T23:21:03.078Z,100314.34
2023-04-25T23:26:27.408Z,100314.17
2023-04-25T23:31:49.733Z,100316.42
2023-04-25T23:37:12.098Z,100316.25
2023-04-25T23:42:35.130Z,100318.77
2023-04-25T23:47:57.404Z,100315.09
2023-04-25T23:53:20.720Z,100315.09
2023-04-25T23:58:42.977Z,100323.65
