createdAt,value
2019-03-01T00:01:21.310Z,13.200000
2019-03-01T00:03:51.660Z,12.900000
2019-03-01T00:06:22.013Z,12.900000
2019-03-01T00:08:57.448Z,13.100000
2019-03-01T00:11:27.708Z,13.100000
2019-03-01T00:13:58.057Z,11.600000
2019-03-01T00:16:28.442Z,11.600000
2019-03-01T00:18:58.987Z,10.900000
2019-03-01T00:21:29.376Z,10.900000
2019-03-01T00:23:59.705Z,11.400000
2019-03-01T00:26:30.052Z,11.400000
2019-03-01T00:29:00.326Z,11.400000
2019-03-01T00:31:30.697Z,11.400000
2019-03-01T00:34:01.025Z,11.600000
2019-03-01T00:36:31.597Z,11.600000
2019-03-01T00:39:01.928Z,11.200000
2019-03-01T00:41:32.311Z,11.200000
2019-03-01T00:44:02.636Z,12.800000
2019-03-01T00:46:33.014Z,12.800000
2019-03-01T00:49:03.442Z,14.300000
2019-03-01T00:51:33.919Z,14.300000
2019-03-01T00:54:04.284Z,12.000000
2019-03-01T00:56:34.809Z,12.000000
2019-03-01T00:59:05.162Z,13.200000
2019-03-01T01:01:35.457Z,13.200000
2019-03-01T01:04:05.808Z,11.000000
2019-03-01T01:06:36.195Z,11.000000
2019-03-01T01:09:06.574Z,10.500000
2019-03-01T01:11:36.928Z,10.500000
2019-03-01T01:14:07.333Z,10.900000
2019-03-01T01:16:37.683Z,10.900000
2019-03-01T01:19:08.059Z,11.300000
2019-03-01T01:21:38.418Z,11.300000
2019-03-01T01:24:08.791Z,15.200000
2019-03-01T01:26:39.204Z,15.200000
2019-03-01T01:29:09.631Z,12.300000
2019-03-01T01:31:39.971Z,12.300000
2019-03-01T01:34:10.424Z,14.700000
2019-03-01T01:36:40.682Z,14.700000
2019-03-01T01:39:11.088Z,15.800000
2019-03-01T01:41:41.503Z,15.800000
2019-03-01T01:44:11.734Z,15.000000
2019-03-01T01:46:42.136Z,15.000000
2019-03-01T01:49:12.533Z,11.100000
2019-03-01T01:51:42.783Z,11.100000
2019-03-01T01:54:13.328Z,17.500000
2019-03-01T01:56:43.768Z,17.500000
2019-03-01T01:59:14.117Z,13.100000
2019-03-01T02:01:44.577Z,13.100000
2019-03-01T02:04:14.928Z,14.600000
2019-03-01T02:06:45.371Z,14.600000
2019-03-01T02:09:15.621Z,11.900000
2019-03-01T02:11:45.948Z,11.900000
2019-03-01T02:14:16.305Z,17.500000
2019-03-01T02:16:46.740Z,17.500000
2019-03-01T02:19:17.090Z,13.200000
2019-03-01T02:21:47.445Z,13.200000
2019-03-01T02:24:17.830Z,13.000000
2019-03-01T02:26:48.230Z,13.000000
2019-03-01T02:29:18.584Z,14.000000
2019-03-01T02:31:48.916Z,14.000000
2019-03-01T02:34:19.268Z,14.500000
2019-03-01T02:36:49.629Z,14.500000
2019-03-01T02:39:19.970Z,16.400000
2019-03-01T02:41:50.396Z,16.400000
2019-03-01T02:44:20.768Z,19.300000
2019-03-01T02:46:51.180Z,19.300000
2019-03-01T02:49:21.513Z,14.400000
2019-03-01T02:51:51.931Z,14.400000
2019-03-01T02:54:22.276Z,14.200000
2019-03-01T02:56:52.726Z,14.200000
2019-03-01T02:59:23.173Z,13.700000
2019-03-01T03:01:53.641Z,13.700000
2019-03-01T03:04:24.152Z,14.400000
2019-03-01T03:06:59.497Z,14.400000
2019-03-01T03:09:29.799Z,14.000000
2019-03-01T03:12:00.194Z,15.200000
2019-03-01T03:14:35.643Z,15.200000
2019-03-01T03:17:05.995Z,13.500000
2019-03-01T03:19:36.438Z,13.500000
2019-03-01T03:22:06.883Z,13.000000
2019-03-01T03:24:37.367Z,13.000000
2019-03-01T03:27:07.794Z,13.400000
2019-03-01T03:29:38.019Z,13.400000
2019-03-01T03:32:13.512Z,12.900000
2019-03-01T03:34:43.937Z,12.900000
2019-03-01T03:37:14.398Z,12.000000
2019-03-01T03:39:44.690Z,12.000000
2019-03-01T03:42:15.053Z,11.400000
2019-03-01T03:44:45.539Z,11.400000
2019-03-01T03:47:15.927Z,11.800000
2019-03-01T03:49:46.247Z,11.800000
2019-03-01T03:52:16.698Z,11.400000
2019-03-01T03:54:47.043Z,11.400000
2019-03-01T03:57:17.368Z,10.800000
2019-03-01T03:59:47.821Z,10.800000
2019-03-01T04:02:18.307Z,10.900000
2019-03-01T04:04:53.563Z,10.900000
2019-03-01T04:07:23.904Z,16.800000
2019-03-01T04:09:54.259Z,16.800000
2019-03-01T04:12:24.609Z,16.700000
2019-03-01T04:14:55.054Z,16.700000
2019-03-01T04:17:25.315Z,14.100000
2019-03-01T04:19:55.628Z,14.100000
2019-03-01T04:22:25.929Z,15.700000
2019-03-01T04:24:56.319Z,15.700000
2019-03-01T04:27:26.765Z,33.500000
2019-03-01T04:29:57.098Z,33.500000
2019-03-01T04:32:27.457Z,35.100000
2019-03-01T04:34:57.702Z,35.100000
2019-03-01T04:37:28.040Z,28.100000
2019-03-01T04:39:58.478Z,28.100000
2019-03-01T04:42:29.010Z,22.400000
2019-03-01T04:44:59.279Z,22.400000
2019-03-01T04:47:29.614Z,25.600000
2019-03-01T04:50:00.057Z,25.600000
2019-03-01T04:52:30.398Z,22.900000
2019-03-01T04:55:00.756Z,22.900000
2019-03-01T04:57:31.095Z,23.000000
2019-03-01T05:00:01.444Z,23.000000
2019-03-01T05:02:31.782Z,20.500000
2019-03-01T05:05:02.125Z,20.500000
2019-03-01T05:07:32.557Z,18.000000
2019-03-01T05:10:02.994Z,18.000000
2019-03-01T05:12:33.427Z,17.800000
2019-03-01T05:15:03.651Z,17.800000
2019-03-01T05:17:34.025Z,12.800000
2019-03-01T05:20:04.435Z,12.800000
2019-03-01T05:22:39.726Z,11.900000
2019-03-01T05:25:10.009Z,11.900000
2019-03-01T05:27:40.337Z,5.500000
2019-03-01T05:30:10.795Z,5.500000
2019-03-01T05:32:41.134Z,11.000000
2019-03-01T05:35:11.461Z,11.000000
2019-03-01T05:37:41.894Z,7.700000
2019-03-01T05:40:12.222Z,7.700000
2019-03-01T05:42:42.721Z,6.200000
2019-03-01T05:45:13.020Z,6.200000
2019-03-01T05:47:43.353Z,7.900000
2019-03-01T05:50:13.690Z,7.900000
2019-03-01T05:52:43.989Z,7.900000
2019-03-01T05:55:14.319Z,7.900000
2019-03-01T05:57:44.668Z,6.600000
2019-03-01T06:00:14.982Z,6.600000
2019-03-01T06:02:45.317Z,6.900000
2019-03-01T06:05:15.649Z,6.900000
2019-03-01T06:07:45.960Z,5.200000
2019-03-01T06:10:16.380Z,5.200000
2019-03-01T06:12:46.805Z,7.100000
2019-03-01T06:15:17.134Z,7.100000
2019-03-01T06:17:47.457Z,2.500000
2019-03-01T06:20:17.851Z,2.500000
2019-03-01T06:22:48.241Z,4.000000
2019-03-01T06:25:18.703Z,4.000000
2019-03-01T06:27:49.047Z,3.300000
2019-03-01T06:30:19.473Z,3.300000
2019-03-01T06:32:49.811Z,3.400000
2019-03-01T06:35:20.253Z,3.400000
2019-03-01T06:37:50.584Z,2.500000
2019-03-01T06:40:20.920Z,2.500000
2019-03-01T06:42:51.264Z,1.800000
2019-03-01T06:45:21.828Z,1.800000
2019-03-01T06:47:52.182Z,2.600000
2019-03-01T06:50:22.503Z,2.600000
2019-03-01T06:52:52.879Z,2.500000
2019-03-01T06:55:23.210Z,2.500000
2019-03-01T06:57:53.769Z,2.500000
2019-03-01T07:00:24.118Z,2.500000
2019-03-01T07:02:54.468Z,2.200000
2019-03-01T07:05:24.795Z,2.200000
2019-03-01T07:07:55.227Z,2.400000
2019-03-01T07:10:25.616Z,2.400000
2019-03-01T07:12:56.032Z,2.300000
2019-03-01T07:15:26.383Z,2.300000
2019-03-01T07:17:56.708Z,1.500000
2019-03-01T07:20:27.166Z,1.500000
2019-03-01T07:22:57.683Z,1.600000
2019-03-01T07:25:28.016Z,1.600000
2019-03-01T07:27:58.257Z,2.300000
2019-03-01T07:30:28.596Z,2.300000
2019-03-01T07:32:58.930Z,1.800000
2019-03-01T07:35:29.176Z,1.800000
2019-03-01T07:37:59.507Z,1.900000
2019-03-01T07:40:29.910Z,1.900000
2019-03-01T07:43:00.271Z,2.200000
2019-03-01T07:45:30.680Z,2.200000
2019-03-01T07:48:00.999Z,1.600000
2019-03-01T07:50:31.316Z,1.600000
2019-03-01T07:53:03.821Z,1.800000
2019-03-01T07:55:35.055Z,1.800000
2019-03-01T07:58:05.402Z,1.900000
2019-03-01T08:00:35.874Z,1.900000
2019-03-01T08:03:06.553Z,2.400000
2019-03-01T08:05:39.452Z,2.100000
2019-03-01T08:08:10.759Z,2.100000
2019-03-01T08:10:41.240Z,5.100000
2019-03-01T08:13:14.781Z,5.100000
2019-03-01T08:15:47.715Z,2.300000
2019-03-01T08:18:18.196Z,2.300000
2019-03-01T08:20:48.542Z,2.100000
2019-03-01T08:23:18.798Z,2.100000
2019-03-01T08:25:49.198Z,3.300000
2019-03-01T08:28:21.945Z,3.300000
2019-03-01T08:30:53.449Z,2.700000
2019-03-01T08:33:23.838Z,2.700000
2019-03-01T08:35:54.394Z,1.800000
2019-03-01T08:38:25.498Z,1.800000
2019-03-01T08:40:59.082Z,1.700000
2019-03-01T08:43:29.454Z,1.700000
2019-03-01T08:45:59.725Z,2.600000
2019-03-01T08:48:30.607Z,2.600000
2019-03-01T08:51:03.760Z,2.300000
2019-03-01T08:53:34.145Z,2.300000
2019-03-01T08:56:10.946Z,2.100000
2019-03-01T08:58:44.749Z,2.100000
2019-03-01T09:01:15.039Z,2.500000
2019-03-01T09:03:45.348Z,2.500000
2019-03-01T09:06:15.852Z,2.000000
2019-03-01T09:08:46.881Z,2.000000
2019-03-01T09:11:17.446Z,2.600000
2019-03-01T09:13:47.784Z,2.600000
2019-03-01T09:16:18.095Z,1.700000
2019-03-01T09:18:49.930Z,1.700000
2019-03-01T09:21:21.203Z,2.500000
2019-03-01T09:23:54.841Z,2.500000
2019-03-01T09:26:25.540Z,3.200000
2019-03-01T09:28:55.981Z,3.200000
2019-03-01T09:31:26.507Z,2.300000
2019-03-01T09:33:57.352Z,2.300000
2019-03-01T09:36:27.934Z,2.000000
2019-03-01T09:38:58.270Z,2.000000
2019-03-01T09:41:28.619Z,1.800000
2019-03-01T09:43:59.550Z,1.800000
2019-03-01T09:46:33.003Z,2.000000
2019-03-01T09:49:03.353Z,2.000000
2019-03-01T09:51:33.700Z,1.700000
2019-03-01T09:54:06.423Z,1.700000
2019-03-01T09:56:39.555Z,1.400000
2019-03-01T09:59:09.885Z,1.400000
2019-03-01T10:01:40.206Z,1.900000
2019-03-01T10:04:10.546Z,1.900000
2019-03-01T10:06:40.925Z,1.200000
2019-03-01T10:09:11.331Z,1.200000
2019-03-01T10:11:41.700Z,2.000000
2019-03-01T10:14:12.013Z,2.000000
2019-03-01T10:16:42.350Z,0.800000
2019-03-01T10:19:17.583Z,0.800000
2019-03-01T10:21:47.932Z,1.600000
2019-03-01T10:24:18.312Z,1.600000
2019-03-01T10:26:48.744Z,1.300000
2019-03-01T10:29:19.126Z,1.300000
2019-03-01T10:31:49.553Z,1.300000
2019-03-01T10:34:19.888Z,1.300000
2019-03-01T10:36:50.247Z,1.100000
2019-03-01T10:39:20.581Z,1.100000
2019-03-01T10:41:50.878Z,1.000000
2019-03-01T10:44:21.191Z,1.000000
2019-03-01T10:46:51.504Z,1.100000
2019-03-01T10:49:21.830Z,1.100000
2019-03-01T10:51:52.155Z,0.800000
2019-03-01T10:54:22.564Z,0.800000
2019-03-01T10:56:52.909Z,0.800000
2019-03-01T10:59:23.270Z,0.800000
2019-03-01T11:01:53.488Z,0.900000
2019-03-01T11:04:23.725Z,0.900000
2019-03-01T11:06:59.087Z,0.700000
2019-03-01T11:09:34.450Z,0.700000
2019-03-01T11:12:04.713Z,0.400000
2019-03-01T11:14:35.061Z,0.400000
2019-03-01T11:17:05.289Z,0.500000
2019-03-01T11:19:35.763Z,0.500000
2019-03-01T11:22:06.108Z,0.800000
2019-03-01T11:24:36.492Z,0.800000
2019-03-01T11:27:12.789Z,0.400000
2019-03-01T11:29:43.488Z,0.700000
2019-03-01T11:32:13.850Z,0.700000
2019-03-01T11:34:44.230Z,1.100000
2019-03-01T11:37:14.677Z,1.100000
2019-03-01T11:39:45.037Z,0.700000
2019-03-01T11:42:15.394Z,0.700000
2019-03-01T11:44:46.182Z,0.800000
2019-03-01T11:47:16.638Z,0.800000
2019-03-01T11:49:46.882Z,0.800000
2019-03-01T11:52:17.197Z,0.800000
2019-03-01T11:54:47.567Z,0.900000
2019-03-01T11:57:17.979Z,0.900000
2019-03-01T11:59:48.306Z,0.800000
2019-03-01T12:02:18.776Z,0.800000
2019-03-01T12:04:49.124Z,0.700000
2019-03-01T12:07:19.476Z,0.700000
2019-03-01T12:09:49.850Z,0.700000
2019-03-01T12:12:20.186Z,0.700000
2019-03-01T12:14:50.562Z,0.700000
2019-03-01T12:17:20.921Z,0.700000
2019-03-01T12:19:51.163Z,0.300000
2019-03-01T12:22:21.561Z,0.300000
2019-03-01T12:24:52.003Z,0.700000
2019-03-01T12:27:22.399Z,0.700000
2019-03-01T12:29:52.729Z,0.500000
2019-03-01T12:32:23.141Z,0.500000
2019-03-01T12:34:53.685Z,0.600000
2019-03-01T12:37:24.054Z,0.600000
2019-03-01T12:39:54.343Z,0.400000
2019-03-01T12:42:24.719Z,0.400000
2019-03-01T12:44:54.986Z,0.900000
2019-03-01T12:47:25.458Z,0.900000
2019-03-01T12:49:55.832Z,0.800000
2019-03-01T12:52:26.140Z,0.800000
2019-03-01T12:54:56.485Z,0.700000
2019-03-01T12:57:26.854Z,0.700000
2019-03-01T12:59:57.049Z,0.600000
2019-03-01T13:02:27.427Z,0.600000
2019-03-01T13:04:57.929Z,0.800000
2019-03-01T13:07:28.356Z,0.800000
2019-03-01T13:09:58.958Z,0.600000
2019-03-01T13:12:32.714Z,0.600000
2019-03-01T13:15:03.068Z,0.800000
2019-03-01T13:17:33.757Z,0.800000
2019-03-01T13:20:07.401Z,0.300000
2019-03-01T13:22:37.915Z,0.300000
2019-03-01T13:25:08.145Z,0.600000
2019-03-01T13:27:38.563Z,0.600000
2019-03-01T13:30:08.882Z,1.000000
2019-03-01T13:32:39.176Z,1.000000
2019-03-01T13:35:11.798Z,0.700000
2019-03-01T13:37:42.812Z,0.700000
2019-03-01T13:40:13.323Z,0.700000
2019-03-01T13:42:43.582Z,0.700000
2019-03-01T13:45:15.020Z,1.000000
2019-03-01T13:47:46.031Z,1.000000
2019-03-01T13:50:16.389Z,0.700000
2019-03-01T13:52:46.678Z,0.700000
2019-03-01T13:55:18.581Z,1.100000
2019-03-01T13:57:52.308Z,1.100000
2019-03-01T14:00:22.721Z,0.800000
2019-03-01T14:02:53.210Z,0.800000
2019-03-01T14:05:23.604Z,0.800000
2019-03-01T14:07:56.777Z,0.800000
2019-03-01T14:10:32.413Z,0.600000
2019-03-01T14:13:02.769Z,0.600000
2019-03-01T14:15:34.950Z,0.700000
2019-03-01T14:18:08.310Z,0.700000
2019-03-01T14:20:38.724Z,1.100000
2019-03-01T14:23:09.285Z,1.100000
2019-03-01T14:25:41.621Z,1.000000
2019-03-01T14:28:12.670Z,1.000000
2019-03-01T14:30:43.031Z,0.600000
2019-03-01T14:33:13.398Z,0.600000
2019-03-01T14:35:43.798Z,1.000000
2019-03-01T14:38:14.143Z,1.000000
2019-03-01T14:40:44.476Z,0.900000
2019-03-01T14:43:14.842Z,0.900000
2019-03-01T14:45:45.601Z,0.800000
2019-03-01T14:48:16.004Z,0.800000
2019-03-01T14:50:46.491Z,0.900000
2019-03-01T14:53:16.853Z,0.900000
2019-03-01T14:55:47.163Z,0.500000
2019-03-01T14:58:19.119Z,0.500000
2019-03-01T15:00:52.598Z,0.800000
2019-03-01T15:03:22.950Z,0.800000
2019-03-01T15:05:58.332Z,1.100000
2019-03-01T15:08:33.744Z,1.100000
2019-03-01T15:11:09.253Z,0.900000
2019-03-01T15:13:39.607Z,0.900000
2019-03-01T15:16:10.053Z,0.700000
2019-03-01T15:18:40.415Z,0.700000
2019-03-01T15:21:15.844Z,0.900000
2019-03-01T15:23:46.191Z,0.700000
2019-03-01T15:26:16.612Z,0.700000
2019-03-01T15:28:53.677Z,0.800000
2019-03-01T15:31:24.865Z,0.800000
2019-03-01T15:33:55.185Z,0.800000
2019-03-01T15:36:25.541Z,0.800000
2019-03-01T15:39:00.839Z,0.800000
2019-03-01T15:41:32.208Z,0.800000
2019-03-01T15:44:02.564Z,0.900000
2019-03-01T15:46:33.012Z,0.900000
2019-03-01T15:49:05.113Z,1.200000
2019-03-01T15:51:38.140Z,1.200000
2019-03-01T15:54:09.360Z,0.900000
2019-03-01T15:56:44.768Z,0.900000
2019-03-01T15:59:15.101Z,1.100000
2019-03-01T16:01:47.100Z,1.100000
2019-03-01T16:04:18.528Z,1.000000
2019-03-01T16:06:48.873Z,1.000000
2019-03-01T16:09:21.828Z,0.700000
2019-03-01T16:11:56.461Z,0.700000
2019-03-01T16:14:27.875Z,0.800000
2019-03-01T16:16:58.296Z,0.800000
2019-03-01T16:19:28.831Z,1.000000
2019-03-01T16:21:59.301Z,1.000000
2019-03-01T16:24:29.715Z,0.900000
2019-03-01T16:27:00.427Z,0.900000
2019-03-01T16:29:30.725Z,0.700000
2019-03-01T16:32:01.197Z,0.700000
2019-03-01T16:34:31.475Z,1.300000
2019-03-01T16:37:01.765Z,1.300000
2019-03-01T16:39:32.183Z,1.000000
2019-03-01T16:42:02.512Z,1.000000
2019-03-01T16:44:33.007Z,0.900000
2019-03-01T16:47:06.434Z,0.900000
2019-03-01T16:49:37.095Z,0.800000
2019-03-01T16:52:07.427Z,0.800000
2019-03-01T16:54:37.900Z,0.700000
2019-03-01T16:57:08.241Z,0.700000
2019-03-01T16:59:39.580Z,0.900000
2019-03-01T17:02:09.952Z,0.900000
2019-03-01T17:04:40.325Z,0.700000
2019-03-01T17:07:10.670Z,0.700000
2019-03-01T17:09:41.036Z,0.900000
2019-03-01T17:12:13.919Z,0.900000
2019-03-01T17:14:51.806Z,0.700000
2019-03-01T17:17:22.097Z,0.700000
2019-03-01T17:19:52.501Z,0.500000
2019-03-01T17:22:23.191Z,0.500000
2019-03-01T17:24:56.599Z,0.500000
2019-03-01T17:27:26.963Z,0.500000
2019-03-01T17:29:57.421Z,0.800000
2019-03-01T17:32:27.753Z,0.800000
2019-03-01T17:35:00.984Z,0.900000
2019-03-01T17:37:35.237Z,0.900000
2019-03-01T17:40:05.763Z,0.800000
2019-03-01T17:42:41.264Z,0.800000
2019-03-01T17:45:11.567Z,0.600000
2019-03-01T17:47:46.987Z,0.600000
2019-03-01T17:50:17.340Z,1.100000
2019-03-01T17:55:27.938Z,0.800000
2019-03-01T17:58:05.462Z,0.800000
2019-03-01T18:00:38.871Z,1.000000
2019-03-01T18:05:49.569Z,0.600000
2019-03-01T18:08:19.876Z,0.900000
2019-03-01T18:10:50.163Z,0.900000
2019-03-01T18:13:20.534Z,1.100000
2019-03-01T18:15:50.926Z,1.100000
2019-03-01T18:18:21.432Z,0.800000
2019-03-01T18:20:51.881Z,0.800000
2019-03-01T18:23:22.349Z,1.000000
2019-03-01T18:28:33.116Z,0.900000
2019-03-01T18:31:03.478Z,0.900000
2019-03-01T18:33:33.820Z,0.800000
2019-03-01T18:36:04.198Z,0.800000
2019-03-01T18:38:34.633Z,1.000000
2019-03-01T18:41:05.160Z,1.000000
2019-03-01T18:43:35.448Z,0.700000
2019-03-01T18:46:05.783Z,0.700000
2019-03-01T18:48:36.248Z,1.100000
2019-03-01T18:51:08.149Z,1.100000
2019-03-01T18:56:18.967Z,0.700000
2019-03-01T18:58:49.813Z,0.800000
2019-03-01T19:01:20.178Z,0.800000
2019-03-01T19:03:50.574Z,0.600000
2019-03-01T19:06:20.930Z,0.600000
2019-03-01T19:08:51.399Z,1.000000
2019-03-01T19:11:26.784Z,1.000000
2019-03-01T19:13:58.594Z,1.000000
2019-03-01T19:16:32.122Z,1.000000
2019-03-01T19:19:02.416Z,0.800000
2019-03-01T19:21:33.850Z,0.800000
2019-03-01T19:24:04.786Z,0.600000
2019-03-01T19:26:38.205Z,0.600000
2019-03-01T19:29:14.129Z,0.800000
2019-03-01T19:31:44.445Z,0.800000
2019-03-01T19:34:17.025Z,1.600000
2019-03-01T19:36:48.398Z,1.600000
2019-03-01T19:39:18.694Z,0.900000
2019-03-01T19:41:54.506Z,0.900000
2019-03-01T19:44:33.146Z,1.100000
2019-03-01T19:47:08.576Z,1.100000
2019-03-01T19:49:38.883Z,1.000000
2019-03-01T19:52:14.263Z,1.000000
2019-03-01T19:54:44.778Z,0.900000
2019-03-01T19:57:15.151Z,0.900000
2019-03-01T19:59:46.536Z,0.700000
2019-03-01T20:02:20.074Z,0.700000
2019-03-01T20:04:55.605Z,0.700000
2019-03-01T20:10:16.601Z,0.700000
2019-03-01T20:12:51.978Z,0.600000
2019-03-01T20:15:22.371Z,0.600000
2019-03-01T20:17:52.757Z,0.800000
2019-03-01T20:20:23.138Z,0.800000
2019-03-01T20:22:54.115Z,0.700000
2019-03-01T20:25:30.593Z,0.700000
2019-03-01T20:28:01.042Z,0.500000
2019-03-01T20:30:31.351Z,0.500000
2019-03-01T20:33:06.947Z,0.700000
2019-03-01T20:35:37.290Z,0.700000
2019-03-01T20:38:07.773Z,0.700000
2019-03-01T20:40:38.084Z,0.700000
2019-03-01T20:43:08.791Z,0.700000
2019-03-01T20:45:39.240Z,0.700000
2019-03-01T20:48:09.723Z,0.600000
2019-03-01T20:50:40.002Z,0.600000
2019-03-01T20:53:13.325Z,0.400000
2019-03-01T20:55:44.718Z,0.400000
2019-03-01T20:58:22.098Z,0.600000
2019-03-01T21:00:52.726Z,0.600000
2019-03-01T21:03:24.941Z,0.500000
2019-03-01T21:06:01.670Z,0.500000
2019-03-01T21:08:34.956Z,0.700000
2019-03-01T21:11:05.265Z,0.700000
2019-03-01T21:13:35.809Z,0.700000
2019-03-01T21:16:06.256Z,0.700000
2019-03-01T21:18:36.632Z,0.700000
2019-03-01T21:23:47.642Z,0.600000
2019-03-01T21:26:21.005Z,0.600000
2019-03-01T21:28:51.406Z,0.500000
2019-03-01T21:31:22.303Z,0.500000
2019-03-01T21:33:52.829Z,0.600000
2019-03-01T21:36:26.279Z,0.600000
2019-03-01T21:38:56.834Z,0.700000
2019-03-01T21:41:29.295Z,0.700000
2019-03-01T21:44:10.183Z,0.500000
2019-03-01T21:46:43.075Z,0.500000
2019-03-01T21:49:13.678Z,0.700000
2019-03-01T21:51:51.665Z,0.700000
2019-03-01T21:54:30.124Z,0.700000
2019-03-01T21:57:00.423Z,0.900000
2019-03-01T21:59:30.793Z,0.900000
2019-03-01T22:02:01.067Z,0.900000
2019-03-01T22:04:34.375Z,0.900000
2019-03-01T22:09:47.525Z,0.700000
2019-03-01T22:12:20.910Z,0.900000
2019-03-01T22:14:59.838Z,0.900000
2019-03-01T22:20:10.648Z,1.300000
2019-03-01T22:25:21.431Z,0.700000
2019-03-01T22:27:51.910Z,0.900000
2019-03-01T22:30:23.040Z,0.900000
2019-03-01T22:32:54.195Z,0.700000
2019-03-01T22:35:24.663Z,0.700000
2019-03-01T22:37:54.985Z,1.000000
2019-03-01T22:40:27.913Z,1.000000
2019-03-01T22:42:59.600Z,1.400000
2019-03-01T22:45:30.610Z,1.400000
2019-03-01T22:48:01.408Z,1.200000
2019-03-01T22:50:34.033Z,1.200000
2019-03-01T22:53:06.611Z,1.300000
2019-03-01T22:55:37.900Z,1.300000
2019-03-01T22:58:08.317Z,0.800000
2019-03-01T23:00:38.634Z,0.800000
2019-03-01T23:03:09.026Z,0.800000
2019-03-01T23:05:40.211Z,0.800000
2019-03-01T23:08:10.644Z,1.300000
2019-03-01T23:10:40.923Z,1.300000
2019-03-01T23:13:11.312Z,0.600000
2019-03-01T23:15:43.282Z,0.600000
2019-03-01T23:18:14.767Z,0.900000
2019-03-01T23:20:50.326Z,0.900000
2019-03-01T23:23:24.071Z,1.100000
2019-03-01T23:25:55.179Z,1.100000
2019-03-01T23:28:25.831Z,1.000000
2019-03-01T23:30:56.554Z,1.000000
2019-03-01T23:33:27.693Z,0.900000
2019-03-01T23:36:01.571Z,0.900000
2019-03-01T23:38:31.937Z,0.900000
2019-03-01T23:41:02.446Z,0.900000
2019-03-01T23:43:32.973Z,0.700000
2019-03-01T23:46:03.313Z,0.700000
2019-03-01T23:48:33.542Z,0.600000
2019-03-01T23:51:06.723Z,0.600000
2019-03-01T23:53:40.484Z,0.600000
2019-03-01T23:56:10.859Z,0.600000
2019-03-01T23:58:41.256Z,0.900000
