createdAt,value
2023-02-17T00:00:56.790Z,100650.22
2023-02-17T00:03:24.858Z,100642.91
2023-02-17T00:05:52.672Z,100646.78
2023-02-17T00:08:20.296Z,100641.63
2023-02-17T00:10:56.666Z,100643.72
2023-02-17T00:13:24.308Z,100648.25
2023-02-17T00:15:53.548Z,100643.41
2023-02-17T00:18:21.374Z,100636.88
2023-02-17T00:20:49.034Z,100634.38
2023-02-17T00:23:16.694Z,100637.41
2023-02-17T00:25:44.721Z,100608.09
2023-02-17T00:28:12.486Z,100634.28
2023-02-17T00:30:40.190Z,100637.41
2023-02-17T00:33:09.158Z,100644.53
2023-02-17T00:35:40.802Z,100643.41
2023-02-17T00:38:09.764Z,100645.75
2023-02-17T00:40:38.817Z,100636.19
2023-02-17T00:43:06.710Z,100645.25
2023-02-17T00:45:34.766Z,100647.13
2023-02-17T00:48:02.434Z,100645.44
2023-02-17T00:50:31.449Z,100643.31
2023-02-17T00:52:59.128Z,100634.00
2023-02-17T00:55:26.931Z,100636.25
2023-02-17T00:57:54.600Z,100638.34
2023-02-17T01:00:22.752Z,100636.97
2023-02-17T01:02:50.642Z,100641.28
2023-02-17T01:05:18.440Z,100646.19
2023-02-17T01:07:48.845Z,100628.47
2023-02-17T01:10:17.049Z,100636.19
2023-02-17T01:12:44.769Z,100639.53
2023-02-17T01:15:12.671Z,100636.75
2023-02-17T01:17:40.462Z,100634.53
2023-02-17T01:20:09.185Z,100621.91
2023-02-17T01:22:39.102Z,100633.69
2023-02-17T01:25:10.106Z,100629.31
2023-02-17T01:27:37.937Z,100628.34
2023-02-17T01:30:07.008Z,100625.78
2023-02-17T01:32:34.721Z,100627.38
2023-02-17T01:35:02.393Z,100628.72
2023-02-17T01:37:30.053Z,100637.06
2023-02-17T01:39:57.664Z,100629.16
2023-02-17T01:42:26.823Z,100634.22
2023-02-17T01:45:31.186Z,100625.66
2023-02-17T01:48:03.797Z,100627.00
2023-02-17T01:50:34.714Z,100628.97
2023-02-17T01:53:05.285Z,100599.66
2023-02-17T01:55:34.868Z,100623.53
2023-02-17T01:58:09.955Z,100615.97
2023-02-17T02:00:38.207Z,100610.84
2023-02-17T02:03:10.035Z,100609.00
2023-02-17T02:05:40.584Z,100610.25
2023-02-17T02:08:09.627Z,100611.47
2023-02-17T02:10:37.276Z,100605.94
2023-02-17T02:13:09.116Z,100616.53
2023-02-17T02:15:45.459Z,100603.47
2023-02-17T02:18:24.727Z,100611.38
2023-02-17T02:21:15.576Z,100608.19
2023-02-17T02:24:08.477Z,100610.03
2023-02-17T02:27:03.139Z,100608.31
2023-02-17T02:30:03.620Z,100614.53
2023-02-17T02:32:46.664Z,100605.81
2023-02-17T02:35:19.450Z,100604.97
2023-02-17T02:37:52.977Z,100597.22
2023-02-17T02:40:25.292Z,100584.22
2023-02-17T02:42:53.800Z,100580.88
2023-02-17T02:45:22.814Z,100576.59
2023-02-17T02:47:54.080Z,100569.06
2023-02-17T02:50:42.497Z,100570.97
2023-02-17T02:53:29.020Z,100568.66
2023-02-17T02:56:03.761Z,100570.41
2023-02-17T02:58:39.407Z,100562.13
2023-02-17T03:01:18.962Z,100498.53
2023-02-17T03:03:56.116Z,100554.16
2023-02-17T03:06:30.737Z,100553.44
2023-02-17T03:09:05.145Z,100548.00
2023-02-17T03:11:35.612Z,100541.47
2023-02-17T03:14:07.005Z,100540.03
2023-02-17T03:16:35.477Z,100548.00
2023-02-17T03:19:04.841Z,100549.03
2023-02-17T03:21:38.077Z,100550.38
2023-02-17T03:24:08.129Z,100552.88
2023-02-17T03:26:36.021Z,100546.16
2023-02-17T03:29:03.928Z,100487.94
2023-02-17T03:31:32.370Z,100548.91
2023-02-17T03:34:00.807Z,100540.66
2023-02-17T03:36:30.129Z,100537.28
2023-02-17T03:38:58.189Z,100532.63
2023-02-17T03:41:26.183Z,100535.31
2023-02-17T03:43:53.849Z,100534.63
2023-02-17T03:46:22.340Z,100532.56
2023-02-17T03:48:50.171Z,100533.19
2023-02-17T03:51:20.451Z,100537.00
2023-02-17T03:53:49.900Z,100536.31
2023-02-17T03:56:18.565Z,100529.63
2023-02-17T03:58:46.616Z,100543.63
2023-02-17T04:01:14.944Z,100540.88
2023-02-17T04:03:43.159Z,100550.06
2023-02-17T04:06:12.186Z,100548.00
2023-02-17T04:08:40.692Z,100542.59
2023-02-17T04:11:10.814Z,100553.31
2023-02-17T04:13:39.954Z,100551.78
2023-02-17T04:16:09.294Z,100554.16
2023-02-17T04:18:37.743Z,100560.50
2023-02-17T04:21:06.282Z,100550.75
2023-02-17T04:23:35.392Z,100552.66
2023-02-17T04:26:03.249Z,100554.31
2023-02-17T04:28:32.448Z,100555.97
2023-02-17T04:31:00.821Z,100557.09
2023-02-17T04:33:28.683Z,100562.72
2023-02-17T04:35:59.572Z,100562.00
2023-02-17T04:38:28.284Z,100564.81
2023-02-17T04:40:57.099Z,100565.97
2023-02-17T04:43:25.976Z,100568.00
2023-02-17T04:45:55.214Z,100565.41
2023-02-17T04:48:23.454Z,100563.97
2023-02-17T04:50:51.191Z,100549.41
2023-02-17T04:53:18.971Z,100565.53
2023-02-17T04:55:49.389Z,100559.47
2023-02-17T04:58:17.187Z,100560.25
2023-02-17T05:00:44.918Z,100543.84
2023-02-17T05:03:13.964Z,100568.72
2023-02-17T05:05:41.622Z,100564.97
2023-02-17T05:08:09.482Z,100557.50
2023-02-17T05:10:37.218Z,100571.25
2023-02-17T05:13:04.935Z,100564.38
2023-02-17T05:15:34.789Z,100559.97
2023-02-17T05:18:02.992Z,100566.50
2023-02-17T05:20:32.078Z,100565.41
2023-02-17T05:22:59.743Z,100573.22
2023-02-17T05:25:27.431Z,100560.22
2023-02-17T05:27:55.270Z,100565.84
2023-02-17T05:30:23.212Z,100565.06
2023-02-17T05:32:50.867Z,100569.09
2023-02-17T05:35:18.755Z,100560.41
2023-02-17T05:37:47.756Z,100565.84
2023-02-17T05:40:15.456Z,100562.28
2023-02-17T05:42:43.078Z,100567.78
2023-02-17T05:45:11.324Z,100568.28
2023-02-17T05:47:38.968Z,100574.97
2023-02-17T05:50:08.003Z,100570.25
2023-02-17T05:52:35.658Z,100574.22
2023-02-17T05:55:05.155Z,100575.31
2023-02-17T05:57:33.342Z,100568.28
2023-02-17T06:00:01.065Z,100573.28
2023-02-17T06:02:28.798Z,100576.53
2023-02-17T06:04:56.470Z,100582.41
2023-02-17T06:07:24.181Z,100585.53
2023-02-17T06:09:51.814Z,100587.13
2023-02-17T06:12:20.896Z,100590.59
2023-02-17T06:14:48.557Z,100581.63
2023-02-17T06:17:16.368Z,100592.34
2023-02-17T06:19:44.025Z,100592.78
2023-02-17T06:22:11.802Z,100594.41
2023-02-17T06:24:39.572Z,100584.84
2023-02-17T06:27:07.430Z,100600.25
2023-02-17T06:29:36.476Z,100599.38
2023-02-17T06:32:04.555Z,100589.38
2023-02-17T06:34:32.437Z,100588.28
2023-02-17T06:37:00.142Z,100580.13
2023-02-17T06:39:28.132Z,100591.56
2023-02-17T06:41:55.782Z,100586.63
2023-02-17T06:44:23.581Z,100581.25
2023-02-17T06:46:52.641Z,100585.19
2023-02-17T06:49:20.463Z,100577.03
2023-02-17T06:51:48.088Z,100579.97
2023-02-17T06:54:16.809Z,100587.47
2023-02-17T06:56:44.694Z,100590.25
2023-02-17T06:59:12.398Z,100592.22
2023-02-17T07:01:40.149Z,100599.66
2023-02-17T07:04:09.822Z,100597.16
2023-02-17T07:06:37.552Z,100593.09
2023-02-17T07:09:05.234Z,100599.81
2023-02-17T07:11:33.033Z,100602.25
2023-02-17T07:14:01.362Z,100613.38
2023-02-17T07:16:29.237Z,100628.97
2023-02-17T07:18:57.177Z,100619.75
2023-02-17T07:21:26.392Z,100623.91
2023-02-17T07:23:54.215Z,100633.91
2023-02-17T07:26:22.072Z,100635.53
2023-02-17T07:28:49.765Z,100634.22
2023-02-17T07:31:18.608Z,100643.50
2023-02-17T07:33:48.035Z,100645.78
2023-02-17T07:36:18.050Z,100639.25
2023-02-17T07:38:47.175Z,100653.41
2023-02-17T07:41:16.861Z,100656.16
2023-02-17T07:43:45.329Z,100659.19
2023-02-17T07:46:13.832Z,100666.44
2023-02-17T07:48:41.842Z,100666.56
2023-02-17T07:51:11.186Z,100660.28
2023-02-17T07:53:39.358Z,100654.13
2023-02-17T07:56:10.850Z,100653.44
2023-02-17T07:58:40.717Z,100648.16
2023-02-17T08:01:08.737Z,100638.13
2023-02-17T08:03:36.512Z,100640.00
2023-02-17T08:06:04.834Z,100642.69
2023-02-17T08:08:50.486Z,100641.28
2023-02-17T08:11:37.347Z,100645.09
2023-02-17T08:14:05.179Z,100641.72
2023-02-17T08:16:32.874Z,100644.38
2023-02-17T08:19:00.589Z,100636.13
2023-02-17T08:21:28.875Z,100636.97
2023-02-17T08:23:56.793Z,100655.66
2023-02-17T08:26:26.498Z,100648.78
2023-02-17T08:28:54.167Z,100649.22
2023-02-17T08:31:24.961Z,100654.72
2023-02-17T08:33:53.566Z,100670.44
2023-02-17T08:36:22.290Z,100653.41
2023-02-17T08:38:51.156Z,100654.91
2023-02-17T08:41:22.241Z,100629.19
2023-02-17T08:43:51.950Z,100657.56
2023-02-17T08:46:20.729Z,100657.47
2023-02-17T08:48:49.418Z,100650.00
2023-02-17T08:51:23.491Z,100651.09
2023-02-17T08:53:51.751Z,100644.66
2023-02-17T08:56:19.430Z,100635.47
2023-02-17T08:58:47.403Z,100641.25
2023-02-17T09:01:18.385Z,100634.41
2023-02-17T09:03:47.486Z,100600.72
2023-02-17T09:06:16.154Z,100634.97
2023-02-17T09:08:44.924Z,100644.44
2023-02-17T09:11:15.343Z,100642.44
2023-02-17T09:13:43.162Z,100577.66
2023-02-17T09:16:11.323Z,100639.38
2023-02-17T09:18:40.413Z,100640.84
2023-02-17T09:21:09.342Z,100625.28
2023-02-17T09:23:37.497Z,100637.06
2023-02-17T09:26:06.604Z,100644.88
2023-02-17T09:28:34.969Z,100651.88
2023-02-17T09:31:09.768Z,100651.28
2023-02-17T09:33:37.590Z,100655.78
2023-02-17T09:36:08.780Z,100622.53
2023-02-17T09:38:38.269Z,100654.56
2023-02-17T09:41:16.859Z,100652.25
2023-02-17T09:43:44.810Z,100654.38
2023-02-17T09:46:16.503Z,100648.53
2023-02-17T09:48:46.551Z,100636.72
2023-02-17T09:51:22.687Z,100643.72
2023-02-17T09:53:57.742Z,100627.41
2023-02-17T09:56:33.495Z,100629.81
2023-02-17T09:59:07.173Z,100651.34
2023-02-17T10:01:36.510Z,100653.28
2023-02-17T10:04:09.504Z,100639.75
2023-02-17T10:06:41.112Z,100648.50
2023-02-17T10:09:13.646Z,100665.34
2023-02-17T10:11:46.728Z,100669.19
2023-02-17T10:14:20.036Z,100663.41
2023-02-17T10:16:52.652Z,100662.47
2023-02-17T10:19:26.297Z,100664.34
2023-02-17T10:22:02.912Z,100667.31
2023-02-17T10:24:30.824Z,100664.31
2023-02-17T10:27:15.471Z,100674.09
2023-02-17T10:29:52.584Z,100687.56
2023-02-17T10:32:24.249Z,100680.13
2023-02-17T10:35:05.832Z,100691.16
2023-02-17T10:37:42.167Z,100679.44
2023-02-17T10:40:15.731Z,100680.97
2023-02-17T10:42:43.535Z,100674.22
2023-02-17T10:45:20.591Z,100661.19
2023-02-17T10:47:48.584Z,100672.78
2023-02-17T10:50:21.220Z,100670.31
2023-02-17T10:52:51.212Z,100673.09
2023-02-17T10:55:24.078Z,100671.69
2023-02-17T10:58:05.612Z,100662.13
2023-02-17T11:00:33.805Z,100663.56
2023-02-17T11:03:01.838Z,100669.94
2023-02-17T11:05:32.270Z,100672.25
2023-02-17T11:08:04.124Z,100671.06
2023-02-17T11:10:35.789Z,100651.53
2023-02-17T11:13:06.169Z,100657.69
2023-02-17T11:15:44.479Z,100656.91
2023-02-17T11:18:19.376Z,100644.25
2023-02-17T11:20:47.947Z,100650.09
2023-02-17T11:23:25.215Z,100658.66
2023-02-17T11:25:59.110Z,100645.13
2023-02-17T11:28:27.381Z,100665.13
2023-02-17T11:30:57.841Z,100650.41
2023-02-17T11:33:36.418Z,100652.72
2023-02-17T11:36:06.742Z,100642.38
2023-02-17T11:38:46.237Z,100636.72
2023-02-17T11:41:14.268Z,100644.28
2023-02-17T11:43:52.925Z,100638.66
2023-02-17T11:46:34.786Z,100639.28
2023-02-17T11:49:25.822Z,100641.50
2023-02-17T11:52:05.893Z,100640.13
2023-02-17T11:54:44.872Z,100634.66
2023-02-17T11:57:25.749Z,100628.91
2023-02-17T12:00:15.316Z,100634.78
2023-02-17T12:03:02.547Z,100639.00
2023-02-17T12:05:40.634Z,100634.63
2023-02-17T12:08:20.975Z,100628.88
2023-02-17T12:11:05.773Z,100635.50
2023-02-17T12:13:47.997Z,100631.88
2023-02-17T12:16:46.989Z,100630.59
2023-02-17T12:19:32.775Z,100641.25
2023-02-17T12:22:10.186Z,100627.16
2023-02-17T12:24:52.700Z,100631.69
2023-02-17T12:27:33.132Z,100641.69
2023-02-17T12:30:15.629Z,100638.75
2023-02-17T12:33:04.508Z,100642.94
2023-02-17T12:35:40.182Z,100634.03
2023-02-17T12:38:15.302Z,100639.97
2023-02-17T12:40:48.208Z,100630.94
2023-02-17T12:43:26.312Z,100634.63
2023-02-17T12:45:57.286Z,100625.00
2023-02-17T12:48:32.239Z,100620.28
2023-02-17T12:51:06.888Z,100625.34
2023-02-17T12:53:43.187Z,100632.53
2023-02-17T12:56:38.154Z,100637.38
2023-02-17T12:59:15.411Z,100630.06
2023-02-17T13:01:51.744Z,100618.19
2023-02-17T13:04:21.309Z,100617.06
2023-02-17T13:06:54.987Z,100611.34
2023-02-17T13:09:31.326Z,100603.06
2023-02-17T13:12:19.798Z,100603.03
2023-02-17T13:14:50.727Z,100603.75
2023-02-17T13:17:26.723Z,100605.22
2023-02-17T13:20:29.066Z,100592.41
2023-02-17T13:23:08.245Z,100583.69
2023-02-17T13:25:37.851Z,100585.69
2023-02-17T13:28:34.104Z,100573.81
2023-02-17T13:31:13.121Z,100573.16
2023-02-17T13:33:44.519Z,100576.72
2023-02-17T13:36:22.463Z,100588.56
2023-02-17T13:38:56.654Z,100585.81
2023-02-17T13:41:24.394Z,100569.94
2023-02-17T13:43:52.030Z,100579.56
2023-02-17T13:46:25.108Z,100577.88
2023-02-17T13:49:04.331Z,100570.63
2023-02-17T13:51:33.766Z,100576.78
2023-02-17T13:54:09.496Z,100576.72
2023-02-17T13:56:37.185Z,100589.38
2023-02-17T13:59:09.551Z,100593.00
2023-02-17T14:01:42.458Z,100596.31
2023-02-17T14:04:21.664Z,100595.63
2023-02-17T14:06:50.221Z,100587.41
2023-02-17T14:09:23.698Z,100604.47
2023-02-17T14:11:52.259Z,100594.69
2023-02-17T14:14:20.282Z,100598.53
2023-02-17T14:16:58.691Z,100590.41
2023-02-17T14:19:26.433Z,100577.38
2023-02-17T14:22:04.013Z,100591.03
2023-02-17T14:24:33.374Z,100585.88
2023-02-17T14:27:03.181Z,100586.53
2023-02-17T14:29:42.966Z,100578.16
2023-02-17T14:32:30.916Z,100575.56
2023-02-17T14:35:22.443Z,100565.38
2023-02-17T14:37:50.516Z,100574.28
2023-02-17T14:40:20.383Z,100566.47
2023-02-17T14:42:48.534Z,100560.63
2023-02-17T14:45:17.900Z,100556.38
2023-02-17T14:47:47.392Z,100568.50
2023-02-17T14:50:17.287Z,100551.06
2023-02-17T14:52:46.918Z,100562.75
2023-02-17T14:55:19.712Z,100565.22
2023-02-17T14:57:47.441Z,100557.22
2023-02-17T15:00:16.353Z,100555.69
2023-02-17T15:02:44.067Z,100567.88
2023-02-17T15:05:13.156Z,100562.41
2023-02-17T15:07:42.235Z,100546.63
2023-02-17T15:10:18.980Z,100550.91
2023-02-17T15:12:46.816Z,100544.50
2023-02-17T15:15:16.079Z,100538.56
2023-02-17T15:17:43.912Z,100553.09
2023-02-17T15:20:15.369Z,100547.28
2023-02-17T15:22:44.397Z,100541.34
2023-02-17T15:25:16.958Z,100519.00
2023-02-17T15:27:45.289Z,100544.78
2023-02-17T15:30:15.879Z,100551.75
2023-02-17T15:32:44.447Z,100564.25
2023-02-17T15:35:22.571Z,100570.88
2023-02-17T15:37:51.006Z,100573.38
2023-02-17T15:40:21.128Z,100565.88
2023-02-17T15:42:54.417Z,100570.06
2023-02-17T15:45:23.929Z,100574.25
2023-02-17T15:47:53.415Z,100569.06
2023-02-17T15:50:23.804Z,100563.13
2023-02-17T15:52:51.936Z,100578.97
2023-02-17T15:55:20.365Z,100551.09
2023-02-17T15:57:49.766Z,100578.84
2023-02-17T16:00:20.638Z,100578.06
2023-02-17T16:02:48.443Z,100577.53
2023-02-17T16:05:18.474Z,100581.66
2023-02-17T16:07:48.033Z,100579.88
2023-02-17T16:10:18.026Z,100570.91
2023-02-17T16:12:46.870Z,100574.94
2023-02-17T16:15:17.782Z,100565.41
2023-02-17T16:17:46.342Z,100566.97
2023-02-17T16:20:17.694Z,100564.19
2023-02-17T16:22:47.710Z,100569.72
2023-02-17T16:25:17.286Z,100585.19
2023-02-17T16:27:47.024Z,100578.44
2023-02-17T16:30:19.624Z,100584.38
2023-02-17T16:32:48.032Z,100593.56
2023-02-17T16:35:16.842Z,100590.56
2023-02-17T16:37:53.755Z,100577.41
2023-02-17T16:40:23.850Z,100577.03
2023-02-17T16:42:51.949Z,100605.88
2023-02-17T16:45:22.039Z,100620.59
2023-02-17T16:47:51.581Z,100612.59
2023-02-17T16:50:24.792Z,100608.44
2023-02-17T16:52:55.325Z,100603.31
2023-02-17T16:55:24.721Z,100607.78
2023-02-17T16:57:52.489Z,100622.94
2023-02-17T17:00:22.544Z,100620.50
2023-02-17T17:02:51.037Z,100629.47
2023-02-17T17:05:20.250Z,100630.75
2023-02-17T17:07:48.968Z,100622.94
2023-02-17T17:10:22.664Z,100637.78
2023-02-17T17:12:50.633Z,100637.56
2023-02-17T17:15:19.368Z,100654.53
2023-02-17T17:17:49.555Z,100648.00
2023-02-17T17:20:18.940Z,100656.94
2023-02-17T17:22:49.215Z,100650.50
2023-02-17T17:25:18.599Z,100659.53
2023-02-17T17:27:46.598Z,100658.53
2023-02-17T17:30:18.677Z,100660.66
2023-02-17T17:32:46.688Z,100653.22
2023-02-17T17:35:14.645Z,100669.00
2023-02-17T17:37:42.465Z,100658.31
2023-02-17T17:40:16.912Z,100656.66
2023-02-17T17:42:46.257Z,100672.63
2023-02-17T17:45:15.099Z,100659.16
2023-02-17T17:47:43.164Z,100635.41
2023-02-17T17:50:17.169Z,100664.94
2023-02-17T17:52:45.138Z,100663.56
2023-02-17T17:55:13.290Z,100664.59
2023-02-17T17:57:41.319Z,100666.16
2023-02-17T18:00:13.052Z,100653.41
2023-02-17T18:02:43.681Z,100650.72
2023-02-17T18:05:12.292Z,100647.09
2023-02-17T18:07:41.464Z,100649.53
2023-02-17T18:10:10.914Z,100649.28
2023-02-17T18:12:39.778Z,100648.19
2023-02-17T18:15:10.266Z,100646.25
2023-02-17T18:17:39.897Z,100662.53
2023-02-17T18:20:12.083Z,100659.28
2023-02-17T18:22:39.841Z,100656.94
2023-02-17T18:25:08.212Z,100675.69
2023-02-17T18:27:41.411Z,100684.16
2023-02-17T18:30:12.430Z,100654.38
2023-02-17T18:32:40.506Z,100664.28
2023-02-17T18:35:09.183Z,100681.31
2023-02-17T18:37:37.030Z,100678.91
2023-02-17T18:40:05.529Z,100679.97
2023-02-17T18:42:33.986Z,100673.06
2023-02-17T18:45:01.864Z,100682.44
2023-02-17T18:47:30.921Z,100689.28
2023-02-17T18:49:58.951Z,100694.06
2023-02-17T18:52:26.794Z,100690.28
2023-02-17T18:54:54.505Z,100699.91
2023-02-17T18:57:22.212Z,100700.13
2023-02-17T18:59:50.361Z,100689.53
2023-02-17T19:02:18.375Z,100696.28
2023-02-17T19:04:47.441Z,100705.03
2023-02-17T19:07:15.137Z,100708.28
2023-02-17T19:09:43.241Z,100700.69
2023-02-17T19:12:13.450Z,100706.44
2023-02-17T19:14:41.997Z,100707.31
2023-02-17T19:17:10.679Z,100714.56
2023-02-17T19:19:38.622Z,100709.00
2023-02-17T19:22:09.497Z,100712.00
2023-02-17T19:24:37.476Z,100722.31
2023-02-17T19:27:05.772Z,100731.59
2023-02-17T19:29:34.115Z,100737.03
2023-02-17T19:32:03.354Z,100693.63
2023-02-17T19:34:32.125Z,100717.59
2023-02-17T19:36:59.804Z,100719.22
2023-02-17T19:39:28.906Z,100720.66
2023-02-17T19:41:56.585Z,100711.13
2023-02-17T19:44:24.314Z,100726.81
2023-02-17T19:46:51.989Z,100732.09
2023-02-17T19:49:19.760Z,100730.88
2023-02-17T19:51:47.689Z,100733.09
2023-02-17T19:54:15.377Z,100725.00
2023-02-17T19:56:44.509Z,100738.34
2023-02-17T19:59:12.181Z,100733.75
2023-02-17T20:01:42.355Z,100734.13
2023-02-17T20:04:11.413Z,100732.03
2023-02-17T20:06:41.559Z,100726.41
2023-02-17T20:09:11.623Z,100718.25
2023-02-17T20:11:39.384Z,100730.94
2023-02-17T20:14:08.528Z,100739.88
2023-02-17T20:16:36.426Z,100729.28
2023-02-17T20:19:05.990Z,100721.88
2023-02-17T20:21:35.849Z,100729.81
2023-02-17T20:24:03.740Z,100732.59
2023-02-17T20:26:34.213Z,100731.38
2023-02-17T20:29:03.085Z,100728.31
2023-02-17T20:31:32.416Z,100728.31
2023-02-17T20:34:00.549Z,100733.00
2023-02-17T20:36:28.376Z,100748.69
2023-02-17T20:38:56.065Z,100734.63
2023-02-17T20:41:24.554Z,100720.75
2023-02-17T20:43:53.350Z,100733.31
2023-02-17T20:46:24.592Z,100740.38
2023-02-17T20:48:54.583Z,100741.00
2023-02-17T20:51:22.717Z,100741.00
2023-02-17T20:53:51.072Z,100685.06
2023-02-17T20:56:20.923Z,100743.03
2023-02-17T20:58:48.668Z,100737.94
2023-02-17T21:01:16.587Z,100738.75
2023-02-17T21:03:44.423Z,100741.72
2023-02-17T21:06:21.676Z,100743.31
2023-02-17T21:08:51.516Z,100738.25
2023-02-17T21:11:19.327Z,100747.81
2023-02-17T21:13:47.634Z,100741.56
2023-02-17T21:16:17.431Z,100720.03
2023-02-17T21:18:46.994Z,100743.31
2023-02-17T21:21:15.395Z,100748.84
2023-02-17T21:23:44.668Z,100741.44
2023-02-17T21:26:13.794Z,100743.75
2023-02-17T21:28:41.526Z,100740.13
2023-02-17T21:31:09.959Z,100745.84
2023-02-17T21:33:41.694Z,100745.22
2023-02-17T21:36:10.646Z,100743.59
2023-02-17T21:38:38.567Z,100745.84
2023-02-17T21:41:11.141Z,100746.28
2023-02-17T21:43:57.053Z,100742.75
2023-02-17T21:46:25.987Z,100730.59
2023-02-17T21:48:54.126Z,100721.63
2023-02-17T21:51:21.854Z,100743.72
2023-02-17T21:53:49.858Z,100744.94
2023-02-17T21:56:19.463Z,100751.97
2023-02-17T21:58:47.518Z,100748.13
2023-02-17T22:01:15.274Z,100752.78
2023-02-17T22:03:43.161Z,100749.28
2023-02-17T22:06:15.856Z,100742.59
2023-02-17T22:08:43.540Z,100744.13
2023-02-17T22:11:15.875Z,100744.84
2023-02-17T22:13:45.074Z,100748.00
2023-02-17T22:16:13.118Z,100742.66
2023-02-17T22:18:41.600Z,100745.50
2023-02-17T22:21:10.731Z,100742.31
2023-02-17T22:23:38.504Z,100740.94
2023-02-17T22:26:08.549Z,100747.19
2023-02-17T22:28:36.315Z,100744.75
2023-02-17T22:31:05.830Z,100742.06
2023-02-17T22:33:34.056Z,100755.88
2023-02-17T22:36:03.921Z,100733.97
2023-02-17T22:38:32.167Z,100735.88
2023-02-17T22:40:59.926Z,100727.59
2023-02-17T22:43:27.600Z,100733.63
2023-02-17T22:45:59.399Z,100730.59
2023-02-17T22:48:29.261Z,100728.81
2023-02-17T22:50:57.297Z,100737.16
2023-02-17T22:53:25.246Z,100739.47
2023-02-17T22:55:53.834Z,100747.25
2023-02-17T22:58:21.972Z,100733.91
2023-02-17T23:00:50.189Z,100743.22
2023-02-17T23:03:18.712Z,100737.66
2023-02-17T23:05:47.792Z,100736.47
2023-02-17T23:08:15.469Z,100737.22
2023-02-17T23:10:43.923Z,100736.69
2023-02-17T23:13:11.688Z,100729.56
2023-02-17T23:15:40.615Z,100721.69
2023-02-17T23:18:09.655Z,100724.38
2023-02-17T23:20:40.111Z,100729.09
2023-02-17T23:23:09.611Z,100721.13
2023-02-17T23:25:39.911Z,100731.41
2023-02-17T23:28:07.813Z,100727.22
2023-02-17T23:30:36.000Z,100711.97
2023-02-17T23:33:03.901Z,100732.00
2023-02-17T23:35:31.642Z,100676.59
2023-02-17T23:38:00.700Z,100726.25
2023-02-17T23:40:29.713Z,100733.94
2023-02-17T23:42:57.827Z,100728.00
2023-02-17T23:45:25.617Z,100732.94
2023-02-17T23:47:53.249Z,100723.63
2023-02-17T23:50:21.141Z,100726.91
2023-02-17T23:52:48.823Z,100724.75
2023-02-17T23:55:16.788Z,100735.97
2023-02-17T23:57:45.816Z,100727.53
