createdAt,value
2023-01-27T00:00:34.455Z,4.75
2023-01-27T00:01:34.426Z,4.64
2023-01-27T00:02:36.887Z,4.39
2023-01-27T00:03:34.416Z,4.33
2023-01-27T00:04:34.362Z,4.39
2023-01-27T00:05:34.370Z,4.50
2023-01-27T00:06:34.355Z,4.58
2023-01-27T00:07:34.373Z,4.43
2023-01-27T00:08:34.340Z,4.51
2023-01-27T00:09:34.525Z,4.39
2023-01-27T00:10:34.296Z,4.12
2023-01-27T00:11:34.284Z,4.19
2023-01-27T00:12:34.314Z,4.22
2023-01-27T00:13:34.285Z,4.19
2023-01-27T00:14:34.267Z,4.37
2023-01-27T00:15:34.277Z,4.59
2023-01-27T00:16:34.227Z,4.73
2023-01-27T00:17:34.264Z,4.80
2023-01-27T00:18:34.218Z,4.73
2023-01-27T00:19:34.250Z,4.51
2023-01-27T00:20:34.198Z,4.47
2023-01-27T00:21:34.176Z,4.50
2023-01-27T00:22:34.173Z,4.36
2023-01-27T00:23:34.159Z,4.52
2023-01-27T00:24:34.157Z,4.69
2023-01-27T00:25:34.172Z,4.80
2023-01-27T00:26:34.124Z,4.80
2023-01-27T00:27:36.482Z,4.79
2023-01-27T00:28:34.104Z,4.92
2023-01-27T00:29:34.103Z,5.02
2023-01-27T00:30:34.103Z,5.05
2023-01-27T00:31:34.137Z,4.83
2023-01-27T00:32:34.068Z,4.86
2023-01-27T00:33:34.040Z,4.79
2023-01-27T00:34:34.029Z,4.64
2023-01-27T00:35:34.016Z,4.75
2023-01-27T00:36:34.015Z,4.91
2023-01-27T00:37:34.045Z,4.98
2023-01-27T00:38:33.975Z,4.80
2023-01-27T00:39:33.979Z,4.69
2023-01-27T00:40:33.958Z,4.75
2023-01-27T00:41:33.972Z,4.69
2023-01-27T00:42:33.985Z,4.64
2023-01-27T00:43:33.927Z,4.72
2023-01-27T00:44:33.917Z,4.69
2023-01-27T00:45:33.901Z,4.62
2023-01-27T00:46:34.084Z,4.69
2023-01-27T00:47:33.895Z,4.73
2023-01-27T00:48:33.907Z,4.62
2023-01-27T00:49:33.869Z,4.65
2023-01-27T00:50:33.846Z,4.50
2023-01-27T00:51:33.834Z,4.16
2023-01-27T00:52:33.828Z,4.07
2023-01-27T00:53:33.828Z,4.15
2023-01-27T00:54:33.897Z,4.14
2023-01-27T00:55:33.800Z,4.03
2023-01-27T00:56:34.255Z,4.07
2023-01-27T00:57:33.778Z,4.21
2023-01-27T00:58:33.765Z,4.19
2023-01-27T00:59:33.816Z,4.16
2023-01-27T01:00:33.737Z,4.03
2023-01-27T01:01:33.777Z,4.22
2023-01-27T01:02:33.798Z,4.25
2023-01-27T01:03:33.737Z,4.29
2023-01-27T01:04:33.694Z,4.28
2023-01-27T01:05:33.752Z,4.33
2023-01-27T01:06:33.673Z,4.28
2023-01-27T01:07:33.688Z,4.06
2023-01-27T01:08:33.664Z,4.28
2023-01-27T01:09:33.702Z,4.37
2023-01-27T01:10:33.665Z,4.37
2023-01-27T01:11:33.635Z,4.57
2023-01-27T01:12:33.607Z,4.58
2023-01-27T01:13:33.602Z,4.29
2023-01-27T01:14:33.608Z,4.14
2023-01-27T01:15:33.628Z,4.25
2023-01-27T01:16:33.641Z,4.40
2023-01-27T01:17:33.654Z,4.44
2023-01-27T01:18:33.608Z,4.50
2023-01-27T01:19:33.568Z,4.37
2023-01-27T01:20:33.520Z,4.52
2023-01-27T01:21:33.559Z,4.65
2023-01-27T01:22:33.534Z,4.77
2023-01-27T01:23:33.501Z,4.72
2023-01-27T01:24:33.467Z,4.54
2023-01-27T01:25:33.477Z,4.57
2023-01-27T01:26:33.439Z,4.61
2023-01-27T01:27:33.449Z,4.64
2023-01-27T01:28:33.473Z,4.46
2023-01-27T01:29:33.409Z,4.44
2023-01-27T01:30:33.457Z,4.52
2023-01-27T01:31:33.428Z,4.59
2023-01-27T01:32:33.371Z,4.58
2023-01-27T01:33:33.386Z,4.57
2023-01-27T01:34:33.392Z,4.52
2023-01-27T01:35:33.351Z,4.44
2023-01-27T01:36:33.342Z,4.58
2023-01-27T01:37:33.344Z,4.70
2023-01-27T01:38:33.307Z,4.69
2023-01-27T01:39:33.300Z,4.46
2023-01-27T01:40:33.303Z,4.39
2023-01-27T01:41:33.271Z,4.37
2023-01-27T01:42:33.270Z,4.33
2023-01-27T01:43:33.263Z,4.50
2023-01-27T01:44:33.233Z,4.42
2023-01-27T01:45:33.233Z,4.44
2023-01-27T01:46:33.352Z,4.57
2023-01-27T01:47:33.220Z,4.57
2023-01-27T01:48:33.182Z,4.70
2023-01-27T01:49:33.206Z,4.54
2023-01-27T01:50:33.183Z,4.51
2023-01-27T01:51:33.162Z,4.54
2023-01-27T01:52:33.182Z,4.32
2023-01-27T01:53:33.135Z,4.44
2023-01-27T01:54:33.140Z,4.47
2023-01-27T01:55:33.193Z,4.36
2023-01-27T01:56:33.102Z,4.47
2023-01-27T01:57:33.139Z,4.43
2023-01-27T01:58:33.100Z,4.57
2023-01-27T01:59:33.090Z,4.44
2023-01-27T02:00:33.080Z,4.51
2023-01-27T02:01:33.069Z,4.39
2023-01-27T02:02:33.082Z,4.37
2023-01-27T02:03:33.072Z,4.51
2023-01-27T02:04:33.013Z,4.44
2023-01-27T02:05:33.059Z,4.39
2023-01-27T02:06:33.003Z,4.46
2023-01-27T02:07:32.999Z,4.57
2023-01-27T02:08:32.978Z,4.36
2023-01-27T02:09:32.983Z,4.52
2023-01-27T02:10:32.955Z,4.69
2023-01-27T02:11:32.934Z,4.43
2023-01-27T02:12:32.935Z,4.29
2023-01-27T02:13:32.912Z,4.43
2023-01-27T02:14:32.945Z,4.65
2023-01-27T02:15:32.921Z,4.58
2023-01-27T02:16:32.952Z,4.58
2023-01-27T02:17:32.899Z,4.47
2023-01-27T02:18:32.926Z,4.29
2023-01-27T02:19:32.843Z,4.40
2023-01-27T02:20:32.876Z,4.43
2023-01-27T02:21:32.836Z,4.46
2023-01-27T02:22:32.829Z,4.64
2023-01-27T02:23:32.846Z,4.26
2023-01-27T02:24:32.836Z,4.33
2023-01-27T02:25:32.827Z,4.36
2023-01-27T02:26:32.826Z,4.28
2023-01-27T02:27:32.778Z,4.51
2023-01-27T02:28:32.765Z,4.61
2023-01-27T02:29:32.776Z,4.57
2023-01-27T02:30:32.860Z,4.62
2023-01-27T02:31:32.847Z,4.54
2023-01-27T02:32:32.735Z,4.55
2023-01-27T02:33:32.696Z,4.44
2023-01-27T02:34:32.691Z,4.52
2023-01-27T02:35:32.665Z,4.55
2023-01-27T02:36:32.665Z,4.54
2023-01-27T02:37:32.694Z,4.67
2023-01-27T02:38:32.635Z,4.79
2023-01-27T02:39:32.647Z,4.69
2023-01-27T02:40:32.637Z,4.67
2023-01-27T02:41:32.606Z,4.83
2023-01-27T02:42:32.625Z,4.80
2023-01-27T02:43:32.597Z,4.88
2023-01-27T02:44:32.598Z,4.86
2023-01-27T02:45:32.564Z,4.72
2023-01-27T02:46:32.612Z,4.65
2023-01-27T02:47:32.545Z,4.69
2023-01-27T02:48:32.606Z,4.37
2023-01-27T02:49:32.517Z,4.37
2023-01-27T02:50:32.523Z,4.47
2023-01-27T02:51:32.522Z,4.51
2023-01-27T02:52:32.522Z,4.67
2023-01-27T02:53:32.494Z,4.73
2023-01-27T02:54:32.476Z,4.80
2023-01-27T02:55:32.456Z,4.72
2023-01-27T02:56:32.465Z,4.79
2023-01-27T02:57:32.442Z,4.80
2023-01-27T02:58:32.414Z,4.76
2023-01-27T02:59:32.447Z,4.83
2023-01-27T03:00:32.407Z,4.75
2023-01-27T03:01:32.556Z,4.94
2023-01-27T03:02:32.426Z,4.96
2023-01-27T03:03:32.370Z,4.86
2023-01-27T03:04:32.353Z,4.95
2023-01-27T03:05:32.416Z,4.95
2023-01-27T03:06:32.339Z,4.84
2023-01-27T03:07:32.328Z,4.65
2023-01-27T03:08:32.330Z,4.61
2023-01-27T03:09:32.321Z,4.64
2023-01-27T03:10:32.325Z,4.84
2023-01-27T03:11:32.287Z,4.92
2023-01-27T03:12:32.258Z,4.96
2023-01-27T03:13:32.266Z,5.04
2023-01-27T03:14:32.267Z,5.04
2023-01-27T03:15:32.318Z,4.92
2023-01-27T03:16:32.376Z,4.92
2023-01-27T03:17:32.235Z,4.96
2023-01-27T03:18:32.211Z,5.05
2023-01-27T03:19:32.207Z,4.70
2023-01-27T03:20:32.170Z,4.92
2023-01-27T03:21:32.243Z,5.09
2023-01-27T03:22:32.179Z,5.01
2023-01-27T03:23:32.158Z,4.89
2023-01-27T03:24:32.140Z,4.76
2023-01-27T03:25:32.150Z,4.77
2023-01-27T03:26:32.123Z,4.84
2023-01-27T03:27:32.169Z,4.99
2023-01-27T03:28:32.100Z,5.04
2023-01-27T03:29:32.070Z,5.05
2023-01-27T03:30:32.132Z,5.02
2023-01-27T03:31:32.196Z,5.02
2023-01-27T03:32:32.059Z,4.98
2023-01-27T03:33:32.052Z,4.84
2023-01-27T03:34:32.027Z,4.62
2023-01-27T03:35:32.009Z,4.54
2023-01-27T03:36:31.998Z,4.44
2023-01-27T03:37:31.991Z,4.44
2023-01-27T03:38:31.973Z,4.52
2023-01-27T03:39:32.005Z,4.46
2023-01-27T03:40:31.941Z,4.51
2023-01-27T03:41:31.979Z,4.50
2023-01-27T03:42:31.921Z,4.36
2023-01-27T03:43:31.933Z,4.52
2023-01-27T03:44:31.910Z,4.75
2023-01-27T03:45:31.926Z,4.95
2023-01-27T03:46:31.972Z,5.09
2023-01-27T03:47:31.873Z,5.07
2023-01-27T03:48:32.689Z,5.05
2023-01-27T03:49:31.903Z,4.94
2023-01-27T03:50:31.875Z,4.59
2023-01-27T03:51:31.897Z,4.55
2023-01-27T03:52:31.846Z,4.79
2023-01-27T03:53:31.836Z,4.88
2023-01-27T03:54:31.802Z,4.92
2023-01-27T03:55:31.868Z,5.07
2023-01-27T03:56:31.804Z,5.16
2023-01-27T03:57:31.809Z,5.17
2023-01-27T03:58:31.763Z,5.16
2023-01-27T03:59:31.794Z,5.12
2023-01-27T04:00:31.736Z,5.12
2023-01-27T04:01:31.756Z,4.98
2023-01-27T04:02:31.738Z,4.95
2023-01-27T04:03:31.724Z,4.95
2023-01-27T04:04:31.684Z,4.79
2023-01-27T04:05:31.769Z,4.73
2023-01-27T04:06:31.702Z,4.62
2023-01-27T04:07:31.641Z,4.51
2023-01-27T04:08:31.646Z,4.43
2023-01-27T04:09:31.684Z,4.36
2023-01-27T04:10:31.640Z,4.44
2023-01-27T04:11:31.992Z,4.73
2023-01-27T04:12:31.592Z,4.69
2023-01-27T04:13:31.582Z,4.77
2023-01-27T04:14:31.591Z,4.86
2023-01-27T04:15:31.608Z,4.89
2023-01-27T04:16:31.563Z,4.72
2023-01-27T04:17:31.560Z,4.69
2023-01-27T04:18:31.529Z,4.58
2023-01-27T04:19:31.532Z,4.43
2023-01-27T04:20:31.590Z,4.39
2023-01-27T04:21:31.513Z,4.39
2023-01-27T04:22:31.483Z,4.52
2023-01-27T04:23:31.484Z,4.52
2023-01-27T04:24:31.475Z,4.86
2023-01-27T04:25:31.455Z,4.91
2023-01-27T04:26:31.505Z,4.88
2023-01-27T04:27:31.484Z,5.01
2023-01-27T04:28:43.779Z,4.75
2023-01-27T04:29:32.423Z,4.62
2023-01-27T04:30:31.443Z,4.39
2023-01-27T04:31:31.455Z,4.43
2023-01-27T04:32:31.392Z,4.72
2023-01-27T04:33:31.353Z,4.92
2023-01-27T04:34:31.356Z,5.02
2023-01-27T04:35:38.536Z,4.94
2023-01-27T04:36:32.348Z,4.59
2023-01-27T04:37:31.344Z,4.59
2023-01-27T04:38:31.332Z,4.50
2023-01-27T04:39:31.338Z,4.43
2023-01-27T04:40:31.277Z,4.51
2023-01-27T04:41:31.265Z,4.61
2023-01-27T04:42:31.326Z,4.88
2023-01-27T04:43:31.290Z,4.96
2023-01-27T04:44:31.246Z,4.95
2023-01-27T04:45:31.279Z,4.76
2023-01-27T04:46:31.213Z,4.76
2023-01-27T04:47:31.206Z,4.86
2023-01-27T04:48:31.209Z,5.07
2023-01-27T04:49:31.236Z,5.13
2023-01-27T04:50:31.187Z,5.01
2023-01-27T04:51:31.167Z,4.92
2023-01-27T04:52:31.164Z,5.02
2023-01-27T04:53:31.132Z,5.02
2023-01-27T04:54:31.145Z,5.01
2023-01-27T04:55:31.188Z,4.98
2023-01-27T04:56:31.096Z,4.99
2023-01-27T04:57:31.088Z,4.98
2023-01-27T04:58:31.081Z,5.01
2023-01-27T04:59:31.120Z,5.13
2023-01-27T05:00:31.066Z,5.12
2023-01-27T05:01:31.103Z,4.79
2023-01-27T05:02:31.039Z,4.54
2023-01-27T05:03:31.027Z,4.65
2023-01-27T05:04:31.037Z,4.70
2023-01-27T05:05:31.008Z,4.62
2023-01-27T05:06:31.030Z,4.44
2023-01-27T05:07:32.227Z,4.64
2023-01-27T05:08:30.968Z,4.86
2023-01-27T05:09:31.007Z,4.77
2023-01-27T05:10:30.964Z,4.72
2023-01-27T05:11:30.938Z,4.77
2023-01-27T05:12:30.970Z,4.83
2023-01-27T05:13:30.906Z,4.98
2023-01-27T05:14:30.897Z,5.05
2023-01-27T05:15:30.932Z,5.12
2023-01-27T05:16:30.917Z,5.04
2023-01-27T05:17:30.862Z,4.89
2023-01-27T05:18:30.910Z,5.12
2023-01-27T05:19:30.845Z,5.12
2023-01-27T05:20:30.843Z,5.09
2023-01-27T05:21:30.862Z,5.12
2023-01-27T05:22:30.822Z,5.25
2023-01-27T05:23:30.834Z,5.34
2023-01-27T05:24:30.937Z,5.31
2023-01-27T05:25:30.802Z,5.16
2023-01-27T05:26:30.807Z,5.05
2023-01-27T05:27:30.758Z,5.19
2023-01-27T05:28:30.767Z,5.35
2023-01-27T05:29:30.801Z,5.31
2023-01-27T05:30:30.777Z,5.25
2023-01-27T05:31:30.801Z,5.12
2023-01-27T05:32:30.743Z,5.05
2023-01-27T05:33:30.720Z,5.13
2023-01-27T05:34:30.695Z,5.09
2023-01-27T05:35:30.760Z,4.84
2023-01-27T05:36:30.672Z,4.84
2023-01-27T05:37:30.671Z,4.96
2023-01-27T05:38:30.686Z,5.10
2023-01-27T05:39:30.637Z,5.19
2023-01-27T05:40:30.632Z,5.30
2023-01-27T05:41:30.631Z,5.25
2023-01-27T05:42:30.600Z,5.16
2023-01-27T05:43:30.605Z,5.25
2023-01-27T05:44:30.592Z,5.38
2023-01-27T05:45:30.567Z,5.38
2023-01-27T05:46:30.691Z,5.41
2023-01-27T05:47:30.593Z,5.48
2023-01-27T05:48:30.545Z,5.23
2023-01-27T05:49:30.554Z,4.96
2023-01-27T05:50:30.532Z,4.99
2023-01-27T05:51:30.534Z,4.94
2023-01-27T05:52:30.504Z,5.01
2023-01-27T05:53:30.538Z,5.04
2023-01-27T05:54:30.481Z,5.12
2023-01-27T05:55:30.493Z,5.04
2023-01-27T05:56:30.455Z,4.80
2023-01-27T05:57:30.451Z,4.94
2023-01-27T05:58:30.441Z,5.04
2023-01-27T05:59:30.455Z,4.84
2023-01-27T06:00:30.431Z,4.88
2023-01-27T06:01:38.004Z,4.91
2023-01-27T06:02:30.456Z,4.99
2023-01-27T06:03:30.380Z,5.12
2023-01-27T06:04:30.373Z,5.16
2023-01-27T06:05:30.408Z,5.31
2023-01-27T06:06:30.339Z,5.19
2023-01-27T06:07:30.340Z,5.23
2023-01-27T06:08:30.303Z,4.84
2023-01-27T06:09:30.324Z,4.77
2023-01-27T06:10:30.302Z,4.92
2023-01-27T06:11:30.325Z,5.01
2023-01-27T06:12:30.269Z,5.04
2023-01-27T06:13:30.270Z,4.99
2023-01-27T06:14:30.240Z,5.19
2023-01-27T06:15:30.247Z,5.13
2023-01-27T06:16:30.297Z,4.98
2023-01-27T06:17:30.232Z,4.80
2023-01-27T06:18:30.209Z,4.92
2023-01-27T06:19:30.210Z,5.09
2023-01-27T06:20:30.180Z,5.17
2023-01-27T06:21:30.194Z,5.20
2023-01-27T06:22:30.173Z,5.17
2023-01-27T06:23:30.169Z,5.30
2023-01-27T06:24:30.201Z,5.32
2023-01-27T06:25:30.125Z,5.20
2023-01-27T06:26:30.136Z,5.22
2023-01-27T06:27:30.123Z,5.20
2023-01-27T06:28:30.349Z,5.34
2023-01-27T06:29:30.107Z,5.10
2023-01-27T06:30:30.103Z,5.12
2023-01-27T06:31:30.196Z,4.98
2023-01-27T06:32:30.082Z,4.64
2023-01-27T06:33:30.088Z,4.77
2023-01-27T06:34:30.144Z,4.89
2023-01-27T06:35:30.039Z,4.84
2023-01-27T06:36:30.030Z,4.92
2023-01-27T06:37:30.032Z,4.77
2023-01-27T06:38:30.003Z,4.98
2023-01-27T06:39:30.028Z,4.95
2023-01-27T06:40:30.051Z,5.16
2023-01-27T06:41:29.991Z,5.01
2023-01-27T06:42:30.010Z,4.91
2023-01-27T06:43:29.970Z,5.20
2023-01-27T06:44:29.961Z,5.23
2023-01-27T06:45:29.985Z,5.10
2023-01-27T06:46:29.983Z,5.10
2023-01-27T06:47:29.930Z,5.09
2023-01-27T06:48:29.967Z,5.17
2023-01-27T06:49:29.956Z,5.09
2023-01-27T06:50:29.884Z,5.10
2023-01-27T06:51:29.892Z,5.07
2023-01-27T06:52:29.922Z,4.84
2023-01-27T06:53:29.863Z,4.95
2023-01-27T06:54:29.848Z,4.92
2023-01-27T06:55:29.814Z,4.92
2023-01-27T06:56:29.812Z,5.04
2023-01-27T06:57:29.797Z,5.04
2023-01-27T06:58:29.798Z,5.01
2023-01-27T06:59:29.792Z,4.95
2023-01-27T07:00:29.890Z,4.92
2023-01-27T07:01:29.832Z,4.89
2023-01-27T07:02:29.788Z,4.92
2023-01-27T07:03:29.768Z,4.80
2023-01-27T07:04:29.707Z,4.94
2023-01-27T07:05:29.702Z,5.01
2023-01-27T07:06:29.693Z,5.16
2023-01-27T07:07:29.711Z,5.20
2023-01-27T07:08:29.691Z,5.37
2023-01-27T07:09:32.168Z,5.32
2023-01-27T07:10:30.675Z,5.31
2023-01-27T07:11:29.661Z,5.31
2023-01-27T07:12:29.636Z,5.46
2023-01-27T07:13:29.665Z,5.43
2023-01-27T07:14:29.653Z,5.40
2023-01-27T07:15:29.714Z,5.32
2023-01-27T07:16:29.774Z,5.43
2023-01-27T07:17:29.680Z,5.46
2023-01-27T07:18:29.632Z,5.41
2023-01-27T07:19:29.582Z,5.05
2023-01-27T07:20:29.728Z,4.84
2023-01-27T07:21:29.606Z,4.80
2023-01-27T07:22:29.547Z,4.76
2023-01-27T07:23:29.686Z,4.89
2023-01-27T07:24:29.491Z,4.88
2023-01-27T07:25:29.474Z,4.91
2023-01-27T07:26:29.499Z,4.73
2023-01-27T07:27:29.563Z,4.80
2023-01-27T07:28:29.462Z,5.02
2023-01-27T07:29:29.468Z,5.05
2023-01-27T07:30:29.482Z,4.96
2023-01-27T07:31:29.569Z,4.76
2023-01-27T07:32:29.445Z,5.02
2023-01-27T07:33:29.533Z,5.13
2023-01-27T07:34:29.366Z,4.84
2023-01-27T07:35:29.354Z,5.02
2023-01-27T07:36:29.362Z,5.05
2023-01-27T07:37:29.368Z,5.28
2023-01-27T07:38:29.384Z,5.02
2023-01-27T07:39:29.313Z,4.92
2023-01-27T07:40:29.321Z,5.05
2023-01-27T07:41:29.295Z,5.01
2023-01-27T07:42:29.287Z,5.10
2023-01-27T07:43:29.325Z,4.88
2023-01-27T07:44:29.317Z,5.05
2023-01-27T07:45:29.329Z,5.34
2023-01-27T07:46:29.285Z,5.37
2023-01-27T07:47:29.234Z,5.35
2023-01-27T07:48:29.214Z,5.23
2023-01-27T07:49:29.200Z,5.37
2023-01-27T07:50:29.232Z,5.40
2023-01-27T07:51:29.192Z,5.46
2023-01-27T07:52:29.180Z,5.46
2023-01-27T07:53:29.199Z,5.50
2023-01-27T07:54:29.158Z,5.45
2023-01-27T07:55:29.157Z,5.38
2023-01-27T07:56:29.172Z,5.40
2023-01-27T07:57:29.139Z,5.55
2023-01-27T07:58:29.124Z,5.60
2023-01-27T07:59:29.108Z,5.67
2023-01-27T08:00:29.137Z,5.74
2023-01-27T08:01:29.089Z,5.73
2023-01-27T08:02:29.454Z,5.68
2023-01-27T08:03:29.112Z,5.60
2023-01-27T08:04:30.400Z,5.45
2023-01-27T08:05:29.044Z,5.50
2023-01-27T08:06:29.009Z,5.41
2023-01-27T08:07:29.007Z,5.52
2023-01-27T08:08:29.082Z,5.63
2023-01-27T08:09:28.998Z,5.73
2023-01-27T08:10:28.978Z,5.74
2023-01-27T08:11:28.997Z,5.82
2023-01-27T08:12:29.047Z,5.77
2023-01-27T08:13:28.998Z,5.66
2023-01-27T08:14:28.995Z,5.53
2023-01-27T08:15:28.940Z,5.63
2023-01-27T08:16:29.067Z,5.85
2023-01-27T08:17:28.899Z,5.71
2023-01-27T08:18:28.901Z,5.82
2023-01-27T08:19:28.954Z,5.68
2023-01-27T08:20:28.877Z,5.45
2023-01-27T08:21:28.857Z,5.38
2023-01-27T08:22:30.970Z,5.43
2023-01-27T08:23:36.399Z,5.56
2023-01-27T08:24:34.303Z,5.60
2023-01-27T08:25:37.690Z,5.88
2023-01-27T08:26:28.820Z,5.88
2023-01-27T08:27:28.810Z,5.70
2023-01-27T08:28:28.838Z,5.49
2023-01-27T08:29:30.529Z,5.34
2023-01-27T08:31:33.141Z,5.31
2023-01-27T08:32:33.104Z,5.27
2023-01-27T08:33:33.079Z,5.37
2023-01-27T08:34:33.092Z,5.53
2023-01-27T08:35:33.110Z,5.41
2023-01-27T08:36:33.071Z,5.50
2023-01-27T08:37:33.094Z,5.50
2023-01-27T08:38:33.182Z,5.59
2023-01-27T08:39:33.051Z,5.48
2023-01-27T08:40:33.061Z,5.63
2023-01-27T08:41:33.118Z,5.82
2023-01-27T08:42:33.061Z,5.73
2023-01-27T08:43:33.123Z,5.81
2023-01-27T08:44:33.079Z,5.86
2023-01-27T08:45:33.005Z,5.93
2023-01-27T08:46:32.964Z,6.03
2023-01-27T08:47:32.934Z,5.78
2023-01-27T08:48:32.943Z,5.85
2023-01-27T08:49:32.960Z,5.85
2023-01-27T08:50:32.945Z,5.82
2023-01-27T08:51:32.908Z,5.68
2023-01-27T08:52:32.908Z,5.88
2023-01-27T08:53:32.908Z,5.86
2023-01-27T08:54:32.856Z,5.89
2023-01-27T08:55:32.916Z,5.89
2023-01-27T08:56:32.852Z,5.68
2023-01-27T08:57:34.653Z,5.82
2023-01-27T08:58:32.815Z,5.88
2023-01-27T08:59:32.899Z,5.88
2023-01-27T09:00:32.823Z,5.78
2023-01-27T09:01:32.794Z,5.89
2023-01-27T09:02:32.774Z,5.91
2023-01-27T09:03:32.870Z,5.68
2023-01-27T09:04:32.798Z,5.75
2023-01-27T09:05:32.801Z,5.67
2023-01-27T09:06:32.760Z,5.66
2023-01-27T09:07:32.819Z,5.59
2023-01-27T09:08:32.738Z,5.60
2023-01-27T09:09:32.724Z,5.77
2023-01-27T09:10:32.792Z,5.96
2023-01-27T09:11:32.732Z,5.56
2023-01-27T09:12:32.721Z,5.81
2023-01-27T09:13:32.703Z,5.91
2023-01-27T09:14:32.665Z,5.89
2023-01-27T09:15:32.642Z,5.93
2023-01-27T09:16:32.664Z,5.86
2023-01-27T09:17:32.694Z,5.77
2023-01-27T09:18:32.686Z,6.00
2023-01-27T09:19:32.592Z,5.88
2023-01-27T09:20:32.582Z,5.66
2023-01-27T09:21:32.651Z,5.68
2023-01-27T09:22:32.585Z,5.85
2023-01-27T09:23:32.615Z,5.95
2023-01-27T09:24:32.555Z,5.93
2023-01-27T09:25:32.521Z,6.04
2023-01-27T09:26:32.514Z,6.22
2023-01-27T09:27:39.256Z,6.50
2023-01-27T09:28:33.546Z,6.48
2023-01-27T09:29:32.476Z,6.53
2023-01-27T09:30:32.600Z,6.35
2023-01-27T09:31:32.635Z,6.06
2023-01-27T09:32:32.471Z,6.32
2023-01-27T09:33:32.452Z,6.46
2023-01-27T09:34:32.501Z,6.38
2023-01-27T09:35:32.425Z,6.30
2023-01-27T09:36:32.501Z,6.51
2023-01-27T09:37:32.384Z,6.43
2023-01-27T09:38:32.374Z,6.48
2023-01-27T09:39:32.522Z,6.54
2023-01-27T09:40:32.373Z,6.44
2023-01-27T09:41:32.348Z,6.11
2023-01-27T09:42:32.317Z,6.10
2023-01-27T09:43:32.353Z,6.01
2023-01-27T09:44:32.305Z,6.26
2023-01-27T09:45:32.400Z,6.21
2023-01-27T09:46:32.296Z,6.28
2023-01-27T09:47:32.305Z,6.32
2023-01-27T09:48:32.245Z,6.14
2023-01-27T09:49:33.359Z,6.26
2023-01-27T09:50:32.233Z,6.38
2023-01-27T09:51:32.226Z,6.32
2023-01-27T09:52:45.670Z,6.13
2023-01-27T09:53:33.271Z,6.25
2023-01-27T09:54:32.436Z,6.56
2023-01-27T09:55:32.148Z,6.54
2023-01-27T09:56:32.195Z,6.62
2023-01-27T09:57:32.158Z,6.61
2023-01-27T09:58:32.149Z,6.43
2023-01-27T09:59:32.133Z,6.46
2023-01-27T10:00:32.173Z,6.46
2023-01-27T10:01:32.150Z,6.46
2023-01-27T10:02:32.139Z,6.68
2023-01-27T10:03:32.079Z,6.95
2023-01-27T10:04:32.085Z,6.83
2023-01-27T10:05:32.130Z,6.91
2023-01-27T10:06:34.502Z,6.83
2023-01-27T10:07:32.080Z,6.71
2023-01-27T10:08:32.069Z,6.77
2023-01-27T10:09:32.108Z,6.54
2023-01-27T10:10:31.987Z,6.81
2023-01-27T10:11:32.006Z,6.90
2023-01-27T10:12:31.979Z,6.86
2023-01-27T10:13:32.127Z,6.97
2023-01-27T10:14:32.008Z,7.04
2023-01-27T10:15:31.939Z,7.13
2023-01-27T10:16:31.954Z,7.32
2023-01-27T10:17:31.935Z,7.23
2023-01-27T10:18:31.903Z,6.99
2023-01-27T10:19:31.914Z,6.87
2023-01-27T10:20:32.701Z,6.79
2023-01-27T10:21:31.871Z,6.95
2023-01-27T10:22:31.876Z,6.91
2023-01-27T10:23:31.863Z,6.91
2023-01-27T10:24:31.858Z,6.79
2023-01-27T10:25:31.908Z,6.91
2023-01-27T10:26:31.809Z,6.86
2023-01-27T10:27:31.785Z,6.87
2023-01-27T10:28:31.786Z,6.77
2023-01-27T10:29:31.788Z,6.56
2023-01-27T10:30:31.833Z,6.47
2023-01-27T10:31:31.825Z,6.51
2023-01-27T10:32:31.740Z,6.65
2023-01-27T10:33:31.709Z,6.66
2023-01-27T10:34:31.741Z,6.84
2023-01-27T10:35:31.727Z,6.99
2023-01-27T10:36:31.710Z,7.05
2023-01-27T10:37:31.705Z,7.20
2023-01-27T10:38:31.683Z,7.23
2023-01-27T10:39:31.685Z,6.86
2023-01-27T10:40:31.730Z,6.86
2023-01-27T10:41:31.672Z,6.86
2023-01-27T10:42:31.846Z,6.81
2023-01-27T10:43:31.652Z,7.15
2023-01-27T10:44:31.585Z,7.08
2023-01-27T10:45:32.627Z,7.23
2023-01-27T10:46:42.339Z,7.19
2023-01-27T10:47:32.553Z,6.97
2023-01-27T10:48:31.563Z,7.01
2023-01-27T10:49:31.539Z,6.86
2023-01-27T10:50:31.523Z,6.35
2023-01-27T10:51:31.514Z,6.62
2023-01-27T10:52:31.492Z,7.02
2023-01-27T10:53:31.531Z,6.89
2023-01-27T10:54:31.501Z,6.98
2023-01-27T10:55:31.484Z,7.31
2023-01-27T10:56:31.453Z,7.44
2023-01-27T10:57:31.456Z,7.17
2023-01-27T10:58:31.474Z,6.65
2023-01-27T10:59:31.413Z,6.65
2023-01-27T11:00:57.853Z,6.63
2023-01-27T11:01:32.483Z,6.68
2023-01-27T11:02:31.402Z,7.01
2023-01-27T11:03:31.401Z,6.98
2023-01-27T11:04:31.498Z,7.23
2023-01-27T11:05:31.343Z,7.53
2023-01-27T11:06:31.339Z,7.71
2023-01-27T11:07:31.327Z,7.59
2023-01-27T11:08:31.306Z,7.56
2023-01-27T11:09:31.303Z,7.63
2023-01-27T11:10:31.314Z,7.45
2023-01-27T11:11:31.304Z,7.58
2023-01-27T11:12:31.287Z,7.04
2023-01-27T11:13:31.263Z,6.97
2023-01-27T11:14:31.261Z,6.87
2023-01-27T11:15:31.280Z,7.15
2023-01-27T11:16:31.270Z,7.49
2023-01-27T11:17:31.229Z,7.31
2023-01-27T11:18:31.207Z,7.12
2023-01-27T11:19:31.203Z,7.37
2023-01-27T11:20:31.187Z,7.27
2023-01-27T11:21:31.165Z,7.34
2023-01-27T11:22:31.198Z,7.38
2023-01-27T11:23:31.147Z,7.58
2023-01-27T11:24:31.152Z,7.29
2023-01-27T11:25:31.145Z,7.32
2023-01-27T11:26:31.120Z,7.45
2023-01-27T11:27:31.149Z,7.26
2023-01-27T11:28:31.148Z,7.16
2023-01-27T11:29:31.086Z,7.20
2023-01-27T11:30:31.193Z,7.01
2023-01-27T11:31:31.293Z,6.98
2023-01-27T11:32:31.082Z,7.19
2023-01-27T11:33:31.086Z,7.05
2023-01-27T11:34:31.086Z,7.05
2023-01-27T11:35:31.021Z,6.84
2023-01-27T11:36:31.008Z,6.99
2023-01-27T11:37:31.007Z,7.19
2023-01-27T11:38:31.052Z,7.32
2023-01-27T11:39:31.016Z,7.44
2023-01-27T11:40:30.959Z,7.49
2023-01-27T11:41:30.982Z,7.50
2023-01-27T11:42:30.989Z,7.20
2023-01-27T11:43:30.961Z,7.01
2023-01-27T11:44:30.920Z,7.24
2023-01-27T11:45:30.952Z,7.41
2023-01-27T11:46:30.907Z,7.55
2023-01-27T11:47:30.894Z,7.37
2023-01-27T11:48:30.880Z,7.27
2023-01-27T11:49:30.904Z,7.16
2023-01-27T11:50:30.897Z,7.05
2023-01-27T11:51:30.879Z,7.04
2023-01-27T11:52:30.852Z,7.05
2023-01-27T11:53:30.816Z,7.02
2023-01-27T11:54:30.880Z,6.73
2023-01-27T11:55:30.779Z,6.76
2023-01-27T11:56:30.786Z,6.72
2023-01-27T11:57:30.811Z,6.79
2023-01-27T11:58:30.793Z,6.99
2023-01-27T11:59:30.766Z,6.99
2023-01-27T12:00:30.742Z,7.08
2023-01-27T12:01:30.755Z,6.81
2023-01-27T12:02:30.736Z,6.86
2023-01-27T12:03:30.843Z,6.89
2023-01-27T12:04:30.700Z,6.89
2023-01-27T12:05:30.703Z,7.17
2023-01-27T12:06:30.652Z,7.24
2023-01-27T12:07:30.672Z,7.31
2023-01-27T12:08:30.686Z,7.22
2023-01-27T12:09:30.662Z,7.17
2023-01-27T12:10:30.730Z,7.13
2023-01-27T12:11:30.671Z,7.19
2023-01-27T12:12:30.581Z,7.22
2023-01-27T12:13:30.601Z,7.16
2023-01-27T12:14:30.566Z,6.98
2023-01-27T12:15:30.627Z,6.99
2023-01-27T12:16:30.575Z,7.37
2023-01-27T12:17:30.530Z,7.50
2023-01-27T12:18:30.523Z,7.62
2023-01-27T12:19:30.561Z,7.37
2023-01-27T12:20:30.552Z,7.15
2023-01-27T12:21:30.494Z,7.17
2023-01-27T12:22:30.463Z,7.19
2023-01-27T12:23:30.481Z,7.23
2023-01-27T12:24:30.546Z,7.71
2023-01-27T12:25:30.464Z,7.40
2023-01-27T12:26:30.661Z,7.69
2023-01-27T12:27:30.416Z,7.81
2023-01-27T12:28:30.394Z,8.08
2023-01-27T12:29:30.418Z,8.00
2023-01-27T12:30:30.413Z,7.81
2023-01-27T12:31:30.423Z,7.89
2023-01-27T12:32:30.393Z,7.59
2023-01-27T12:33:30.354Z,7.74
2023-01-27T12:34:30.353Z,7.47
2023-01-27T12:35:30.317Z,7.50
2023-01-27T12:36:30.470Z,7.63
2023-01-27T12:37:30.297Z,7.42
2023-01-27T12:38:30.341Z,7.49
2023-01-27T12:39:30.264Z,7.15
2023-01-27T12:40:30.264Z,7.19
2023-01-27T12:41:30.252Z,7.20
2023-01-27T12:42:30.262Z,7.31
2023-01-27T12:43:30.249Z,7.24
2023-01-27T12:44:30.256Z,7.09
2023-01-27T12:45:30.195Z,7.04
2023-01-27T12:46:30.240Z,7.16
2023-01-27T12:47:30.184Z,7.15
2023-01-27T12:48:30.223Z,7.01
2023-01-27T12:49:30.207Z,7.08
2023-01-27T12:50:30.161Z,7.17
2023-01-27T12:51:30.153Z,7.34
2023-01-27T12:52:30.143Z,7.26
2023-01-27T12:53:30.105Z,7.16
2023-01-27T12:54:30.161Z,6.99
2023-01-27T12:55:30.135Z,7.24
2023-01-27T12:56:30.086Z,7.16
2023-01-27T12:57:30.065Z,7.20
2023-01-27T12:58:30.060Z,7.32
2023-01-27T12:59:30.080Z,7.62
2023-01-27T13:00:30.098Z,7.49
2023-01-27T13:01:30.078Z,7.37
2023-01-27T13:02:30.028Z,7.31
2023-01-27T13:03:30.203Z,7.42
2023-01-27T13:04:30.007Z,7.59
2023-01-27T13:05:30.081Z,7.56
2023-01-27T13:06:30.021Z,7.55
2023-01-27T13:07:29.976Z,7.47
2023-01-27T13:08:29.977Z,7.13
2023-01-27T13:09:29.954Z,7.24
2023-01-27T13:10:30.039Z,7.53
2023-01-27T13:11:30.848Z,7.71
2023-01-27T13:12:29.975Z,8.03
2023-01-27T13:13:29.960Z,8.04
2023-01-27T13:14:30.092Z,7.77
2023-01-27T13:15:30.820Z,7.71
2023-01-27T13:16:29.991Z,7.84
2023-01-27T13:17:29.949Z,7.35
2023-01-27T13:18:29.882Z,7.13
2023-01-27T13:19:29.906Z,7.35