createdAt,value
2023-03-10T00:01:50.225Z,18.43
2023-03-10T00:04:52.824Z,14.53
2023-03-10T00:07:54.487Z,15.30
2023-03-10T00:10:56.087Z,18.20
2023-03-10T00:13:57.780Z,20.30
2023-03-10T00:16:59.384Z,17.93
2023-03-10T00:20:00.974Z,17.20
2023-03-10T00:23:02.547Z,20.43
2023-03-10T00:26:04.186Z,18.27
2023-03-10T00:29:06.053Z,18.57
2023-03-10T00:32:07.892Z,12.83
2023-03-10T00:35:10.530Z,17.53
2023-03-10T00:38:12.268Z,17.17
2023-03-10T00:41:15.017Z,14.80
2023-03-10T00:44:16.683Z,14.10
2023-03-10T00:47:18.380Z,13.83
2023-03-10T00:50:20.021Z,16.83
2023-03-10T00:53:21.682Z,15.17
2023-03-10T00:56:24.355Z,17.50
2023-03-10T00:59:26.090Z,15.03
2023-03-10T01:02:28.462Z,15.00
2023-03-10T01:05:32.810Z,14.03
2023-03-10T01:08:34.447Z,12.63
2023-03-10T01:11:36.129Z,12.43
2023-03-10T01:14:37.871Z,14.07
2023-03-10T01:17:39.468Z,16.53
2023-03-10T01:20:44.130Z,15.50
2023-03-10T01:23:45.863Z,14.70
2023-03-10T01:26:47.524Z,15.27
2023-03-10T01:29:49.152Z,12.50
2023-03-10T01:32:50.926Z,16.53
2023-03-10T01:35:52.603Z,13.97
2023-03-10T01:38:55.411Z,14.33
2023-03-10T01:41:57.094Z,12.30
2023-03-10T01:45:04.646Z,13.03
2023-03-10T01:48:06.488Z,12.07
2023-03-10T01:51:08.195Z,12.33
2023-03-10T01:54:12.074Z,14.53
2023-03-10T01:57:14.430Z,12.97
2023-03-10T02:00:16.939Z,13.57
2023-03-10T02:03:28.385Z,13.70
2023-03-10T02:06:30.073Z,14.97
2023-03-10T02:09:32.970Z,14.47
2023-03-10T02:12:34.601Z,10.93
2023-03-10T02:15:36.369Z,14.93
2023-03-10T02:18:37.997Z,16.00
2023-03-10T02:21:44.014Z,13.80
2023-03-10T02:25:00.151Z,14.27
2023-03-10T02:28:02.005Z,22.83
2023-03-10T02:31:03.745Z,13.00
2023-03-10T02:34:06.767Z,13.80
2023-03-10T02:37:17.653Z,11.73
2023-03-10T02:40:25.468Z,10.80
2023-03-10T02:43:32.861Z,13.33
2023-03-10T02:46:45.183Z,11.57
2023-03-10T02:49:46.888Z,13.87
2023-03-10T02:52:51.343Z,12.53
2023-03-10T02:55:53.680Z,13.37
2023-03-10T02:58:55.678Z,13.80
2023-03-10T03:01:57.415Z,14.83
2023-03-10T03:04:59.089Z,14.37
2023-03-10T03:08:02.506Z,11.20
2023-03-10T03:11:04.420Z,10.87
2023-03-10T03:14:07.892Z,11.97
2023-03-10T03:17:10.026Z,10.77
2023-03-10T03:20:14.182Z,10.63
2023-03-10T03:23:19.500Z,10.67
2023-03-10T03:26:22.752Z,10.47
2023-03-10T03:29:27.202Z,11.37
2023-03-10T03:32:29.307Z,12.33
2023-03-10T03:35:32.420Z,11.83
2023-03-10T03:38:34.926Z,18.10
2023-03-10T03:41:37.030Z,10.27
2023-03-10T03:44:39.304Z,10.90
2023-03-10T03:47:41.062Z,11.97
2023-03-10T03:50:43.570Z,14.27
2023-03-10T03:53:55.136Z,10.37
2023-03-10T03:56:56.883Z,10.30
2023-03-10T03:59:58.814Z,10.73
2023-03-10T04:03:03.284Z,13.87
2023-03-10T04:06:09.376Z,11.27
2023-03-10T04:09:11.720Z,25.43
2023-03-10T04:12:14.046Z,40.87
2023-03-10T04:15:20.188Z,15.30
2023-03-10T04:18:22.068Z,13.10
2023-03-10T04:21:24.347Z,13.47
2023-03-10T04:24:28.829Z,11.10
2023-03-10T04:27:30.963Z,11.23
2023-03-10T04:30:32.986Z,10.73
2023-03-10T04:33:37.014Z,10.10
2023-03-10T04:36:38.854Z,8.80
2023-03-10T04:39:40.807Z,9.53
2023-03-10T04:42:43.013Z,9.30
2023-03-10T04:45:47.774Z,8.33
2023-03-10T04:48:49.590Z,8.57
2023-03-10T04:51:52.748Z,7.93
2023-03-10T04:54:54.569Z,9.47
2023-03-10T04:57:56.267Z,15.63
2023-03-10T05:01:03.159Z,9.63
2023-03-10T05:04:10.525Z,17.37
2023-03-10T05:07:12.442Z,13.20
2023-03-10T05:10:19.812Z,9.63
2023-03-10T05:13:21.574Z,9.10
2023-03-10T05:16:23.565Z,14.77
2023-03-10T05:19:28.819Z,16.30
2023-03-10T05:22:32.500Z,13.83
2023-03-10T05:25:36.420Z,17.97
2023-03-10T05:28:38.488Z,12.43
2023-03-10T05:31:40.633Z,17.33
2023-03-10T05:34:47.859Z,10.17
2023-03-10T05:37:50.368Z,18.93
2023-03-10T05:40:52.472Z,12.10
2023-03-10T05:43:54.538Z,11.90
2023-03-10T05:46:56.944Z,17.87
2023-03-10T05:49:59.026Z,11.30
2023-03-10T05:53:00.824Z,16.90
2023-03-10T05:56:07.027Z,14.97
2023-03-10T05:59:08.899Z,9.50
2023-03-10T06:02:11.399Z,9.87
2023-03-10T06:05:13.739Z,12.27
2023-03-10T06:08:15.435Z,12.60
2023-03-10T06:11:17.143Z,11.70
2023-03-10T06:14:18.760Z,10.67
2023-03-10T06:17:20.296Z,15.17
2023-03-10T06:20:21.966Z,10.33
2023-03-10T06:23:24.059Z,7.90
2023-03-10T06:26:25.714Z,12.90
2023-03-10T06:29:27.429Z,6.40
2023-03-10T06:32:29.055Z,7.80
2023-03-10T06:35:31.671Z,7.50
2023-03-10T06:38:33.278Z,8.77
2023-03-10T06:41:35.697Z,12.77
2023-03-10T06:44:37.415Z,9.87
2023-03-10T06:47:39.234Z,6.87
2023-03-10T06:50:44.790Z,9.70
2023-03-10T06:53:46.463Z,11.30
2023-03-10T06:56:48.302Z,12.30
2023-03-10T06:59:50.091Z,14.40
2023-03-10T07:02:51.717Z,12.93
2023-03-10T07:05:53.386Z,15.60
2023-03-10T07:08:55.295Z,11.37
2023-03-10T07:11:56.981Z,15.10
2023-03-10T07:14:59.202Z,14.00
2023-03-10T07:18:00.886Z,9.47
2023-03-10T07:21:06.488Z,13.17
2023-03-10T07:24:08.123Z,11.37
2023-03-10T07:27:09.945Z,11.53
2023-03-10T07:30:11.832Z,15.77
2023-03-10T07:33:13.428Z,11.20
2023-03-10T07:36:16.383Z,12.63
2023-03-10T07:39:18.126Z,13.40
2023-03-10T07:42:19.756Z,8.73
2023-03-10T07:45:22.122Z,7.67
2023-03-10T07:48:23.775Z,6.47
2023-03-10T07:51:25.562Z,9.80
2023-03-10T07:54:27.263Z,7.43
2023-03-10T07:57:28.981Z,9.13
2023-03-10T08:00:30.674Z,11.20
2023-03-10T08:03:34.113Z,14.17
2023-03-10T08:06:36.042Z,9.43
2023-03-10T08:09:37.791Z,8.23
2023-03-10T08:12:39.556Z,10.83
2023-03-10T08:15:41.664Z,9.00
2023-03-10T08:18:43.688Z,9.80
2023-03-10T08:21:45.340Z,10.27
2023-03-10T08:24:47.205Z,14.00
2023-03-10T08:27:49.701Z,9.73
2023-03-10T08:31:03.734Z,7.03
2023-03-10T08:34:06.794Z,10.70
2023-03-10T08:37:08.422Z,7.40
2023-03-10T08:40:11.828Z,9.90
2023-03-10T08:43:13.377Z,12.70
2023-03-10T08:46:15.079Z,15.70
2023-03-10T08:49:17.616Z,19.70
2023-03-10T08:52:19.221Z,13.20
2023-03-10T08:55:20.839Z,9.23
2023-03-10T08:58:23.591Z,15.07
2023-03-10T09:01:25.851Z,6.70
2023-03-10T09:04:27.472Z,12.40
2023-03-10T09:07:29.122Z,12.90
2023-03-10T09:10:30.773Z,6.93
2023-03-10T09:13:32.508Z,3.75
2023-03-10T09:16:34.286Z,3.47
2023-03-10T09:19:35.912Z,3.90
2023-03-10T09:22:37.750Z,11.37
2023-03-10T09:25:40.462Z,4.73
2023-03-10T09:28:42.045Z,2.45
2023-03-10T09:31:43.946Z,4.07
2023-03-10T09:34:45.743Z,4.63
2023-03-10T09:37:47.357Z,3.87
2023-03-10T09:40:51.235Z,3.40
2023-03-10T09:43:59.342Z,2.47
2023-03-10T09:47:07.172Z,2.73
2023-03-10T09:50:11.818Z,5.70
2023-03-10T09:53:39.613Z,3.10
2023-03-10T09:56:41.236Z,2.63
2023-03-10T09:59:44.330Z,3.50
2023-03-10T10:02:47.323Z,7.00
2023-03-10T10:05:51.714Z,3.30
2023-03-10T10:09:04.548Z,3.60
2023-03-10T10:12:11.566Z,4.47
2023-03-10T10:15:17.905Z,3.23
2023-03-10T10:18:43.502Z,3.20
2023-03-10T10:22:00.474Z,4.97
2023-03-10T10:25:08.438Z,3.87
2023-03-10T10:28:18.289Z,5.17
2023-03-10T10:31:22.362Z,4.43
2023-03-10T10:34:24.121Z,2.73
2023-03-10T10:37:36.292Z,2.60
2023-03-10T10:40:57.761Z,2.53
2023-03-10T10:44:05.559Z,8.70
2023-03-10T10:47:18.711Z,3.70
2023-03-10T10:50:30.449Z,4.03
2023-03-10T10:53:35.608Z,2.87
2023-03-10T10:56:37.277Z,7.53
2023-03-10T10:59:38.836Z,3.13
2023-03-10T11:02:40.462Z,5.20
2023-03-10T11:05:42.092Z,2.50
2023-03-10T11:08:50.678Z,4.33
2023-03-10T11:12:01.866Z,2.90
2023-03-10T11:15:09.874Z,2.67
2023-03-10T11:18:11.574Z,2.63
2023-03-10T11:21:15.100Z,3.43
2023-03-10T11:24:25.632Z,3.53
2023-03-10T11:27:30.634Z,5.97
2023-03-10T11:30:33.917Z,4.50
2023-03-10T11:33:42.303Z,2.53
2023-03-10T11:36:56.724Z,2.30
2023-03-10T11:39:59.092Z,3.73
2023-03-10T11:43:00.751Z,4.47
2023-03-10T11:46:08.727Z,4.17
2023-03-10T11:49:11.391Z,4.17
2023-03-10T11:52:15.806Z,4.37
2023-03-10T11:55:21.644Z,8.83
2023-03-10T11:58:31.960Z,3.03
2023-03-10T12:01:38.568Z,5.20
2023-03-10T12:05:06.969Z,4.23
2023-03-10T12:08:09.377Z,6.20
2023-03-10T12:11:16.779Z,4.03
2023-03-10T12:14:18.688Z,4.10
2023-03-10T12:17:20.371Z,5.97
2023-03-10T12:20:22.021Z,6.77
2023-03-10T12:23:26.862Z,4.10
2023-03-10T12:26:37.482Z,4.40
2023-03-10T12:29:40.216Z,5.70
2023-03-10T12:32:43.549Z,4.73
2023-03-10T12:35:47.521Z,5.60
2023-03-10T12:38:57.533Z,5.87
2023-03-10T12:41:59.920Z,6.30
2023-03-10T12:45:17.400Z,6.23
2023-03-10T12:48:19.928Z,4.07
2023-03-10T12:51:24.699Z,5.47
2023-03-10T12:54:26.279Z,3.93
2023-03-10T12:57:33.824Z,8.97
2023-03-10T13:00:40.193Z,5.27
2023-03-10T13:03:44.943Z,5.47
2023-03-10T13:06:47.819Z,6.33
2023-03-10T13:09:50.153Z,7.53
2023-03-10T13:12:54.591Z,7.70
2023-03-10T13:16:00.250Z,8.93
2023-03-10T13:19:03.755Z,9.20
2023-03-10T13:22:05.433Z,6.33
2023-03-10T13:25:09.629Z,6.97
2023-03-10T13:28:11.934Z,7.17
2023-03-10T13:31:16.668Z,10.23
2023-03-10T13:34:21.146Z,7.63
2023-03-10T13:37:23.418Z,7.80
2023-03-10T13:40:25.069Z,10.90
2023-03-10T13:43:35.215Z,5.73
2023-03-10T13:46:36.831Z,8.23
2023-03-10T13:49:38.706Z,6.40
2023-03-10T13:52:51.421Z,10.23
2023-03-10T13:55:53.079Z,9.03
2023-03-10T13:58:56.029Z,6.77
2023-03-10T14:02:01.594Z,7.00
2023-03-10T14:05:06.324Z,9.97
2023-03-10T14:08:17.840Z,9.37
2023-03-10T14:11:22.448Z,9.00
2023-03-10T14:14:31.662Z,7.77
2023-03-10T14:17:38.364Z,9.70
2023-03-10T14:20:41.466Z,10.60
2023-03-10T14:23:43.163Z,8.63
2023-03-10T14:26:44.887Z,8.20
2023-03-10T14:29:50.071Z,12.17
2023-03-10T14:32:52.119Z,9.33
2023-03-10T14:35:53.835Z,9.70
2023-03-10T14:38:55.468Z,12.37
2023-03-10T14:41:57.063Z,10.80
2023-03-10T14:45:01.493Z,13.53
2023-03-10T14:48:05.111Z,8.17
2023-03-10T14:51:07.060Z,6.77
2023-03-10T14:54:15.837Z,7.60
2023-03-10T14:57:20.255Z,9.23
2023-03-10T15:00:22.183Z,8.53
2023-03-10T15:03:23.823Z,10.20
2023-03-10T15:06:25.424Z,8.03
2023-03-10T15:09:27.054Z,7.73
2023-03-10T15:12:28.770Z,6.87
2023-03-10T15:15:38.332Z,8.00
2023-03-10T15:18:40.086Z,7.23
2023-03-10T15:21:41.701Z,8.50
2023-03-10T15:24:43.387Z,8.27
2023-03-10T15:27:46.025Z,10.00
2023-03-10T15:30:47.909Z,6.43
2023-03-10T15:33:49.655Z,7.73
2023-03-10T15:36:51.278Z,8.13
2023-03-10T15:39:52.887Z,5.60
2023-03-10T15:42:57.823Z,8.57
2023-03-10T15:46:04.728Z,7.00
2023-03-10T15:49:06.666Z,10.33
2023-03-10T15:52:08.259Z,6.57
2023-03-10T15:55:09.928Z,9.70
2023-03-10T15:58:12.018Z,8.97
2023-03-10T16:01:16.546Z,10.70
2023-03-10T16:04:18.478Z,7.47
2023-03-10T16:07:20.112Z,6.10
2023-03-10T16:10:21.845Z,10.83
2023-03-10T16:13:23.918Z,13.33
2023-03-10T16:16:26.465Z,9.90
2023-03-10T16:19:28.448Z,7.13
2023-03-10T16:22:30.056Z,8.53
2023-03-10T16:25:31.671Z,7.97
2023-03-10T16:28:33.906Z,8.93
2023-03-10T16:31:43.152Z,7.10
2023-03-10T16:34:44.877Z,7.10
2023-03-10T16:37:46.607Z,11.67
2023-03-10T16:40:50.301Z,8.53
2023-03-10T16:43:52.274Z,7.57
2023-03-10T16:46:54.019Z,6.47
2023-03-10T16:49:56.377Z,8.53
2023-03-10T16:52:58.052Z,5.87
2023-03-10T16:56:04.016Z,10.23
2023-03-10T16:59:05.976Z,9.83
2023-03-10T17:02:13.522Z,9.50
2023-03-10T17:05:15.561Z,8.77
2023-03-10T17:08:17.636Z,10.23
2023-03-10T17:11:21.359Z,5.13
2023-03-10T17:14:23.089Z,7.23
2023-03-10T17:17:24.832Z,12.47
2023-03-10T17:20:26.465Z,8.00
2023-03-10T17:23:28.075Z,7.67
2023-03-10T17:26:29.982Z,9.70
2023-03-10T17:29:31.714Z,7.23
2023-03-10T17:32:33.423Z,8.67
2023-03-10T17:35:35.676Z,6.40
2023-03-10T17:38:37.348Z,13.20
2023-03-10T17:41:38.960Z,7.57
2023-03-10T17:44:40.625Z,10.23
2023-03-10T17:47:42.692Z,12.33
2023-03-10T17:50:46.914Z,9.50
2023-03-10T17:53:48.886Z,7.77
2023-03-10T17:56:50.709Z,7.57
2023-03-10T17:59:52.421Z,5.97
2023-03-10T18:02:54.150Z,7.70
2023-03-10T18:05:55.796Z,6.00
2023-03-10T18:08:58.002Z,14.60
2023-03-10T18:11:59.841Z,17.83
2023-03-10T18:15:01.592Z,7.80
2023-03-10T18:18:03.617Z,11.17
2023-03-10T18:21:08.356Z,6.23
2023-03-10T18:24:11.155Z,6.23
2023-03-10T18:27:13.064Z,7.40
2023-03-10T18:30:15.270Z,9.23
2023-03-10T18:33:16.934Z,10.03
2023-03-10T18:36:20.454Z,12.23
2023-03-10T18:39:22.177Z,8.20
2023-03-10T18:42:23.943Z,9.90
2023-03-10T18:45:28.028Z,8.93
2023-03-10T18:48:29.912Z,10.43
2023-03-10T18:51:31.545Z,8.07
2023-03-10T18:54:33.302Z,10.07
2023-03-10T18:57:35.056Z,11.60
2023-03-10T19:00:36.999Z,9.63
2023-03-10T19:03:38.914Z,11.73
2023-03-10T19:06:40.623Z,11.73
2023-03-10T19:09:45.154Z,12.63
2023-03-10T19:12:46.975Z,10.07
2023-03-10T19:15:48.806Z,10.53
2023-03-10T19:18:50.875Z,9.23
2023-03-10T19:21:52.523Z,8.20
2023-03-10T19:24:54.339Z,7.80
2023-03-10T19:27:56.162Z,10.03
2023-03-10T19:30:57.924Z,12.77
2023-03-10T19:33:59.501Z,7.80
2023-03-10T19:37:01.243Z,10.37
2023-03-10T19:40:04.815Z,7.23
2023-03-10T19:43:06.642Z,6.70
2023-03-10T19:46:09.408Z,4.27
2023-03-10T19:49:11.083Z,5.57
2023-03-10T19:52:12.654Z,7.90
2023-03-10T19:55:17.854Z,11.60
2023-03-10T19:58:19.832Z,6.40
2023-03-10T20:01:24.463Z,5.50
2023-03-10T20:04:26.419Z,5.03
2023-03-10T20:07:28.120Z,5.80
2023-03-10T20:10:29.958Z,6.70
2023-03-10T20:13:32.071Z,7.10
2023-03-10T20:16:34.530Z,10.07
2023-03-10T20:19:36.218Z,4.87
2023-03-10T20:22:42.859Z,6.50
2023-03-10T20:25:45.651Z,4.37
2023-03-10T20:28:48.707Z,6.60
2023-03-10T20:31:50.490Z,6.23
2023-03-10T20:34:52.100Z,6.33
2023-03-10T20:37:53.789Z,6.47
2023-03-10T20:40:55.404Z,5.33
2023-03-10T20:43:57.116Z,5.07
2023-03-10T20:46:58.699Z,5.70
2023-03-10T20:50:00.425Z,4.53
2023-03-10T20:53:02.459Z,6.67
2023-03-10T20:56:08.186Z,8.30
2023-03-10T20:59:10.623Z,8.40
2023-03-10T21:02:14.867Z,5.93
2023-03-10T21:05:16.596Z,4.90
2023-03-10T21:08:20.235Z,3.70
2023-03-10T21:11:21.936Z,5.07
2023-03-10T21:14:23.749Z,7.10
2023-03-10T21:17:27.102Z,8.17
2023-03-10T21:20:28.760Z,9.40
2023-03-10T21:23:30.417Z,10.00
2023-03-10T21:26:41.690Z,6.73
2023-03-10T21:29:43.377Z,5.77
2023-03-10T21:32:45.330Z,6.87
2023-03-10T21:35:46.971Z,8.53
2023-03-10T21:38:50.038Z,5.47
2023-03-10T21:41:51.697Z,4.60
2023-03-10T21:44:55.223Z,6.53
2023-03-10T21:47:56.846Z,5.70
2023-03-10T21:50:58.535Z,5.80
2023-03-10T21:54:00.225Z,5.40
2023-03-10T21:57:01.977Z,5.87
2023-03-10T22:00:04.846Z,4.07
2023-03-10T22:03:09.462Z,5.63
2023-03-10T22:06:11.125Z,6.87
2023-03-10T22:09:12.735Z,7.03
2023-03-10T22:12:14.557Z,7.73
2023-03-10T22:15:18.624Z,6.07
2023-03-10T22:18:20.376Z,6.90
2023-03-10T22:21:22.012Z,5.90
2023-03-10T22:24:23.683Z,9.03
2023-03-10T22:27:25.337Z,10.87
2023-03-10T22:30:28.315Z,7.20
2023-03-10T22:33:29.948Z,8.30
2023-03-10T22:36:31.605Z,5.87
2023-03-10T22:39:33.192Z,8.97
2023-03-10T22:42:35.987Z,9.80
2023-03-10T22:45:38.476Z,14.03
2023-03-10T22:48:40.076Z,6.73
2023-03-10T22:51:41.872Z,15.33
2023-03-10T22:54:43.529Z,8.53
2023-03-10T22:57:45.179Z,9.10
2023-03-10T23:00:46.742Z,7.17
2023-03-10T23:03:48.419Z,9.77
2023-03-10T23:06:50.094Z,8.37
2023-03-10T23:09:51.743Z,11.63
2023-03-10T23:12:53.755Z,6.13
2023-03-10T23:15:55.489Z,9.27
2023-03-10T23:18:57.119Z,6.40
2023-03-10T23:21:58.726Z,7.80
2023-03-10T23:25:00.344Z,8.60
2023-03-10T23:28:02.331Z,6.23
2023-03-10T23:31:04.580Z,5.43
2023-03-10T23:34:06.172Z,5.17
2023-03-10T23:37:07.932Z,9.03
2023-03-10T23:40:11.575Z,6.43
2023-03-10T23:43:13.349Z,7.37
2023-03-10T23:46:15.077Z,9.40
2023-03-10T23:49:16.850Z,6.57
2023-03-10T23:52:18.519Z,11.23
2023-03-10T23:55:21.512Z,6.80
2023-03-10T23:58:23.239Z,9.87
