createdAt,value
2018-08-17T00:00:31.896Z,24.20
2018-08-17T00:03:00.427Z,24.20
2018-08-17T00:05:29.027Z,24.20
2018-08-17T00:07:57.587Z,24.20
2018-08-17T00:10:26.132Z,24.20
2018-08-17T00:12:54.680Z,24.20
2018-08-17T00:15:23.250Z,24.30
2018-08-17T00:17:51.780Z,24.20
2018-08-17T00:20:20.383Z,24.30
2018-08-17T00:22:48.939Z,24.30
2018-08-17T00:25:17.528Z,24.30
2018-08-17T00:27:46.075Z,24.20
2018-08-17T00:30:14.645Z,24.20
2018-08-17T00:32:43.182Z,24.20
2018-08-17T00:35:11.737Z,24.30
2018-08-17T00:37:40.283Z,24.20
2018-08-17T00:40:08.915Z,24.20
2018-08-17T00:42:37.455Z,24.30
2018-08-17T00:45:06.534Z,24.20
2018-08-17T00:47:35.087Z,24.20
2018-08-17T00:50:03.620Z,24.30
2018-08-17T00:52:32.157Z,24.30
2018-08-17T00:55:00.699Z,24.20
2018-08-17T00:57:29.379Z,24.20
2018-08-17T00:59:57.907Z,24.20
2018-08-17T01:02:26.597Z,24.20
2018-08-17T01:04:55.127Z,24.20
2018-08-17T01:07:23.655Z,24.20
2018-08-17T01:09:52.299Z,24.20
2018-08-17T01:12:20.851Z,24.20
2018-08-17T01:14:49.392Z,24.20
2018-08-17T01:17:17.898Z,24.20
2018-08-17T01:19:46.446Z,24.30
2018-08-17T01:22:14.986Z,24.20
2018-08-17T01:24:43.526Z,24.20
2018-08-17T01:27:12.090Z,24.20
2018-08-17T01:29:40.626Z,24.20
2018-08-17T01:32:09.182Z,24.20
2018-08-17T01:34:37.709Z,24.20
2018-08-17T01:37:06.328Z,24.20
2018-08-17T01:39:34.881Z,24.20
2018-08-17T01:42:03.428Z,24.20
2018-08-17T01:44:31.967Z,24.20
2018-08-17T01:47:00.503Z,24.20
2018-08-17T01:49:29.024Z,24.20
2018-08-17T01:51:57.579Z,24.20
2018-08-17T01:54:26.151Z,24.20
2018-08-17T01:56:54.770Z,24.20
2018-08-17T01:59:23.301Z,24.20
2018-08-17T02:01:51.882Z,24.20
2018-08-17T02:04:20.451Z,24.30
2018-08-17T02:06:48.990Z,24.20
2018-08-17T02:09:17.554Z,24.20
2018-08-17T02:11:46.111Z,24.20
2018-08-17T02:14:14.686Z,24.20
2018-08-17T02:16:43.223Z,24.20
2018-08-17T02:19:11.802Z,24.20
2018-08-17T02:21:40.379Z,24.30
2018-08-17T02:24:09.095Z,24.20
2018-08-17T02:26:37.675Z,24.20
2018-08-17T02:29:06.390Z,24.20
2018-08-17T02:31:34.944Z,24.20
2018-08-17T02:34:03.468Z,24.20
2018-08-17T02:36:32.034Z,24.20
2018-08-17T02:39:00.576Z,24.20
2018-08-17T02:41:29.195Z,24.20
2018-08-17T02:43:57.733Z,24.20
2018-08-17T02:46:26.324Z,24.20
2018-08-17T02:48:54.898Z,24.20
2018-08-17T02:51:23.497Z,24.20
2018-08-17T02:53:52.156Z,24.20
2018-08-17T02:56:20.728Z,24.20
2018-08-17T02:58:49.280Z,24.20
2018-08-17T03:01:17.831Z,24.20
2018-08-17T03:03:46.388Z,24.20
2018-08-17T03:06:14.954Z,24.20
2018-08-17T03:08:43.548Z,24.20
2018-08-17T03:11:12.103Z,24.20
2018-08-17T03:13:40.643Z,24.20
2018-08-17T03:16:09.166Z,24.20
2018-08-17T03:18:37.726Z,24.20
2018-08-17T03:21:06.280Z,24.20
2018-08-17T03:23:34.840Z,24.20
2018-08-17T03:26:03.404Z,24.20
2018-08-17T03:28:31.943Z,24.20
2018-08-17T03:31:00.487Z,24.20
2018-08-17T03:33:29.068Z,24.20
2018-08-17T03:35:57.616Z,24.20
2018-08-17T03:38:26.265Z,24.20
2018-08-17T03:40:54.824Z,24.20
2018-08-17T03:43:23.380Z,24.20
2018-08-17T03:45:51.920Z,24.20
2018-08-17T03:48:20.443Z,24.20
2018-08-17T03:50:48.994Z,24.20
2018-08-17T03:53:17.595Z,24.20
2018-08-17T03:55:46.183Z,24.20
2018-08-17T03:58:14.731Z,24.20
2018-08-17T04:00:43.268Z,24.20
2018-08-17T04:03:11.834Z,24.20
2018-08-17T04:05:40.351Z,24.20
2018-08-17T04:08:08.888Z,24.20
2018-08-17T04:10:37.459Z,24.20
2018-08-17T04:13:06.300Z,24.20
2018-08-17T04:15:34.962Z,24.20
2018-08-17T04:18:03.448Z,24.20
2018-08-17T04:20:32.056Z,24.20
2018-08-17T04:23:00.613Z,24.20
2018-08-17T04:25:29.157Z,24.20
2018-08-17T04:27:57.700Z,24.20
2018-08-17T04:30:26.240Z,24.20
2018-08-17T04:32:54.779Z,24.20
2018-08-17T04:35:23.481Z,24.20
2018-08-17T04:37:52.018Z,24.20
2018-08-17T04:40:20.570Z,24.20
2018-08-17T04:42:49.151Z,24.20
2018-08-17T04:45:17.694Z,24.20
2018-08-17T04:47:46.218Z,24.20
2018-08-17T04:50:14.795Z,24.20
2018-08-17T04:52:43.320Z,24.20
2018-08-17T04:55:11.827Z,24.20
2018-08-17T04:57:40.395Z,24.20
2018-08-17T05:00:09.998Z,24.30
2018-08-17T05:02:39.041Z,24.30
2018-08-17T05:05:08.531Z,24.30
2018-08-17T05:07:37.221Z,24.30
2018-08-17T05:10:08.293Z,24.30
2018-08-17T05:12:42.640Z,24.30
2018-08-17T05:15:11.234Z,24.20
2018-08-17T05:17:40.663Z,24.20
2018-08-17T05:20:09.364Z,24.20
2018-08-17T05:22:39.143Z,24.20
2018-08-17T05:25:11.350Z,24.20
2018-08-17T05:27:39.975Z,24.10
2018-08-17T05:30:10.950Z,24.10
2018-08-17T05:32:41.776Z,24.10
2018-08-17T05:35:13.465Z,24.10
2018-08-17T05:37:44.648Z,24.10
2018-08-17T05:42:43.516Z,24.00
2018-08-17T05:45:12.095Z,24.00
2018-08-17T05:47:40.604Z,24.00
2018-08-17T05:50:09.596Z,24.00
2018-08-17T05:52:38.127Z,23.90
2018-08-17T05:55:06.691Z,23.90
2018-08-17T05:57:35.443Z,23.90
2018-08-17T06:00:05.079Z,23.90
2018-08-17T06:02:33.662Z,23.90
2018-08-17T06:05:02.227Z,23.90
2018-08-17T06:07:30.795Z,23.90
2018-08-17T06:09:59.357Z,23.90
2018-08-17T06:12:27.888Z,23.90
2018-08-17T06:14:56.459Z,23.90
2018-08-17T06:17:25.010Z,23.90
2018-08-17T06:19:53.772Z,23.90
2018-08-17T06:22:22.314Z,24.00
2018-08-17T06:24:51.624Z,24.00
2018-08-17T06:27:20.604Z,24.00
2018-08-17T06:29:49.154Z,23.90
2018-08-17T06:32:17.683Z,23.80
2018-08-17T06:34:46.267Z,23.80
2018-08-17T06:37:14.927Z,23.80
2018-08-17T06:39:43.417Z,23.70
2018-08-17T06:42:11.958Z,23.70
2018-08-17T06:44:40.523Z,23.70
2018-08-17T06:47:09.051Z,23.80
2018-08-17T06:49:37.583Z,23.80
2018-08-17T06:52:08.176Z,23.80
2018-08-17T06:54:38.260Z,23.80
2018-08-17T06:57:06.828Z,23.80
2018-08-17T06:59:37.912Z,23.90
2018-08-17T07:02:06.579Z,24.00
2018-08-17T07:04:35.083Z,24.00
2018-08-17T07:07:03.648Z,24.00
2018-08-17T07:09:32.309Z,24.00
2018-08-17T07:12:00.855Z,24.10
2018-08-17T07:14:29.400Z,24.10
2018-08-17T07:16:58.002Z,24.20
2018-08-17T07:19:26.539Z,24.20
2018-08-17T07:21:55.116Z,24.20
2018-08-17T07:24:23.691Z,24.20
2018-08-17T07:26:52.322Z,24.20
2018-08-17T07:29:20.867Z,24.20
2018-08-17T07:31:49.415Z,24.20
2018-08-17T07:34:17.951Z,24.30
2018-08-17T07:36:46.499Z,24.30
2018-08-17T07:39:15.046Z,24.30
2018-08-17T07:41:43.631Z,24.30
2018-08-17T07:44:12.164Z,24.30
2018-08-17T07:46:40.718Z,24.30
2018-08-17T07:49:09.389Z,24.30
2018-08-17T07:51:37.920Z,24.30
2018-08-17T07:54:06.474Z,24.30
2018-08-17T07:56:35.046Z,24.30
2018-08-17T07:59:03.634Z,24.30
2018-08-17T08:01:32.177Z,24.30
2018-08-17T08:04:00.719Z,24.30
2018-08-17T08:06:29.248Z,24.30
2018-08-17T08:08:57.778Z,24.30
2018-08-17T08:11:26.512Z,24.30
2018-08-17T08:13:55.040Z,24.30
2018-08-17T08:16:23.696Z,24.30
2018-08-17T08:18:53.311Z,24.30
2018-08-17T08:21:21.828Z,24.30
2018-08-17T08:23:50.404Z,24.30
2018-08-17T08:26:18.948Z,24.30
2018-08-17T08:28:47.503Z,24.30
2018-08-17T08:31:16.044Z,24.30
2018-08-17T08:33:44.622Z,24.30
2018-08-17T08:36:13.198Z,24.30
2018-08-17T08:38:41.826Z,24.30
2018-08-17T08:41:10.361Z,24.30
2018-08-17T08:43:38.908Z,24.40
2018-08-17T08:46:07.593Z,24.40
2018-08-17T08:48:36.138Z,24.40
2018-08-17T08:51:04.680Z,24.40
2018-08-17T08:53:33.207Z,24.40
2018-08-17T08:56:01.799Z,24.40
2018-08-17T08:58:30.336Z,24.50
2018-08-17T09:00:58.897Z,24.50
2018-08-17T09:03:27.472Z,24.50
2018-08-17T09:05:56.024Z,24.60
2018-08-17T09:08:24.616Z,24.60
2018-08-17T09:10:53.178Z,24.60
2018-08-17T09:13:21.764Z,24.60
2018-08-17T09:15:50.307Z,24.60
2018-08-17T09:18:18.878Z,24.60
2018-08-17T09:20:47.480Z,24.70
2018-08-17T09:23:16.039Z,24.70
2018-08-17T09:25:44.612Z,24.60
2018-08-17T09:28:13.167Z,24.60
2018-08-17T09:31:12.536Z,24.60
2018-08-17T09:33:41.099Z,24.60
2018-08-17T09:36:09.722Z,24.60
2018-08-17T09:38:38.216Z,24.50
2018-08-17T09:41:06.947Z,24.50
2018-08-17T09:43:35.483Z,24.50
2018-08-17T09:46:04.067Z,24.50
2018-08-17T09:48:32.588Z,24.50
2018-08-17T09:51:01.145Z,24.50
2018-08-17T09:53:29.735Z,24.50
2018-08-17T09:55:58.382Z,24.50
2018-08-17T09:58:26.948Z,24.50
2018-08-17T10:01:00.612Z,24.50
2018-08-17T10:03:34.448Z,24.50
2018-08-17T10:06:08.131Z,24.50
2018-08-17T10:08:41.943Z,24.50
2018-08-17T10:11:10.476Z,24.50
2018-08-17T10:13:38.998Z,24.50
2018-08-17T10:16:07.854Z,24.50
2018-08-17T10:18:41.405Z,24.50
2018-08-17T10:21:10.092Z,24.50
2018-08-17T10:23:38.583Z,24.50
2018-08-17T10:26:07.311Z,24.50
2018-08-17T10:28:35.929Z,24.40
2018-08-17T10:31:04.582Z,24.50
2018-08-17T10:33:33.171Z,24.50
2018-08-17T10:36:01.697Z,24.50
2018-08-17T10:38:30.256Z,24.50
2018-08-17T10:40:58.807Z,24.50
2018-08-17T10:43:27.390Z,24.50
2018-08-17T10:45:55.940Z,24.50
2018-08-17T10:48:24.503Z,24.50
2018-08-17T10:50:56.394Z,24.50
2018-08-17T10:53:31.140Z,24.50
2018-08-17T10:55:59.707Z,24.50
2018-08-17T10:58:32.378Z,24.50
2018-08-17T11:01:00.967Z,24.50
2018-08-17T11:03:29.546Z,24.50
2018-08-17T11:05:58.168Z,24.50
2018-08-17T11:08:26.753Z,24.50
2018-08-17T11:10:55.300Z,24.50
2018-08-17T11:13:23.860Z,24.50
2018-08-17T11:15:52.409Z,24.50
2018-08-17T11:18:20.960Z,24.50
2018-08-17T11:20:49.584Z,24.50
2018-08-17T11:23:18.128Z,24.50
2018-08-17T11:25:46.706Z,24.50
2018-08-17T11:28:15.405Z,24.50
2018-08-17T11:30:43.941Z,24.50
2018-08-17T11:33:12.464Z,24.60
2018-08-17T11:35:40.990Z,24.60
2018-08-17T11:38:15.093Z,24.60
2018-08-17T11:40:43.651Z,24.60
2018-08-17T11:43:12.174Z,24.60
2018-08-17T11:45:44.092Z,24.60
2018-08-17T11:48:21.401Z,24.60
2018-08-17T11:50:50.330Z,24.60
2018-08-17T11:53:18.851Z,24.60
2018-08-17T11:55:47.442Z,24.60
2018-08-17T11:58:16.031Z,24.60
2018-08-17T12:00:44.611Z,24.60
2018-08-17T12:03:13.319Z,24.60
2018-08-17T12:05:41.895Z,24.60
2018-08-17T12:08:10.528Z,24.60
2018-08-17T12:10:39.011Z,24.60
2018-08-17T12:13:12.908Z,24.60
2018-08-17T12:15:46.904Z,24.60
2018-08-17T12:18:15.443Z,24.60
2018-08-17T12:20:44.013Z,24.60
2018-08-17T12:23:12.601Z,24.60
2018-08-17T12:25:46.840Z,24.60
2018-08-17T12:28:15.388Z,24.60
2018-08-17T12:30:43.981Z,24.60
2018-08-17T12:33:13.355Z,24.60
2018-08-17T12:35:42.227Z,24.60
2018-08-17T12:38:13.603Z,24.60
2018-08-17T12:40:47.519Z,24.60
2018-08-17T12:43:19.251Z,24.60
2018-08-17T12:45:47.873Z,24.60
2018-08-17T12:48:17.785Z,24.60
2018-08-17T12:50:46.505Z,24.70
2018-08-17T12:53:15.450Z,24.70
2018-08-17T12:55:44.193Z,24.70
2018-08-17T12:58:13.302Z,24.80
2018-08-17T13:00:41.843Z,24.90
2018-08-17T13:03:10.414Z,24.90
2018-08-17T13:05:39.010Z,24.90
2018-08-17T13:08:08.388Z,24.90
2018-08-17T13:10:37.079Z,25.00
2018-08-17T13:13:07.594Z,25.00
2018-08-17T13:15:36.714Z,24.90
2018-08-17T13:18:13.166Z,24.90
2018-08-17T13:20:41.724Z,24.90
2018-08-17T13:23:10.378Z,24.90
2018-08-17T13:25:39.327Z,24.90
2018-08-17T13:28:07.992Z,24.90
2018-08-17T13:30:36.531Z,24.90
2018-08-17T13:33:05.116Z,24.90
2018-08-17T13:35:33.673Z,24.90
2018-08-17T13:38:02.608Z,24.90
2018-08-17T13:40:31.155Z,25.00
2018-08-17T13:42:59.689Z,25.00
2018-08-17T13:45:28.203Z,25.00
2018-08-17T13:47:56.772Z,25.00
2018-08-17T13:50:25.351Z,25.00
2018-08-17T13:52:54.053Z,25.00
2018-08-17T13:55:22.680Z,25.00
2018-08-17T13:57:51.312Z,25.00
2018-08-17T14:00:19.867Z,25.00
2018-08-17T14:02:48.427Z,25.00
2018-08-17T14:05:16.969Z,25.00
2018-08-17T14:07:45.509Z,25.00
2018-08-17T14:10:14.170Z,25.00
2018-08-17T14:12:42.603Z,25.10
2018-08-17T14:15:11.127Z,25.10
2018-08-17T14:17:39.756Z,25.10
2018-08-17T14:20:13.075Z,25.10
2018-08-17T14:22:43.666Z,25.20
2018-08-17T14:25:12.528Z,25.30
2018-08-17T14:27:41.077Z,25.30
2018-08-17T14:30:16.217Z,25.30
2018-08-17T14:32:46.182Z,25.20
2018-08-17T14:35:15.248Z,25.20
2018-08-17T14:37:43.879Z,25.20
2018-08-17T14:40:12.471Z,25.20
2018-08-17T14:42:41.293Z,25.20
2018-08-17T14:45:10.603Z,25.20
2018-08-17T14:47:39.339Z,25.20
2018-08-17T14:50:10.892Z,25.30
2018-08-17T14:52:39.493Z,25.30
2018-08-17T14:55:08.246Z,25.20
2018-08-17T14:57:36.795Z,25.20
2018-08-17T15:00:10.512Z,25.20
2018-08-17T15:02:39.161Z,25.20
2018-08-17T15:05:09.507Z,25.20
2018-08-17T15:07:38.125Z,25.20
2018-08-17T15:10:07.711Z,25.20
2018-08-17T15:12:36.285Z,25.20
2018-08-17T15:15:04.956Z,25.20
2018-08-17T15:17:33.518Z,25.20
2018-08-17T15:20:02.086Z,25.20
2018-08-17T15:22:30.668Z,25.20
2018-08-17T15:24:59.267Z,25.20
2018-08-17T15:27:27.855Z,25.30
2018-08-17T15:29:56.427Z,25.20
2018-08-17T15:32:25.060Z,25.30
2018-08-17T15:34:53.600Z,25.30
2018-08-17T15:37:22.157Z,25.30
2018-08-17T15:39:50.683Z,25.30
2018-08-17T15:42:19.216Z,25.30
2018-08-17T15:44:47.772Z,25.30
2018-08-17T15:47:16.304Z,25.30
2018-08-17T15:50:00.128Z,25.30
2018-08-17T15:52:28.720Z,25.30
2018-08-17T15:54:57.256Z,25.30
2018-08-17T15:57:25.838Z,25.30
2018-08-17T15:59:54.388Z,25.30
2018-08-17T16:02:22.956Z,25.30
2018-08-17T16:04:51.648Z,25.30
2018-08-17T16:07:20.178Z,25.30
2018-08-17T16:09:48.732Z,25.30
2018-08-17T16:12:17.277Z,25.30
2018-08-17T16:14:45.870Z,25.30
2018-08-17T16:17:14.400Z,25.30
2018-08-17T16:19:42.959Z,25.30
2018-08-17T16:22:11.539Z,25.40
2018-08-17T16:24:40.132Z,25.40
2018-08-17T16:27:08.713Z,25.40
2018-08-17T16:29:37.316Z,25.40
2018-08-17T16:32:05.994Z,25.40
2018-08-17T16:34:34.575Z,25.40
2018-08-17T16:37:03.139Z,25.40
2018-08-17T16:39:33.735Z,25.40
2018-08-17T16:42:03.620Z,25.40
2018-08-17T16:44:32.918Z,25.30
2018-08-17T16:47:12.055Z,25.40
2018-08-17T16:49:41.487Z,25.30
2018-08-17T16:52:10.039Z,25.40
2018-08-17T16:54:38.628Z,25.40
2018-08-17T16:57:07.164Z,25.40
2018-08-17T16:59:35.691Z,25.40
2018-08-17T17:02:04.308Z,25.40
2018-08-17T17:04:39.934Z,25.40
2018-08-17T17:07:09.087Z,25.40
2018-08-17T17:09:37.611Z,25.40
2018-08-17T17:12:14.327Z,25.40
2018-08-17T17:14:58.276Z,25.40
2018-08-17T17:20:08.973Z,25.40
2018-08-17T17:22:38.270Z,25.50
2018-08-17T17:25:12.164Z,25.40
2018-08-17T17:27:40.718Z,25.50
2018-08-17T17:30:09.298Z,25.50
2018-08-17T17:32:37.835Z,25.50
2018-08-17T17:35:06.500Z,25.50
2018-08-17T17:37:35.072Z,25.50
2018-08-17T17:40:03.897Z,25.50
2018-08-17T17:42:32.536Z,25.50
2018-08-17T17:45:01.102Z,25.50
2018-08-17T17:47:29.710Z,25.50
2018-08-17T17:49:58.417Z,25.50
2018-08-17T17:52:27.043Z,25.50
2018-08-17T17:54:55.603Z,25.50
2018-08-17T17:57:24.154Z,25.50
2018-08-17T17:59:57.354Z,25.50
2018-08-17T18:02:26.620Z,25.50
2018-08-17T18:04:55.190Z,25.50
2018-08-17T18:07:28.499Z,25.50
2018-08-17T18:09:57.076Z,25.40
2018-08-17T18:12:25.659Z,25.40
2018-08-17T18:14:54.210Z,25.30
2018-08-17T18:17:22.779Z,25.40
2018-08-17T18:19:54.099Z,25.40
2018-08-17T18:22:30.284Z,25.30
2018-08-17T18:25:03.053Z,25.30
2018-08-17T18:27:31.950Z,25.30
2018-08-17T18:30:00.616Z,25.30
2018-08-17T18:32:29.189Z,25.30
2018-08-17T18:34:57.862Z,25.30
2018-08-17T18:37:26.875Z,25.30
2018-08-17T18:42:28.861Z,25.30
2018-08-17T18:44:57.513Z,25.30
2018-08-17T18:47:26.063Z,25.40
2018-08-17T18:49:54.727Z,25.40
2018-08-17T18:52:23.444Z,25.40
2018-08-17T18:54:51.975Z,25.50
2018-08-17T18:57:20.547Z,25.60
2018-08-17T18:59:49.128Z,25.70
2018-08-17T19:02:17.706Z,25.80
2018-08-17T19:04:46.250Z,25.90
2018-08-17T19:07:14.915Z,25.90
2018-08-17T19:09:44.015Z,26.00
2018-08-17T19:12:12.688Z,26.10
2018-08-17T19:14:46.414Z,26.20
2018-08-17T19:17:34.048Z,26.20
2018-08-17T19:20:02.623Z,26.30
2018-08-17T19:22:40.918Z,26.30
2018-08-17T19:25:10.963Z,26.40
2018-08-17T19:27:40.510Z,26.50
2018-08-17T19:30:25.450Z,26.40
2018-08-17T19:32:56.360Z,26.50
2018-08-17T19:35:25.000Z,26.50
2018-08-17T19:37:53.796Z,26.50
2018-08-17T19:40:23.065Z,26.50
2018-08-17T19:42:51.678Z,26.50
2018-08-17T19:45:20.833Z,26.50
2018-08-17T19:47:49.526Z,26.60
2018-08-17T19:50:18.100Z,26.60
2018-08-17T19:52:46.692Z,26.70
2018-08-17T19:55:15.260Z,26.70
2018-08-17T19:57:43.827Z,26.80
2018-08-17T20:00:13.104Z,26.70
2018-08-17T20:02:42.029Z,26.70
2018-08-17T20:05:11.011Z,26.80
2018-08-17T20:07:40.109Z,26.80
2018-08-17T20:10:10.183Z,26.80
2018-08-17T20:12:38.767Z,26.80
2018-08-17T20:15:07.868Z,26.80
2018-08-17T20:17:36.676Z,26.70
2018-08-17T20:20:07.311Z,26.70
2018-08-17T20:22:35.867Z,26.70
2018-08-17T20:25:10.371Z,26.70
2018-08-17T20:27:39.030Z,26.60
2018-08-17T20:30:12.958Z,26.70
2018-08-17T20:32:41.832Z,26.70
2018-08-17T20:35:10.360Z,26.70
2018-08-17T20:37:43.980Z,26.70
2018-08-17T20:40:12.550Z,26.70
2018-08-17T20:42:41.125Z,26.70
2018-08-17T20:45:09.883Z,26.70
2018-08-17T20:47:39.277Z,26.70
2018-08-17T20:50:09.387Z,26.70
2018-08-17T20:52:40.632Z,26.70
2018-08-17T20:55:09.212Z,26.70
2018-08-17T20:57:37.779Z,26.70
2018-08-17T21:00:06.336Z,26.60
2018-08-17T21:02:34.902Z,26.50
2018-08-17T21:05:03.516Z,26.30
2018-08-17T21:07:32.083Z,26.30
2018-08-17T21:10:00.631Z,26.40
2018-08-17T21:12:29.198Z,26.60
2018-08-17T21:14:57.816Z,26.60
2018-08-17T21:17:26.523Z,26.60
2018-08-17T21:19:55.051Z,26.70
2018-08-17T21:22:23.620Z,26.80
2018-08-17T21:24:52.231Z,26.90
2018-08-17T21:27:20.779Z,26.90
2018-08-17T21:29:51.205Z,26.90
2018-08-17T21:32:20.846Z,26.80
2018-08-17T21:34:49.395Z,26.60
2018-08-17T21:37:17.978Z,26.60
2018-08-17T21:39:46.560Z,26.60
2018-08-17T21:42:15.156Z,26.50
2018-08-17T21:44:43.687Z,26.50
2018-08-17T21:47:13.559Z,26.50
2018-08-17T21:49:42.138Z,26.50
2018-08-17T21:52:14.939Z,26.50
2018-08-17T21:54:43.514Z,26.50
2018-08-17T21:57:12.185Z,26.50
2018-08-17T21:59:47.131Z,26.50
2018-08-17T22:02:15.842Z,26.50
2018-08-17T22:04:44.402Z,26.50
2018-08-17T22:07:20.083Z,26.50
2018-08-17T22:09:48.779Z,26.40
2018-08-17T22:12:17.379Z,26.40
2018-08-17T22:14:47.402Z,26.40
2018-08-17T22:17:27.783Z,26.40
2018-08-17T22:19:56.342Z,26.40
2018-08-17T22:22:24.879Z,26.50
2018-08-17T22:24:54.670Z,26.50
2018-08-17T22:27:23.997Z,26.60
2018-08-17T22:30:07.663Z,26.70
2018-08-17T22:32:42.111Z,26.70
2018-08-17T22:35:10.737Z,26.70
2018-08-17T22:37:39.262Z,26.80
2018-08-17T22:40:07.834Z,26.80
2018-08-17T22:42:36.441Z,26.80
2018-08-17T22:45:05.855Z,26.80
2018-08-17T22:47:34.415Z,26.80
2018-08-17T22:50:02.983Z,26.70
2018-08-17T22:52:32.906Z,26.60
2018-08-17T22:55:03.710Z,26.60
2018-08-17T22:57:32.790Z,26.50
2018-08-17T23:00:28.517Z,26.40
2018-08-17T23:02:59.330Z,26.30
2018-08-17T23:05:29.371Z,26.20
2018-08-17T23:07:57.938Z,26.20
2018-08-17T23:10:27.552Z,26.10
2018-08-17T23:12:56.672Z,26.10
2018-08-17T23:15:25.229Z,26.00
2018-08-17T23:17:54.906Z,25.90
2018-08-17T23:20:28.578Z,25.90
2018-08-17T23:22:58.299Z,25.90
2018-08-17T23:25:26.927Z,25.80
2018-08-17T23:27:55.468Z,25.80
2018-08-17T23:30:24.231Z,25.70
2018-08-17T23:32:52.796Z,25.70
2018-08-17T23:35:21.322Z,25.70
2018-08-17T23:37:49.891Z,25.70
2018-08-17T23:40:18.461Z,25.60
2018-08-17T23:42:47.062Z,25.60
2018-08-17T23:45:16.663Z,25.60
2018-08-17T23:47:45.223Z,25.50
2018-08-17T23:50:14.828Z,25.50
2018-08-17T23:52:43.630Z,25.50
2018-08-17T23:55:15.080Z,25.40
2018-08-17T23:57:43.604Z,25.40
