createdAt,value
2023-11-08T00:03:59.624Z,93931.28
2023-11-08T00:09:02.676Z,93978.75
2023-11-08T00:14:09.888Z,93940.34
2023-11-08T00:19:17.715Z,93934.81
2023-11-08T00:24:20.899Z,93965.44
2023-11-08T00:29:26.792Z,93936.69
2023-11-08T00:34:30.070Z,93909.34
2023-11-08T00:39:33.284Z,93936.91
2023-11-08T00:44:36.328Z,93945.94
2023-11-08T00:49:40.381Z,93938.91
2023-11-08T00:54:44.155Z,93942.47
2023-11-08T00:59:47.609Z,93930.22
2023-11-08T01:04:50.808Z,93915.75
2023-11-08T01:09:53.855Z,93886.38
2023-11-08T01:14:56.916Z,93908.66
2023-11-08T01:20:00.132Z,93911.78
2023-11-08T01:25:04.422Z,93930.22
2023-11-08T01:30:09.089Z,93885.59
2023-11-08T01:35:15.172Z,93910.22
2023-11-08T01:40:19.747Z,93840.09
2023-11-08T01:45:23.576Z,93884.63
2023-11-08T01:50:26.880Z,93879.28
2023-11-08T01:55:29.900Z,93877.59
2023-11-08T02:00:36.024Z,93877.97
2023-11-08T02:05:39.246Z,93838.88
2023-11-08T02:10:42.701Z,93828.34
2023-11-08T02:15:45.731Z,93852.72
2023-11-08T02:20:50.269Z,93843.53
2023-11-08T02:25:56.871Z,93810.91
2023-11-08T02:31:00.542Z,93848.03
2023-11-08T02:36:04.225Z,93800.00
2023-11-08T02:41:07.512Z,93770.03
2023-11-08T02:46:10.517Z,93823.56
2023-11-08T02:51:13.611Z,93839.06
2023-11-08T02:56:17.627Z,93806.13
2023-11-08T03:01:23.242Z,93806.00
2023-11-08T03:06:26.472Z,93768.97
2023-11-08T03:11:29.910Z,93790.25
2023-11-08T03:16:34.566Z,93821.69
2023-11-08T03:21:38.787Z,93833.09
2023-11-08T03:26:42.299Z,93804.16
2023-11-08T03:31:45.484Z,93799.44
2023-11-08T03:36:48.454Z,93828.44
2023-11-08T03:41:51.493Z,93795.09
2023-11-08T03:46:54.636Z,93831.75
2023-11-08T03:51:57.600Z,93820.91
2023-11-08T03:57:01.901Z,93789.81
2023-11-08T04:02:05.164Z,93816.94
2023-11-08T04:07:08.919Z,93835.25
2023-11-08T04:12:13.580Z,93828.16
2023-11-08T04:17:19.254Z,93834.69
2023-11-08T04:22:23.148Z,93852.03
2023-11-08T04:27:26.079Z,93838.34
2023-11-08T04:32:29.040Z,93868.22
2023-11-08T04:37:32.615Z,93847.75
2023-11-08T04:42:35.883Z,93862.09
2023-11-08T04:47:40.331Z,93854.78
2023-11-08T04:52:43.320Z,93879.72
2023-11-08T04:57:46.417Z,93857.44
2023-11-08T05:02:49.449Z,93889.41
2023-11-08T05:07:53.454Z,93837.84
2023-11-08T05:12:57.989Z,93883.13
2023-11-08T05:18:02.059Z,93881.66
2023-11-08T05:23:05.194Z,93876.53
2023-11-08T05:28:08.661Z,93853.50
2023-11-08T05:33:12.521Z,93883.69
2023-11-08T05:38:15.688Z,93908.47
2023-11-08T05:43:18.914Z,93908.84
2023-11-08T05:48:22.726Z,93891.59
2023-11-08T05:53:26.523Z,93911.56
2023-11-08T05:58:29.526Z,93890.38
2023-11-08T06:03:33.128Z,93910.25
2023-11-08T06:08:38.123Z,93900.34
2023-11-08T06:13:41.344Z,93914.00
2023-11-08T06:18:44.842Z,93941.50
2023-11-08T06:23:48.100Z,93894.84
2023-11-08T06:28:51.021Z,93936.44
2023-11-08T06:33:54.047Z,93952.75
2023-11-08T06:38:57.066Z,93924.84
2023-11-08T06:44:00.297Z,93954.00
2023-11-08T06:49:03.332Z,93962.94
2023-11-08T06:54:06.518Z,93958.72
2023-11-08T06:59:10.575Z,93963.97
2023-11-08T07:04:14.447Z,93946.28
2023-11-08T07:09:17.659Z,93978.44
2023-11-08T07:14:21.238Z,93992.41
2023-11-08T07:19:24.911Z,94006.41
2023-11-08T07:24:28.244Z,93996.91
2023-11-08T07:29:31.854Z,94028.84
2023-11-08T07:34:36.327Z,94028.44
2023-11-08T07:39:39.811Z,94030.63
2023-11-08T07:44:43.039Z,94003.59
2023-11-08T07:49:46.537Z,94040.78
2023-11-08T07:54:50.243Z,93999.53
2023-11-08T07:59:54.472Z,94008.13
2023-11-08T08:04:57.493Z,93986.41
2023-11-08T08:10:01.738Z,94016.16
2023-11-08T08:15:05.633Z,94005.41
2023-11-08T08:20:10.849Z,94008.84
2023-11-08T08:25:14.605Z,93994.72
2023-11-08T08:30:19.798Z,93977.25
2023-11-08T08:35:23.193Z,94022.91
2023-11-08T08:45:53.136Z,94055.75
2023-11-08T08:50:56.024Z,94024.28
2023-11-08T08:56:00.111Z,94029.06
2023-11-08T09:01:05.662Z,94054.44
2023-11-08T09:06:10.729Z,94063.78
2023-11-08T09:11:14.209Z,94047.38
2023-11-08T09:16:18.307Z,94034.25
2023-11-08T09:21:24.913Z,94021.97
2023-11-08T09:26:28.020Z,94007.78
2023-11-08T09:31:31.909Z,94000.00
2023-11-08T09:36:41.939Z,93981.22
2023-11-08T09:41:45.286Z,93972.75
2023-11-08T09:46:50.926Z,93973.88
2023-11-08T09:51:55.131Z,93989.75
2023-11-08T09:57:00.432Z,93994.16
2023-11-08T10:02:08.480Z,93983.31
2023-11-08T10:07:11.735Z,93974.38
2023-11-08T10:12:21.744Z,93963.13
2023-11-08T10:19:30.212Z,93966.44
2023-11-08T10:23:03.311Z,93944.63
2023-11-08T10:28:08.713Z,93958.16
2023-11-08T10:33:14.542Z,93955.94
2023-11-08T10:38:20.378Z,93942.41
2023-11-08T10:43:30.706Z,93924.22
2023-11-08T10:48:34.564Z,93916.19
2023-11-08T10:53:37.803Z,93909.72
2023-11-08T10:58:45.196Z,93915.19
2023-11-08T11:03:50.453Z,93915.91
2023-11-08T11:08:55.724Z,93914.38
2023-11-08T11:14:08.912Z,93927.41
2023-11-08T11:19:17.253Z,93885.31
2023-11-08T11:24:41.385Z,93850.25
2023-11-08T11:29:45.840Z,93870.63
2023-11-08T11:34:49.522Z,93909.47
2023-11-08T11:39:57.240Z,93920.66
2023-11-08T11:45:05.868Z,93891.41
2023-11-08T11:50:10.339Z,93908.06
2023-11-08T11:55:13.384Z,93921.13
2023-11-08T12:00:18.571Z,93914.19
2023-11-08T12:05:21.893Z,93933.16
2023-11-08T12:10:28.103Z,93834.16
2023-11-08T12:15:33.658Z,93900.78
2023-11-08T12:20:43.069Z,93923.56
2023-11-08T12:25:47.243Z,93908.09
2023-11-08T12:30:50.346Z,93886.97
2023-11-08T12:35:54.397Z,93896.59
2023-11-08T12:41:05.754Z,93915.97
2023-11-08T12:46:37.031Z,93931.72
2023-11-08T12:51:39.756Z,93931.47
2023-11-08T12:56:44.603Z,93931.00
2023-11-08T13:01:51.835Z,93914.88
2023-11-08T13:06:55.741Z,93894.34
2023-11-08T13:11:59.380Z,93858.91
2023-11-08T13:17:02.740Z,93879.94
2023-11-08T13:22:07.261Z,93888.56
2023-11-08T13:27:10.846Z,93878.84
2023-11-08T13:32:14.541Z,93905.13
2023-11-08T13:37:17.932Z,93882.94
2023-11-08T13:42:21.453Z,93889.78
2023-11-08T13:47:24.923Z,93879.13
2023-11-08T13:52:28.925Z,93862.75
2023-11-08T13:57:33.921Z,93894.75
2023-11-08T14:02:38.573Z,93892.13
2023-11-08T14:07:42.328Z,93874.28
2023-11-08T14:12:46.606Z,93894.84
2023-11-08T14:17:50.628Z,93871.47
2023-11-08T14:22:54.910Z,93877.34
2023-11-08T14:27:58.369Z,93824.81
2023-11-08T14:33:02.393Z,93890.22
2023-11-08T14:38:06.100Z,93895.47
2023-11-08T14:43:10.726Z,93903.06
2023-11-08T14:48:14.046Z,93898.84
2023-11-08T14:53:18.130Z,93893.53
2023-11-08T14:58:22.699Z,93900.34
2023-11-08T15:03:26.747Z,93903.41
2023-11-08T15:09:50.342Z,93902.97
2023-11-08T15:13:54.508Z,93904.59
2023-11-08T15:18:58.443Z,93887.50
2023-11-08T15:24:02.063Z,93888.56
2023-11-08T15:29:06.730Z,93898.53
2023-11-08T15:34:11.153Z,93874.78
2023-11-08T15:39:16.914Z,93883.22
2023-11-08T15:44:23.249Z,93871.00
2023-11-08T15:49:28.590Z,93877.00
2023-11-08T15:54:32.108Z,93883.91
2023-11-08T15:59:36.055Z,93894.69
2023-11-08T16:04:41.168Z,93884.72
2023-11-08T16:09:44.758Z,93882.09
2023-11-08T16:14:48.629Z,93898.25
2023-11-08T16:19:52.606Z,93884.97
2023-11-08T16:24:57.549Z,93898.28
2023-11-08T16:30:01.556Z,93915.66
2023-11-08T16:35:05.867Z,93885.53
2023-11-08T16:40:11.425Z,93893.72
2023-11-08T16:45:14.986Z,93900.72
2023-11-08T16:50:19.744Z,93906.25
2023-11-08T16:55:24.076Z,93882.00
2023-11-08T17:00:33.202Z,93908.19
2023-11-08T17:05:37.420Z,93910.09
2023-11-08T17:10:42.314Z,93869.47
2023-11-08T17:15:45.896Z,93887.69
2023-11-08T17:20:50.173Z,93900.84
2023-11-08T17:25:54.075Z,93913.09
2023-11-08T17:30:58.656Z,93889.31
2023-11-08T17:36:03.049Z,93918.41
2023-11-08T17:41:09.518Z,93915.72
2023-11-08T17:46:14.233Z,93932.25
2023-11-08T17:51:18.072Z,93913.59
2023-11-08T17:56:22.200Z,93929.25
2023-11-08T18:01:25.664Z,93927.50
2023-11-08T18:06:29.747Z,93895.00
2023-11-08T18:11:34.245Z,93940.38
2023-11-08T18:16:38.113Z,93940.06
2023-11-08T18:21:41.796Z,93947.69
2023-11-08T18:26:45.656Z,93926.56
2023-11-08T18:31:49.149Z,93929.72
2023-11-08T18:36:53.388Z,93961.91
2023-11-08T18:41:57.133Z,93903.16
2023-11-08T18:47:01.190Z,93958.84
2023-11-08T18:52:06.383Z,93969.44
2023-11-08T18:57:09.944Z,93944.41
2023-11-08T19:02:13.113Z,93953.47
2023-11-08T19:07:18.146Z,93964.50
2023-11-08T19:12:22.452Z,93963.72
2023-11-08T19:17:27.998Z,93939.84
2023-11-08T19:22:33.013Z,93959.88
2023-11-08T19:27:41.195Z,93954.38
2023-11-08T19:32:46.335Z,93955.16
2023-11-08T19:37:49.835Z,93955.56
2023-11-08T19:42:54.059Z,93966.94
2023-11-08T19:47:58.319Z,93986.06
2023-11-08T19:53:04.487Z,93978.88
2023-11-08T19:58:10.341Z,93987.78
2023-11-08T20:03:13.911Z,93962.53
2023-11-08T20:08:18.210Z,93984.34
2023-11-08T20:13:21.583Z,93992.41
2023-11-08T20:18:25.482Z,93993.81
2023-11-08T20:23:29.606Z,93998.72
2023-11-08T20:28:37.549Z,93958.09
2023-11-08T20:33:41.187Z,93991.91
2023-11-08T20:38:45.817Z,93994.53
2023-11-08T20:43:50.474Z,94010.50
2023-11-08T20:48:54.652Z,94014.00
2023-11-08T20:53:58.948Z,94001.28
2023-11-08T20:59:02.886Z,93990.00
2023-11-08T21:04:09.425Z,93975.13
2023-11-08T21:09:13.466Z,94000.34
2023-11-08T21:14:22.843Z,94004.81
2023-11-08T21:19:27.337Z,94007.56
2023-11-08T21:24:30.905Z,94005.53
2023-11-08T21:29:34.753Z,94030.41
2023-11-08T21:34:41.977Z,94022.41
2023-11-08T21:39:45.867Z,94003.16
2023-11-08T21:44:50.111Z,94022.22
2023-11-08T21:49:54.205Z,94018.09
2023-11-08T21:54:57.800Z,93967.97
2023-11-08T22:00:01.646Z,94006.75
2023-11-08T22:05:06.334Z,93992.25
2023-11-08T22:10:11.128Z,94010.03
2023-11-08T22:15:14.342Z,94008.38
2023-11-08T22:20:17.877Z,93987.09
2023-11-08T22:25:21.362Z,94012.94
2023-11-08T22:30:24.859Z,94015.50
2023-11-08T22:35:27.920Z,94018.94
2023-11-08T22:40:31.494Z,93914.03
2023-11-08T22:45:35.591Z,94009.09
2023-11-08T22:50:41.234Z,94028.72
2023-11-08T22:55:44.702Z,93995.56
2023-11-08T23:00:50.728Z,94004.28
2023-11-08T23:05:55.021Z,94004.91
2023-11-08T23:10:58.817Z,93999.34
2023-11-08T23:16:02.421Z,93998.44
2023-11-08T23:21:06.592Z,93997.31
2023-11-08T23:26:10.275Z,93965.75
2023-11-08T23:31:13.982Z,93989.19
2023-11-08T23:36:17.996Z,93992.53
2023-11-08T23:41:21.206Z,93974.97
2023-11-08T23:46:25.447Z,93980.34
2023-11-08T23:51:28.395Z,93985.25
2023-11-08T23:56:32.068Z,93982.94
