createdAt,value
2023-02-19T05:04:45.307Z,8.32
2023-02-19T05:08:56.787Z,8.35
2023-02-19T05:13:11.350Z,8.38
2023-02-19T05:17:23.945Z,8.36
2023-02-19T05:21:35.693Z,8.27
2023-02-19T05:25:47.532Z,8.32
2023-02-19T05:29:59.255Z,8.34
2023-02-19T05:34:11.013Z,8.31
2023-02-19T05:38:23.784Z,8.30
2023-02-19T05:42:35.282Z,8.38
2023-02-19T05:46:46.814Z,8.36
2023-02-19T05:51:06.183Z,8.30
2023-02-19T05:55:17.713Z,8.37
2023-02-19T05:59:29.280Z,8.39
2023-02-19T06:03:40.785Z,8.39
2023-02-19T06:07:52.330Z,8.36
2023-02-19T06:12:04.011Z,8.42
2023-02-19T06:16:17.462Z,8.40
2023-02-19T06:20:29.663Z,8.41
2023-02-19T06:24:41.169Z,8.38
2023-02-19T06:28:54.409Z,8.42
2023-02-19T06:33:05.897Z,8.40
2023-02-19T06:37:17.395Z,8.38
2023-02-19T06:41:28.986Z,8.39
2023-02-19T06:45:40.527Z,8.36
2023-02-19T06:49:52.068Z,8.41
2023-02-19T06:54:03.806Z,8.39
2023-02-19T06:58:15.357Z,8.40
2023-02-19T07:02:27.171Z,8.35
2023-02-19T07:06:39.072Z,8.44
2023-02-19T07:10:58.445Z,8.46
2023-02-19T07:15:10.222Z,8.48
2023-02-19T07:19:21.736Z,8.51
2023-02-19T07:23:33.220Z,8.62
2023-02-19T07:27:44.753Z,8.59
2023-02-19T07:31:56.326Z,8.59
2023-02-19T07:36:08.378Z,8.60
2023-02-19T07:40:19.902Z,8.62
2023-02-19T07:44:31.388Z,8.61
2023-02-19T07:48:43.213Z,8.63
2023-02-19T07:52:54.666Z,8.65
2023-02-19T07:57:06.177Z,8.68
2023-02-19T08:01:40.070Z,8.74
2023-02-19T08:05:53.780Z,8.74
2023-02-19T08:10:24.313Z,8.78
2023-02-19T08:14:36.061Z,8.80
2023-02-19T08:18:48.004Z,8.80
2023-02-19T08:23:01.567Z,8.80
2023-02-19T08:27:13.466Z,8.84
2023-02-19T08:31:25.535Z,8.92
2023-02-19T08:35:37.133Z,8.96
2023-02-19T08:39:48.632Z,8.99
2023-02-19T08:44:00.119Z,8.93
2023-02-19T08:48:12.320Z,8.97
2023-02-19T08:52:23.904Z,9.07
2023-02-19T08:56:35.386Z,9.14
2023-02-19T09:00:47.344Z,9.23
2023-02-19T09:04:59.158Z,9.26
2023-02-19T09:09:10.645Z,9.24
2023-02-19T09:13:22.127Z,9.19
2023-02-19T09:17:33.615Z,9.15
2023-02-19T09:21:45.172Z,9.29
2023-02-19T09:25:59.753Z,9.34
2023-02-19T09:30:11.394Z,9.42
2023-02-19T09:34:22.935Z,9.47
2023-02-19T09:38:34.438Z,9.56
2023-02-19T09:42:45.933Z,9.52
2023-02-19T09:47:00.028Z,9.56
2023-02-19T09:51:12.673Z,9.62
2023-02-19T09:55:32.374Z,9.67
2023-02-19T10:00:05.367Z,9.61
2023-02-19T10:04:16.891Z,9.65
2023-02-19T10:08:33.356Z,9.74
2023-02-19T10:12:51.998Z,9.76
2023-02-19T10:17:06.039Z,9.79
2023-02-19T10:21:21.595Z,9.83
2023-02-19T10:25:34.977Z,9.75
2023-02-19T10:29:48.986Z,9.73
2023-02-19T10:34:02.043Z,9.70
2023-02-19T10:38:17.183Z,9.71
2023-02-19T10:42:28.688Z,9.67
2023-02-19T10:46:46.162Z,9.60
2023-02-19T10:51:05.012Z,9.64
2023-02-19T10:55:26.707Z,9.59
2023-02-19T10:59:38.310Z,9.55
2023-02-19T11:04:23.213Z,9.72
2023-02-19T11:08:46.591Z,9.86
2023-02-19T11:13:01.599Z,10.03
2023-02-19T11:17:26.823Z,10.08
2023-02-19T11:21:38.351Z,10.22
2023-02-19T11:25:52.786Z,10.29
2023-02-19T11:30:42.394Z,10.42
2023-02-19T11:35:15.289Z,10.40
2023-02-19T11:39:31.135Z,10.44
2023-02-19T11:44:01.285Z,10.54
2023-02-19T11:48:40.605Z,10.61
2023-02-19T11:53:01.180Z,10.67
2023-02-19T11:57:31.243Z,10.71
2023-02-19T12:02:16.937Z,10.74
2023-02-19T12:06:56.359Z,10.81
2023-02-19T12:11:38.818Z,10.67
2023-02-19T12:16:10.747Z,10.66
2023-02-19T12:20:31.840Z,10.65
2023-02-19T12:25:24.852Z,10.65
2023-02-19T12:29:59.782Z,10.67
2023-02-19T12:34:46.319Z,10.65
2023-02-19T12:39:03.885Z,10.59
2023-02-19T12:43:23.168Z,10.64
2023-02-19T12:47:42.122Z,10.60
2023-02-19T12:52:00.376Z,10.69
2023-02-19T12:56:18.669Z,10.72
2023-02-19T13:00:36.348Z,10.85
2023-02-19T13:05:25.371Z,10.90
2023-02-19T13:09:52.214Z,10.86
2023-02-19T13:14:06.766Z,10.78
2023-02-19T13:18:37.041Z,10.88
2023-02-19T13:23:20.289Z,10.87
2023-02-19T13:28:17.779Z,10.81
2023-02-19T13:32:52.480Z,10.82
2023-02-19T13:37:04.580Z,10.86
2023-02-19T13:41:32.342Z,10.78
2023-02-19T13:45:46.056Z,10.82
2023-02-19T13:50:06.621Z,10.83
2023-02-19T13:54:39.940Z,10.75
2023-02-19T13:58:58.536Z,10.76
2023-02-19T14:03:34.362Z,10.78
2023-02-19T14:07:54.924Z,10.83
2023-02-19T14:12:15.066Z,10.86
2023-02-19T14:16:37.800Z,10.95
2023-02-19T14:20:49.446Z,11.06
2023-02-19T14:25:01.514Z,11.11
2023-02-19T14:29:16.468Z,10.94
2023-02-19T14:33:34.724Z,10.92
2023-02-19T14:37:48.356Z,10.82
2023-02-19T14:42:06.692Z,10.74
2023-02-19T14:46:28.035Z,10.69
2023-02-19T14:50:39.831Z,10.72
2023-02-19T14:55:05.500Z,10.69
2023-02-19T14:59:19.984Z,10.63
2023-02-19T15:03:33.561Z,10.65
2023-02-19T15:07:45.701Z,10.59
2023-02-19T15:11:58.299Z,10.59
2023-02-19T15:16:09.807Z,10.63
2023-02-19T15:20:27.451Z,10.57
2023-02-19T15:24:46.497Z,10.52
2023-02-19T15:29:01.793Z,10.53
2023-02-19T15:33:20.497Z,10.60
2023-02-19T15:37:35.498Z,10.63
2023-02-19T15:41:54.213Z,10.81
2023-02-19T15:46:20.259Z,10.74
2023-02-19T15:50:34.407Z,10.64
2023-02-19T15:54:59.517Z,10.64
2023-02-19T15:59:33.763Z,10.50
2023-02-19T16:03:45.278Z,10.38
2023-02-19T16:08:19.152Z,10.23
2023-02-19T16:12:31.924Z,10.11
2023-02-19T16:16:46.351Z,10.08
2023-02-19T16:20:58.273Z,10.06
2023-02-19T16:25:24.781Z,10.01
2023-02-19T16:29:36.298Z,9.97
2023-02-19T16:33:49.732Z,9.94
2023-02-19T16:38:01.215Z,9.91
2023-02-19T16:42:14.494Z,9.90
2023-02-19T16:46:26.766Z,9.83
2023-02-19T16:50:41.458Z,9.78
2023-02-19T16:54:53.159Z,9.77
2023-02-19T16:59:06.771Z,9.69
2023-02-19T17:03:21.304Z,9.67
2023-02-19T17:07:32.846Z,9.62
2023-02-19T17:11:44.375Z,9.57
2023-02-19T17:15:56.639Z,9.59
2023-02-19T17:20:17.233Z,9.62
2023-02-19T17:24:28.773Z,9.54
2023-02-19T17:28:41.468Z,9.54
2023-02-19T17:32:53.166Z,9.56
2023-02-19T17:37:04.667Z,9.53
2023-02-19T17:41:16.172Z,9.53
2023-02-19T17:45:27.739Z,9.42
2023-02-19T17:49:39.228Z,9.41
2023-02-19T17:53:50.700Z,9.43
2023-02-19T17:58:02.192Z,9.41
2023-02-19T18:02:13.711Z,9.41
2023-02-19T18:06:25.293Z,9.41
2023-02-19T18:10:37.037Z,9.41
2023-02-19T18:14:48.533Z,9.42
2023-02-19T18:19:02.104Z,9.40
2023-02-19T18:23:13.626Z,9.42
2023-02-19T18:27:25.199Z,9.39
2023-02-19T18:31:39.566Z,9.34
2023-02-19T18:35:51.216Z,9.35
2023-02-19T18:40:04.312Z,9.32
2023-02-19T18:44:21.097Z,9.34
2023-02-19T18:48:32.574Z,9.31
2023-02-19T18:52:45.094Z,9.28
2023-02-19T18:56:57.309Z,9.28
2023-02-19T19:01:09.448Z,9.29
2023-02-19T19:05:22.996Z,9.29
2023-02-19T19:09:34.911Z,9.25
2023-02-19T19:13:46.463Z,9.26
2023-02-19T19:17:59.560Z,9.32
2023-02-19T19:22:11.503Z,9.22
2023-02-19T19:26:23.018Z,9.20
2023-02-19T19:30:34.782Z,9.20
2023-02-19T19:34:47.451Z,9.23
2023-02-19T19:38:59.068Z,9.21
2023-02-19T19:43:12.100Z,9.18
2023-02-19T19:47:23.591Z,9.16
2023-02-19T19:51:35.546Z,9.19
2023-02-19T19:55:47.116Z,9.13
2023-02-19T19:59:58.665Z,9.10
2023-02-19T20:04:10.224Z,9.13
2023-02-19T20:08:21.970Z,9.10
2023-02-19T20:12:33.735Z,9.12
2023-02-19T20:16:47.364Z,9.05
2023-02-19T20:20:59.647Z,9.02
2023-02-19T20:25:13.773Z,9.06
2023-02-19T20:29:33.467Z,9.06
2023-02-19T20:33:45.202Z,9.03
2023-02-19T20:37:56.853Z,9.02
2023-02-19T20:42:08.494Z,8.93
2023-02-19T20:46:20.039Z,8.92
2023-02-19T20:50:31.563Z,8.90
2023-02-19T20:54:44.324Z,8.91
2023-02-19T20:58:55.846Z,8.85
2023-02-19T21:03:08.958Z,8.84
2023-02-19T21:07:20.750Z,8.80
2023-02-19T21:11:32.649Z,8.76
2023-02-19T21:15:44.253Z,8.80
2023-02-19T21:19:55.774Z,8.72
2023-02-19T21:24:07.647Z,8.66
2023-02-19T21:28:19.673Z,8.56
2023-02-19T21:32:31.248Z,8.53
2023-02-19T21:36:43.145Z,8.45
2023-02-19T21:40:54.837Z,8.40
2023-02-19T21:45:06.817Z,8.32
2023-02-19T21:49:18.669Z,8.26
2023-02-19T21:53:30.241Z,8.23
2023-02-19T21:57:42.019Z,8.17
2023-02-19T22:01:53.867Z,8.17
2023-02-19T22:06:05.573Z,8.11
2023-02-19T22:10:18.768Z,8.08
2023-02-19T22:14:30.297Z,8.00
2023-02-19T22:18:49.544Z,8.00
2023-02-19T22:23:01.055Z,7.95
2023-02-19T22:27:12.577Z,7.89
