createdAt,value
2017-07-03T00:00:23.752Z,75.4
2017-07-03T00:01:23.345Z,75.1
2017-07-03T00:02:22.564Z,74.9
2017-07-03T00:03:21.770Z,75.1
2017-07-03T00:04:20.973Z,75.3
2017-07-03T00:06:19.647Z,75.4
2017-07-03T00:07:18.856Z,75.2
2017-07-03T00:08:17.940Z,75.3
2017-07-03T00:09:17.712Z,75.3
2017-07-03T00:10:16.305Z,75.4
2017-07-03T00:11:15.513Z,75.6
2017-07-03T00:12:15.221Z,75.7
2017-07-03T00:13:14.427Z,75.7
2017-07-03T00:13:44.979Z,75.7
2017-07-03T00:14:15.500Z,75.7
2017-07-03T00:15:12.687Z,75.3
2017-07-03T00:16:11.781Z,75.3
2017-07-03T00:17:11.380Z,75.6
2017-07-03T00:18:10.272Z,75.5
2017-07-03T00:19:10.403Z,76.1
2017-07-03T00:20:09.106Z,75.9
2017-07-03T00:21:08.332Z,75.3
2017-07-03T00:22:07.542Z,75.6
2017-07-03T00:23:06.763Z,75.9
2017-07-03T00:24:05.983Z,75.8
2017-07-03T00:25:05.201Z,75.8
2017-07-03T00:26:04.950Z,75.7
2017-07-03T00:27:03.543Z,76
2017-07-03T00:28:03.711Z,76.3
2017-07-03T00:29:02.419Z,76.1
2017-07-03T00:30:01.640Z,76
2017-07-03T00:31:00.733Z,76
2017-07-03T00:31:59.947Z,75.9
2017-07-03T00:32:59.161Z,75.8
2017-07-03T00:33:58.373Z,75.8
2017-07-03T00:34:57.631Z,75.6
2017-07-03T00:35:57.355Z,75.7
2017-07-03T00:36:56.339Z,75.5
2017-07-03T00:37:56.143Z,75.5
2017-07-03T00:38:54.865Z,76
2017-07-03T00:39:53.977Z,75.9
2017-07-03T00:40:53.184Z,75.4
2017-07-03T00:41:52.398Z,75.5
2017-07-03T00:42:22.941Z,75.5
2017-07-03T00:42:53.468Z,75.5
2017-07-03T00:43:24.442Z,75.5
2017-07-03T00:43:54.337Z,75.8
2017-07-03T00:44:24.876Z,75.8
2017-07-03T00:45:49.757Z,75.6
2017-07-03T00:46:48.963Z,75.5
2017-07-03T00:47:48.125Z,75.8
2017-07-03T00:48:47.329Z,75.8
2017-07-03T00:49:46.554Z,75.5
2017-07-03T00:50:46.725Z,75.9
2017-07-03T00:51:44.921Z,75.9
2017-07-03T00:52:44.624Z,75.5
2017-07-03T00:53:43.841Z,75.3
2017-07-03T00:54:43.058Z,75.9
2017-07-03T00:55:42.289Z,75.7
2017-07-03T00:56:41.390Z,75.3
2017-07-03T00:58:39.867Z,75.4
2017-07-03T00:59:39.026Z,75.2
2017-07-03T01:00:38.242Z,75
2017-07-03T01:01:37.458Z,74.5
2017-07-03T01:02:37.066Z,75
2017-07-03T01:03:36.830Z,74.9
2017-07-03T01:04:36.106Z,75
2017-07-03T01:05:34.827Z,74.4
2017-07-03T01:06:34.109Z,74.4
2017-07-03T01:07:33.329Z,74.8
2017-07-03T01:08:32.549Z,75
2017-07-03T01:09:31.646Z,75
2017-07-03T01:10:30.734Z,74.9
2017-07-03T01:11:29.942Z,74.9
2017-07-03T01:12:30.126Z,75.2
2017-07-03T01:13:28.829Z,75.2
2017-07-03T01:14:28.051Z,75.3
2017-07-03T01:15:27.263Z,74.7
2017-07-03T01:16:26.469Z,75.1
2017-07-03T01:17:25.728Z,75.2
2017-07-03T01:18:24.932Z,75.2
2017-07-03T01:19:24.153Z,75.2
2017-07-03T01:20:23.948Z,74.9
2017-07-03T01:21:22.660Z,74.6
2017-07-03T01:22:21.864Z,74.6
2017-07-03T01:23:21.062Z,74.6
2017-07-03T01:24:20.161Z,74.6
2017-07-03T01:25:19.769Z,74.6
2017-07-03T01:26:18.863Z,74.5
2017-07-03T01:27:17.948Z,74.9
2017-07-03T01:28:17.165Z,75
2017-07-03T01:29:16.362Z,75.1
2017-07-03T01:30:15.965Z,75.3
2017-07-03T01:31:15.184Z,75.7
2017-07-03T01:32:14.396Z,75.7
2017-07-03T01:33:13.615Z,75.6
2017-07-03T01:34:12.838Z,75.8
2017-07-03T01:35:12.046Z,75.7
2017-07-03T01:36:11.848Z,75.7
2017-07-03T01:38:09.934Z,75.5
2017-07-03T01:39:09.153Z,75.7
2017-07-03T01:40:08.335Z,75.8
2017-07-03T01:41:07.544Z,75.8
2017-07-03T01:42:06.902Z,75.8
2017-07-03T01:43:06.045Z,75.7
2017-07-03T01:44:05.261Z,75.6
2017-07-03T01:45:04.551Z,75.6
2017-07-03T01:46:03.889Z,75.8
2017-07-03T01:47:03.123Z,75.8
2017-07-03T01:48:02.378Z,75.7
2017-07-03T01:49:01.610Z,75.7
2017-07-03T01:50:00.595Z,75.9
2017-07-03T01:51:00.086Z,75.2
2017-07-03T01:51:59.313Z,75.5
2017-07-03T01:52:58.538Z,75.4
2017-07-03T01:53:57.769Z,75.8
2017-07-03T01:54:56.975Z,75.8
2017-07-03T01:56:55.081Z,75.6
2017-07-03T01:57:54.866Z,76
2017-07-03T01:58:53.452Z,76
2017-07-03T01:59:53.041Z,76
2017-07-03T02:00:52.254Z,75.6
2017-07-03T02:01:51.539Z,75.8
2017-07-03T02:02:51.322Z,75.7
2017-07-03T02:03:50.044Z,75.2
2017-07-03T02:04:49.265Z,75.2
2017-07-03T02:05:48.356Z,75.6
2017-07-03T02:06:47.658Z,75.2
2017-07-03T02:07:47.441Z,75.5
2017-07-03T02:08:17.344Z,75.5
2017-07-03T02:09:45.296Z,74.5
2017-07-03T02:10:44.518Z,74.4
2017-07-03T02:11:43.724Z,74.1
2017-07-03T02:12:42.935Z,74.4
2017-07-03T02:13:42.146Z,74.8
2017-07-03T02:14:41.369Z,74.9
2017-07-03T02:15:40.585Z,74.5
2017-07-03T02:16:39.683Z,74.5
2017-07-03T02:17:39.399Z,74.2
2017-07-03T02:18:38.615Z,74.7
2017-07-03T02:19:37.386Z,73.9
2017-07-03T02:20:36.591Z,73.4
2017-07-03T02:21:36.292Z,73.1
2017-07-03T02:22:35.390Z,72.8
2017-07-03T02:23:34.611Z,73.4
2017-07-03T02:24:33.695Z,72.8
2017-07-03T02:25:33.170Z,73
2017-07-03T02:26:32.378Z,72.7
2017-07-03T02:27:31.588Z,72.1
2017-07-03T02:28:30.812Z,73
2017-07-03T02:30:28.928Z,71.6
2017-07-03T02:31:28.523Z,72.1
2017-07-03T02:32:27.741Z,72.5
2017-07-03T02:33:26.967Z,72.2
2017-07-03T02:34:26.051Z,72.2
2017-07-03T02:35:25.158Z,72.1
2017-07-03T02:36:24.367Z,72.3
2017-07-03T02:37:23.841Z,72.5
2017-07-03T02:38:23.050Z,72.4
2017-07-03T02:39:22.303Z,72.4
2017-07-03T02:40:21.509Z,71.3
2017-07-03T02:41:20.720Z,71.4
2017-07-03T02:42:19.818Z,71
2017-07-03T02:43:19.315Z,71.2
2017-07-03T02:44:18.403Z,71.5
2017-07-03T02:45:17.614Z,71.1
2017-07-03T02:46:16.828Z,71.5
2017-07-03T02:47:15.811Z,70.9
2017-07-03T02:48:15.522Z,71
2017-07-03T02:49:14.745Z,71
2017-07-03T02:50:13.516Z,71.1
2017-07-03T02:52:12.112Z,71.1
2017-07-03T02:53:11.321Z,71
2017-07-03T02:54:10.533Z,71
2017-07-03T02:55:09.757Z,71.2
2017-07-03T02:56:08.967Z,71.1
2017-07-03T02:57:08.185Z,70.9
2017-07-03T02:58:07.395Z,71.5
2017-07-03T02:59:06.607Z,71.8
2017-07-03T03:00:05.826Z,71.8
2017-07-03T03:01:05.040Z,71.6
2017-07-03T03:02:04.748Z,72
2017-07-03T03:03:03.959Z,71.6
2017-07-03T03:04:03.165Z,71.6
2017-07-03T03:05:02.383Z,71.6
2017-07-03T03:06:01.251Z,71.8
2017-07-03T03:07:00.859Z,72.3
2017-07-03T03:08:00.081Z,72.2
2017-07-03T03:08:59.288Z,72.2
2017-07-03T03:09:58.503Z,72.2
2017-07-03T03:10:57.719Z,71.8
2017-07-03T03:11:56.942Z,71.4
2017-07-03T03:12:56.157Z,71.7
2017-07-03T03:13:55.958Z,71.6
2017-07-03T03:14:54.684Z,71.9
2017-07-03T03:15:53.969Z,72
2017-07-03T03:16:53.059Z,72.1
2017-07-03T03:17:52.171Z,71.7
2017-07-03T03:18:22.699Z,71.7
2017-07-03T03:18:53.138Z,71.7
2017-07-03T03:19:50.862Z,71.7
2017-07-03T03:20:50.079Z,71.6
2017-07-03T03:21:49.293Z,72.1
2017-07-03T03:22:48.505Z,71.8
2017-07-03T03:23:47.713Z,72.1
2017-07-03T03:24:46.931Z,72.3
2017-07-03T03:25:46.138Z,72.1
2017-07-03T03:26:45.353Z,72.1
2017-07-03T03:27:15.646Z,72.1
2017-07-03T03:27:46.045Z,72.1
2017-07-03T03:28:43.775Z,72.2
2017-07-03T03:29:42.999Z,72.1
2017-07-03T03:30:42.300Z,71.9
2017-07-03T03:31:41.236Z,72.1
2017-07-03T03:32:40.466Z,72.2
2017-07-03T03:33:39.567Z,72.4
2017-07-03T03:34:39.734Z,72.4
2017-07-03T03:35:38.320Z,72.2
2017-07-03T03:36:37.528Z,72.4
2017-07-03T03:37:36.742Z,72.4
2017-07-03T03:38:35.965Z,72.4
2017-07-03T03:39:06.560Z,72.4
2017-07-03T03:39:37.097Z,72.4
2017-07-03T03:40:07.626Z,72.4
2017-07-03T03:40:38.153Z,72.9
2017-07-03T03:41:33.838Z,72.7
2017-07-03T03:42:33.054Z,72.8
2017-07-03T03:43:32.264Z,72.9
2017-07-03T03:44:31.359Z,72.9
2017-07-03T03:45:30.341Z,72.9
2017-07-03T03:46:30.056Z,72.8
2017-07-03T03:47:29.151Z,72.9
2017-07-03T03:48:28.399Z,73
2017-07-03T03:49:27.486Z,72.7
2017-07-03T03:50:26.583Z,72.7
2017-07-03T03:51:25.781Z,72.2
2017-07-03T03:52:24.987Z,72.6
2017-07-03T03:53:24.191Z,72.3
2017-07-03T03:54:23.681Z,71.9
2017-07-03T03:55:22.902Z,71.4
2017-07-03T03:56:21.989Z,71.9
2017-07-03T03:57:21.200Z,71.7
2017-07-03T03:58:20.406Z,71.8
2017-07-03T03:58:51.819Z,71.8
2017-07-03T04:00:19.109Z,71.7
2017-07-03T04:01:18.320Z,71.5
2017-07-03T04:02:17.597Z,71.5
2017-07-03T04:03:16.808Z,71.4
2017-07-03T04:04:16.040Z,70.9
2017-07-03T04:05:15.923Z,70.9
2017-07-03T04:06:14.139Z,70.7
2017-07-03T04:07:13.379Z,71.2
2017-07-03T04:08:12.591Z,71.3
2017-07-03T04:09:11.818Z,71
2017-07-03T04:10:11.037Z,70.2
2017-07-03T04:10:41.645Z,70.2
2017-07-03T04:11:12.167Z,70.2
2017-07-03T04:12:09.878Z,70.8
2017-07-03T04:13:08.980Z,70.8
2017-07-03T04:14:08.195Z,71.2
2017-07-03T04:15:07.962Z,71.1
2017-07-03T04:16:07.250Z,70.7
2017-07-03T04:17:05.972Z,71
2017-07-03T04:18:05.172Z,70.8
2017-07-03T04:19:04.457Z,70.8
2017-07-03T04:20:04.128Z,70.8
2017-07-03T04:21:02.731Z,70.4
2017-07-03T04:22:01.934Z,70.3
2017-07-03T04:23:01.143Z,69.6
2017-07-03T04:24:00.432Z,69.5
2017-07-03T04:24:59.635Z,69.2
2017-07-03T04:25:58.858Z,68.9
2017-07-03T04:26:57.970Z,67.7
2017-07-03T04:27:56.960Z,68.6
2017-07-03T04:28:56.739Z,67.5
2017-07-03T04:29:56.522Z,66.8
2017-07-03T04:30:55.225Z,67.5
2017-07-03T04:31:54.442Z,66.1
2017-07-03T04:33:52.542Z,64
2017-07-03T04:35:51.032Z,62.8
2017-07-03T04:36:50.350Z,62.8
2017-07-03T04:37:49.570Z,62.8
2017-07-03T04:38:48.789Z,64
2017-07-03T04:39:48.005Z,64
2017-07-03T04:40:47.228Z,60.9
2017-07-03T04:41:46.443Z,60.9
2017-07-03T04:42:45.540Z,62.6
2017-07-03T04:43:45.182Z,61.5
2017-07-03T04:44:44.403Z,61.5
2017-07-03T04:45:43.615Z,59.7
2017-07-03T04:46:42.828Z,59.4
2017-07-03T04:47:42.043Z,57.4
2017-07-03T04:48:41.305Z,58.3
2017-07-03T04:49:40.549Z,57.8
2017-07-03T04:50:39.787Z,56.8
2017-07-03T04:51:38.996Z,56.8
2017-07-03T04:52:38.212Z,55.8
2017-07-03T04:54:36.702Z,57.3
2017-07-03T04:55:35.900Z,57.3
2017-07-03T04:56:34.998Z,56.7
2017-07-03T04:57:34.098Z,56.4
2017-07-03T04:58:33.072Z,56
2017-07-03T04:59:32.677Z,56.1
2017-07-03T05:00:31.891Z,56.4
2017-07-03T05:01:31.001Z,55.7
2017-07-03T05:02:30.216Z,55.8
2017-07-03T05:03:29.448Z,55.5
2017-07-03T05:04:28.553Z,56
2017-07-03T05:04:59.073Z,56
2017-07-03T05:05:29.365Z,56.4
2017-07-03T05:05:59.875Z,56.4
2017-07-03T05:07:26.260Z,57.1
2017-07-03T05:08:26.048Z,57
2017-07-03T05:09:24.779Z,57.4
2017-07-03T05:10:23.994Z,57.1
2017-07-03T05:11:23.533Z,56
2017-07-03T05:12:22.742Z,56
2017-07-03T05:13:21.663Z,56
2017-07-03T05:14:21.269Z,55.8
2017-07-03T05:15:20.479Z,56
2017-07-03T05:16:19.695Z,56.9
2017-07-03T05:17:18.908Z,57.3
2017-07-03T05:18:18.693Z,56.4
2017-07-03T05:20:16.371Z,56.3
2017-07-03T05:21:15.583Z,56.2
2017-07-03T05:22:14.801Z,54.2
2017-07-03T05:23:14.579Z,54.2
2017-07-03T05:24:13.296Z,54.3
2017-07-03T05:25:12.515Z,53.3
2017-07-03T05:26:11.613Z,53.6
2017-07-03T05:28:10.217Z,55.9
2017-07-03T05:29:10.029Z,55.9
2017-07-03T05:30:08.746Z,55.9
2017-07-03T05:31:07.965Z,55.7
2017-07-03T05:32:07.194Z,55.9
2017-07-03T05:33:06.419Z,56.3
2017-07-03T05:34:05.635Z,56.1
2017-07-03T05:35:04.726Z,55.1
2017-07-03T05:36:04.523Z,55.6
2017-07-03T05:37:03.626Z,55.7
2017-07-03T05:38:02.865Z,54.7
2017-07-03T05:40:00.728Z,56
2017-07-03T05:41:00.330Z,56.7
2017-07-03T05:41:59.546Z,57.6
2017-07-03T05:42:58.855Z,57.7
2017-07-03T05:43:58.073Z,57.7
2017-07-03T05:44:28.618Z,57.7
2017-07-03T05:44:59.027Z,57.2
2017-07-03T05:45:29.440Z,57.2
2017-07-03T05:45:59.961Z,57
2017-07-03T05:46:30.487Z,57
2017-07-03T05:47:54.818Z,55.3
2017-07-03T05:49:53.307Z,54.1
2017-07-03T05:50:52.394Z,54.1
2017-07-03T05:51:52.104Z,54.1
2017-07-03T05:52:51.899Z,54.1
2017-07-03T05:53:50.624Z,51.9
2017-07-03T05:54:49.832Z,51.9
2017-07-03T05:55:49.006Z,50.2
2017-07-03T05:56:19.479Z,50.2
2017-07-03T05:56:49.877Z,50.6
2017-07-03T05:57:20.398Z,50.6
2017-07-03T05:57:50.932Z,49.1
2017-07-03T05:58:21.462Z,49.1
2017-07-03T05:59:45.852Z,49.5
2017-07-03T06:00:44.878Z,49.9
2017-07-03T06:01:44.099Z,48.9
2017-07-03T06:02:43.214Z,48.3
2017-07-03T06:04:42.203Z,48.3
2017-07-03T06:05:41.411Z,49.2
2017-07-03T06:06:40.622Z,47.2
2017-07-03T06:07:39.826Z,48.2
2017-07-03T06:08:39.036Z,48.2
2017-07-03T06:09:38.724Z,47.9
2017-07-03T06:10:37.247Z,47.8
2017-07-03T06:11:36.467Z,48.7
2017-07-03T06:12:35.667Z,47.3
2017-07-03T06:13:34.878Z,48.1
2017-07-03T06:14:34.093Z,47.2
2017-07-03T06:15:33.302Z,47
2017-07-03T06:16:03.885Z,47
2017-07-03T06:16:34.407Z,46.9
2017-07-03T06:17:31.990Z,46.8
2017-07-03T06:18:31.206Z,46.7
2017-07-03T06:19:30.992Z,46.3
2017-07-03T06:20:29.757Z,44.4
2017-07-03T06:21:28.867Z,44.4
2017-07-03T06:22:28.075Z,44.4
2017-07-03T06:23:27.222Z,43.6
2017-07-03T06:24:26.452Z,44.3
2017-07-03T06:25:25.557Z,44.3
2017-07-03T06:26:25.285Z,44.2
2017-07-03T06:27:24.509Z,42.3
2017-07-03T06:28:23.737Z,44.4
2017-07-03T06:30:22.222Z,43.6
2017-07-03T06:31:21.438Z,43.5
2017-07-03T06:32:20.653Z,44.1
2017-07-03T06:33:19.872Z,43
2017-07-03T06:34:19.076Z,43.6
2017-07-03T06:35:18.356Z,44.8
2017-07-03T06:36:17.563Z,43.4
2017-07-03T06:36:48.177Z,43.4
2017-07-03T06:37:18.712Z,44.1
2017-07-03T06:37:49.117Z,44.1
2017-07-03T06:39:15.020Z,43
2017-07-03T06:40:14.739Z,43.1
2017-07-03T06:41:14.520Z,43.7
2017-07-03T06:42:12.724Z,43.4
2017-07-03T06:43:12.269Z,44.1
2017-07-03T06:44:11.489Z,44.1
2017-07-03T06:45:10.715Z,43.2
2017-07-03T06:46:09.917Z,42.1
2017-07-03T06:47:09.128Z,43.1
2017-07-03T06:48:08.353Z,42.2
2017-07-03T06:49:07.568Z,41.3
2017-07-03T06:50:06.648Z,42.7
2017-07-03T06:51:06.366Z,43.2
2017-07-03T06:52:05.653Z,42.3
2017-07-03T06:53:04.913Z,42.7
2017-07-03T06:54:04.149Z,41.6
2017-07-03T06:55:03.370Z,41.3
2017-07-03T06:56:03.150Z,41.3
2017-07-03T06:57:01.863Z,41.3
2017-07-03T06:58:01.066Z,38.9
2017-07-03T06:59:00.277Z,41
2017-07-03T06:59:59.499Z,40.7
2017-07-03T07:00:58.596Z,40.7
2017-07-03T07:01:57.814Z,39.9
2017-07-03T07:02:56.896Z,41.6
2017-07-03T07:03:56.122Z,41.9
2017-07-03T07:04:56.423Z,41
2017-07-03T07:05:54.650Z,40.5
2017-07-03T07:06:53.916Z,40.1
2017-07-03T07:07:53.131Z,40.9
2017-07-03T07:08:52.852Z,40.7
2017-07-03T07:09:52.075Z,40.2
2017-07-03T07:10:51.854Z,41.1
2017-07-03T07:11:50.450Z,41.8
2017-07-03T07:12:49.662Z,41.8
2017-07-03T07:13:48.874Z,41.8
2017-07-03T07:14:48.090Z,41.6
2017-07-03T07:15:47.318Z,41.6
2017-07-03T07:16:46.411Z,40.2
2017-07-03T07:17:45.613Z,40.3
2017-07-03T07:18:45.215Z,39.4
2017-07-03T07:19:44.438Z,40.1
2017-07-03T07:20:43.655Z,39.3
2017-07-03T07:21:42.950Z,39.8
2017-07-03T07:22:42.061Z,40.6
2017-07-03T07:23:41.277Z,40.8
2017-07-03T07:24:41.058Z,40.6
2017-07-03T07:25:39.656Z,39.2
2017-07-03T07:26:39.274Z,37.7
2017-07-03T07:27:38.538Z,38.5
2017-07-03T07:28:37.741Z,37.4
2017-07-03T07:29:36.948Z,37.4
2017-07-03T07:30:36.732Z,37.4
2017-07-03T07:31:35.430Z,37.2
2017-07-03T07:32:34.523Z,36.7
2017-07-03T07:33:33.720Z,37.9
2017-07-03T07:34:33.323Z,38.1
2017-07-03T07:35:32.536Z,38
2017-07-03T07:36:32.309Z,38.6
2017-07-03T07:37:31.008Z,36.9
2017-07-03T07:38:30.217Z,37
2017-07-03T07:39:29.430Z,37.7
2017-07-03T07:40:28.412Z,38.4
2017-07-03T07:41:28.012Z,38.1
2017-07-03T07:42:27.100Z,38
2017-07-03T07:43:26.702Z,38.4
2017-07-03T07:44:25.804Z,36.6
2017-07-03T07:45:25.577Z,37.5
2017-07-03T07:46:24.289Z,36.4
2017-07-03T07:47:23.454Z,36.4
2017-07-03T07:48:22.674Z,36.7
2017-07-03T07:49:22.416Z,37.2
2017-07-03T07:50:21.701Z,37.8
2017-07-03T07:51:20.915Z,38
2017-07-03T07:52:19.996Z,38.8
2017-07-03T07:53:19.211Z,39.2
2017-07-03T07:54:18.368Z,40.2
2017-07-03T07:55:17.474Z,40.2
2017-07-03T07:56:17.239Z,39.8
2017-07-03T07:57:16.393Z,40.6
2017-07-03T07:58:15.495Z,40.5
2017-07-03T07:59:14.706Z,41.3
2017-07-03T08:00:13.912Z,41.7
2017-07-03T08:01:13.183Z,41.6
2017-07-03T08:02:12.894Z,42
2017-07-03T08:03:12.100Z,41.9
2017-07-03T08:03:42.635Z,41.9
2017-07-03T08:05:10.540Z,41.9
2017-07-03T08:06:09.815Z,40.9
2017-07-03T08:07:09.028Z,41.6
2017-07-03T08:08:08.238Z,40.7
2017-07-03T08:09:07.460Z,41.4
2017-07-03T08:10:06.682Z,41
2017-07-03T08:11:06.407Z,42
2017-07-03T08:12:05.520Z,42.3
2017-07-03T08:13:04.731Z,42.3
2017-07-03T08:14:03.831Z,42.5
2017-07-03T08:14:34.373Z,42.5
2017-07-03T08:15:04.898Z,43.5
2017-07-03T08:15:35.433Z,43.5
2017-07-03T08:16:05.952Z,44.4
2017-07-03T08:17:01.535Z,43.9
2017-07-03T08:18:01.835Z,43.4
2017-07-03T08:19:59.710Z,42.9
2017-07-03T08:20:59.345Z,43.2
2017-07-03T08:21:58.446Z,43.2
2017-07-03T08:22:58.209Z,43.2
2017-07-03T08:23:56.795Z,44
2017-07-03T08:24:56.008Z,44.3
2017-07-03T08:25:55.229Z,44.2
2017-07-03T08:26:54.450Z,44.8
2017-07-03T08:27:53.745Z,44.8
2017-07-03T08:28:53.451Z,44.4
2017-07-03T08:29:52.611Z,43.6
2017-07-03T08:30:52.165Z,43.7
2017-07-03T08:31:50.868Z,42.9
2017-07-03T08:32:50.589Z,43
2017-07-03T08:33:49.807Z,40.9
2017-07-03T08:34:49.015Z,40.9
2017-07-03T08:35:48.109Z,40.9
2017-07-03T08:36:47.201Z,40.2
2017-07-03T08:37:47.307Z,40
2017-07-03T08:38:46.643Z,40
2017-07-03T08:39:45.351Z,40
2017-07-03T08:40:44.571Z,39.9
2017-07-03T08:41:43.795Z,40.6
2017-07-03T08:42:43.946Z,40.3
2017-07-03T08:43:42.657Z,38.9
2017-07-03T08:44:41.871Z,38.5
2017-07-03T08:45:41.105Z,39.8
2017-07-03T08:47:39.707Z,41.1
2017-07-03T08:48:38.921Z,41.5
2017-07-03T08:49:38.141Z,41.1
2017-07-03T08:50:37.619Z,40.6
2017-07-03T08:51:36.828Z,41.5
2017-07-03T08:52:36.037Z,41.6
2017-07-03T08:53:35.328Z,41.4
2017-07-03T08:54:34.558Z,40.9
2017-07-03T08:55:33.769Z,41.7
2017-07-03T08:56:33.372Z,41.7
2017-07-03T08:57:32.574Z,43
2017-07-03T08:58:31.678Z,43
2017-07-03T08:59:31.276Z,42.9
2017-07-03T09:00:30.378Z,42.7
2017-07-03T09:01:30.554Z,43.3
2017-07-03T09:02:29.264Z,43.6
2017-07-03T09:03:28.490Z,42.9
2017-07-03T09:04:27.589Z,42.8
2017-07-03T09:05:26.799Z,43
2017-07-03T09:06:26.568Z,41.9
2017-07-03T09:07:25.657Z,41.2
2017-07-03T09:08:24.763Z,41.4
2017-07-03T09:09:23.779Z,40.6
2017-07-03T09:10:23.492Z,40.5
2017-07-03T09:11:22.710Z,41
2017-07-03T09:12:21.801Z,39.4
2017-07-03T09:12:52.406Z,39.4
2017-07-03T09:14:21.374Z,38.7
2017-07-03T09:15:20.087Z,37.9
2017-07-03T09:16:19.306Z,38.6
2017-07-03T09:17:18.518Z,39
2017-07-03T09:18:17.733Z,39.6
2017-07-03T09:19:16.963Z,38.5
2017-07-03T09:20:16.249Z,36.8
2017-07-03T09:21:15.461Z,36
2017-07-03T09:22:15.172Z,36.9
2017-07-03T09:23:14.961Z,37.5
2017-07-03T09:23:45.560Z,37.5
2017-07-03T09:25:12.838Z,37.7
2017-07-03T09:26:11.812Z,37.6
2017-07-03T09:27:11.533Z,36.9
2017-07-03T09:28:10.817Z,36.3
2017-07-03T09:29:10.044Z,36.6
2017-07-03T09:30:09.255Z,36.4
2017-07-03T09:31:08.971Z,36.4
2017-07-03T09:32:08.172Z,37.9
2017-07-03T09:33:07.379Z,37.2
2017-07-03T09:34:06.470Z,37.1
2017-07-03T09:35:05.954Z,37.4
2017-07-03T09:36:05.554Z,37.3
2017-07-03T09:37:04.661Z,36.8
2017-07-03T09:38:03.756Z,37.2
2017-07-03T09:39:03.476Z,36.9
2017-07-03T09:40:02.590Z,35.4
2017-07-03T09:41:02.165Z,34.7
2017-07-03T09:42:01.374Z,35
2017-07-03T09:43:00.474Z,35.1
2017-07-03T09:43:59.686Z,35.1
2017-07-03T09:44:59.295Z,35.9
2017-07-03T09:45:58.511Z,36
2017-07-03T09:46:57.500Z,36.7
2017-07-03T09:47:57.249Z,36.7
2017-07-03T09:48:56.475Z,36.7
2017-07-03T09:49:55.709Z,38
2017-07-03T09:50:54.999Z,37.9
2017-07-03T09:51:54.211Z,38.1
2017-07-03T09:52:53.920Z,37.4
2017-07-03T09:53:53.696Z,37.3
2017-07-03T09:54:52.412Z,37.3
2017-07-03T09:55:51.625Z,36.7
2017-07-03T09:56:50.720Z,36.4
2017-07-03T09:57:50.442Z,36.4
2017-07-03T09:58:49.666Z,37.3
2017-07-03T09:59:48.890Z,37.7
2017-07-03T10:00:48.116Z,37.5
2017-07-03T10:01:47.267Z,38
2017-07-03T10:02:46.971Z,38.6
2017-07-03T10:03:46.069Z,37.5
2017-07-03T10:04:45.671Z,37.9
2017-07-03T10:05:44.887Z,37.9
2017-07-03T10:06:44.109Z,37.9
2017-07-03T10:07:43.340Z,37.9
2017-07-03T10:08:43.082Z,38.3
2017-07-03T10:09:42.373Z,37.1
2017-07-03T10:11:40.975Z,37.9
2017-07-03T10:12:40.182Z,37.6
2017-07-03T10:13:39.993Z,37.6
2017-07-03T10:14:38.722Z,37.6
2017-07-03T10:15:38.318Z,37.6
2017-07-03T10:16:37.475Z,36.1
2017-07-03T10:17:36.698Z,36.7
2017-07-03T10:18:36.420Z,38.1
2017-07-03T10:19:35.623Z,38.8
2017-07-03T10:20:34.843Z,39.4
2017-07-03T10:21:34.065Z,38.9
2017-07-03T10:22:33.786Z,38.9
2017-07-03T10:23:33.012Z,38.9
2017-07-03T10:24:32.104Z,40.9
2017-07-03T10:25:31.211Z,41.2
2017-07-03T10:26:30.926Z,41.1
2017-07-03T10:27:30.017Z,42.1
2017-07-03T10:28:29.752Z,42.7
2017-07-03T10:29:28.857Z,42.9
2017-07-03T10:30:28.340Z,43.1
2017-07-03T10:31:28.164Z,43
2017-07-03T10:32:26.817Z,43.2
2017-07-03T10:33:25.906Z,42.7
2017-07-03T10:34:25.619Z,42.7
2017-07-03T10:35:24.729Z,42.9
2017-07-03T10:36:24.587Z,42.2
2017-07-03T10:37:23.670Z,42.2
2017-07-03T10:38:22.768Z,42.1
2017-07-03T10:39:22.385Z,41.8
2017-07-03T10:41:21.000Z,41.4
2017-07-03T10:42:20.236Z,41.4
2017-07-03T10:43:19.448Z,41.1
2017-07-03T10:44:19.751Z,40.7
2017-07-03T10:45:18.461Z,42
2017-07-03T10:47:17.065Z,40.5
2017-07-03T10:48:16.032Z,40.3
2017-07-03T10:49:15.736Z,40.4
2017-07-03T10:50:14.946Z,40.2
2017-07-03T10:51:14.158Z,40.8
2017-07-03T10:51:44.688Z,40.8
2017-07-03T10:52:15.209Z,40.7
2017-07-03T10:53:13.892Z,41
2017-07-03T10:54:12.611Z,40
2017-07-03T10:55:11.819Z,40
2017-07-03T10:56:11.027Z,40.1
2017-07-03T10:57:10.748Z,40.1
2017-07-03T10:58:09.957Z,40.1
2017-07-03T10:59:09.185Z,40.3
2017-07-03T11:00:08.416Z,41.2
2017-07-03T11:01:08.000Z,40.3
2017-07-03T11:02:07.221Z,40.2
2017-07-03T11:03:06.822Z,40.1
2017-07-03T11:04:06.036Z,40.8
2017-07-03T11:05:05.230Z,40.6
2017-07-03T11:06:04.840Z,39.6
2017-07-03T11:07:04.055Z,40.4
2017-07-03T11:08:03.659Z,41
2017-07-03T11:09:02.881Z,39.2
2017-07-03T11:10:01.987Z,39.4
2017-07-03T11:11:01.704Z,39.4
2017-07-03T11:12:00.792Z,39.4
2017-07-03T11:12:59.846Z,39.1
2017-07-03T11:13:59.470Z,39.5
2017-07-03T11:14:59.185Z,39.5
2017-07-03T11:15:58.398Z,39.5
2017-07-03T11:16:57.495Z,39.8
2017-07-03T11:17:57.103Z,40.5
2017-07-03T11:18:56.313Z,39.9
2017-07-03T11:19:55.930Z,40.2
2017-07-03T11:20:55.154Z,40.4
2017-07-03T11:21:54.358Z,40.4
2017-07-03T11:22:54.071Z,40.3
2017-07-03T11:23:53.163Z,40.8
2017-07-03T11:24:52.791Z,40.1
2017-07-03T11:25:51.770Z,40
2017-07-03T11:26:51.491Z,40.1
2017-07-03T11:27:50.721Z,40.1
2017-07-03T11:28:50.330Z,39.1
2017-07-03T11:29:49.634Z,40
2017-07-03T11:30:48.849Z,39.1
2017-07-03T11:31:48.128Z,39.6
2017-07-03T11:32:18.650Z,39.6
2017-07-03T11:33:46.941Z,39.3
2017-07-03T11:34:46.671Z,38.6
2017-07-03T11:35:45.769Z,39.3
2017-07-03T11:36:44.982Z,38.8
2017-07-03T11:37:44.697Z,39.1
2017-07-03T11:38:43.853Z,39.3
2017-07-03T11:39:44.029Z,39.8
2017-07-03T11:40:42.703Z,39.4
2017-07-03T11:41:41.920Z,40.6
2017-07-03T11:42:41.403Z,40.6
2017-07-03T11:43:11.991Z,40.6
2017-07-03T11:43:42.508Z,40.5
2017-07-03T11:44:13.498Z,40.5
2017-07-03T11:44:43.522Z,40.7
2017-07-03T11:45:14.613Z,40.7
2017-07-03T11:45:44.727Z,41.4
2017-07-03T11:46:15.144Z,41.4
2017-07-03T11:47:38.520Z,39.7
2017-07-03T11:48:37.517Z,40.4
2017-07-03T11:49:37.237Z,40.5
2017-07-03T11:50:36.828Z,40.5
2017-07-03T11:51:36.027Z,41.4
2017-07-03T11:52:35.234Z,41.2
2017-07-03T11:53:34.953Z,41.1
2017-07-03T11:54:34.167Z,40.8
2017-07-03T11:55:33.436Z,40.7
2017-07-03T11:56:33.152Z,39.4
2017-07-03T11:57:32.382Z,39.1
2017-07-03T11:58:31.633Z,38.7
2017-07-03T11:59:31.358Z,39.4
2017-07-03T12:00:30.455Z,39.2
2017-07-03T12:01:30.159Z,39.4
2017-07-03T12:02:29.362Z,38.8
2017-07-03T12:03:29.136Z,38.9
2017-07-03T12:03:59.037Z,38.9
2017-07-03T12:04:29.205Z,39.5
2017-07-03T12:05:27.465Z,39.9
2017-07-03T12:06:27.068Z,40
2017-07-03T12:07:26.292Z,39.9
2017-07-03T12:09:25.284Z,40.5
2017-07-03T12:10:24.393Z,40.1
2017-07-03T12:11:24.113Z,39.9
2017-07-03T12:12:23.213Z,40.1
2017-07-03T12:13:22.937Z,40
2017-07-03T12:14:22.158Z,40.5
2017-07-03T12:15:21.759Z,39.8
2017-07-03T12:16:20.969Z,38.9
2017-07-03T12:16:52.089Z,38.9
2017-07-03T12:17:22.110Z,38.9
2017-07-03T12:17:52.660Z,38.9
2017-07-03T12:18:23.183Z,37.1
2017-07-03T12:19:19.372Z,37.7
2017-07-03T12:20:18.585Z,38.3
2017-07-03T12:21:18.310Z,38.7
2017-07-03T12:22:17.411Z,38.7
2017-07-03T12:23:17.135Z,39.3
2017-07-03T12:24:16.366Z,38.9
2017-07-03T12:25:15.626Z,39.4
2017-07-03T12:25:46.166Z,39.4
2017-07-03T12:26:16.579Z,39.4
2017-07-03T12:26:47.115Z,39.4
2017-07-03T12:28:14.014Z,39.2
2017-07-03T12:29:13.613Z,38.9
2017-07-03T12:30:12.838Z,38.9
2017-07-03T12:31:12.557Z,38.7
2017-07-03T12:32:11.776Z,38.7
2017-07-03T12:33:10.996Z,39.3
2017-07-03T12:34:10.715Z,39.1
2017-07-03T12:35:10.231Z,38.8
2017-07-03T12:36:09.447Z,39.1
2017-07-03T12:37:09.052Z,39.1
2017-07-03T12:38:08.921Z,39.6
2017-07-03T12:39:08.209Z,38.2
2017-07-03T12:40:06.923Z,37.6
2017-07-03T12:41:06.577Z,38.6
2017-07-03T12:42:05.559Z,39.6
2017-07-03T12:43:05.277Z,39.1
2017-07-03T12:44:05.003Z,39.1
2017-07-03T12:45:04.228Z,38.7
2017-07-03T12:46:03.447Z,39
2017-07-03T12:47:03.060Z,39.1
2017-07-03T12:48:02.279Z,39.6
2017-07-03T12:49:01.987Z,39.9
2017-07-03T12:50:01.198Z,39.5
2017-07-03T12:51:00.804Z,39.3
2017-07-03T12:51:59.912Z,39.6
2017-07-03T12:52:59.652Z,39.1
2017-07-03T12:53:59.421Z,38.9
2017-07-03T12:54:58.631Z,39
2017-07-03T12:55:57.834Z,39.7
2017-07-03T12:56:57.448Z,39.7
2017-07-03T12:57:57.232Z,38.5
2017-07-03T12:58:56.470Z,39.3
2017-07-03T12:59:55.547Z,39.4
2017-07-03T13:00:55.267Z,39.5
2017-07-03T13:01:54.481Z,39.5
2017-07-03T13:02:54.085Z,39.1
2017-07-03T13:03:53.681Z,39.4
2017-07-03T13:04:52.796Z,38.9
2017-07-03T13:05:52.523Z,40.4
2017-07-03T13:06:51.607Z,39.3
2017-07-03T13:07:51.314Z,39.6
2017-07-03T13:08:50.525Z,39.8
2017-07-03T13:09:50.109Z,39.6