createdAt,value
2022-08-14T00:02:02.892Z,10.65
2022-08-14T00:04:34.370Z,9.70
2022-08-14T00:07:04.951Z,11.55
2022-08-14T00:09:39.860Z,14.15
2022-08-14T00:12:24.126Z,10.15
2022-08-14T00:14:55.034Z,11.68
2022-08-14T00:17:22.711Z,10.60
2022-08-14T00:19:49.408Z,9.48
2022-08-14T00:22:44.194Z,9.13
2022-08-14T00:25:08.420Z,10.57
2022-08-14T00:30:11.330Z,12.52
2022-08-14T00:32:51.868Z,15.93
2022-08-14T00:35:35.766Z,12.35
2022-08-14T00:38:10.469Z,15.52
2022-08-14T00:40:37.259Z,13.27
2022-08-14T00:43:04.609Z,10.13
2022-08-14T00:45:31.636Z,10.55
2022-08-14T00:47:58.477Z,10.55
2022-08-14T00:50:31.215Z,10.13
2022-08-14T00:53:03.112Z,10.52
2022-08-14T00:55:30.935Z,9.88
2022-08-14T00:58:18.490Z,12.57
2022-08-14T01:00:57.543Z,40.67
2022-08-14T01:03:25.583Z,32.45
2022-08-14T01:05:52.558Z,14.65
2022-08-14T01:08:51.576Z,10.98
2022-08-14T01:13:42.834Z,11.93
2022-08-14T01:16:17.376Z,9.90
2022-08-14T01:19:07.568Z,10.43
2022-08-14T01:21:47.189Z,10.20
2022-08-14T01:24:28.870Z,10.57
2022-08-14T01:27:00.191Z,11.98
2022-08-14T01:29:58.313Z,9.80
2022-08-14T01:32:23.168Z,9.38
2022-08-14T01:35:17.790Z,9.63
2022-08-14T01:37:54.865Z,10.35
2022-08-14T01:40:36.859Z,9.50
2022-08-14T01:43:15.732Z,10.40
2022-08-14T01:45:48.735Z,10.60
2022-08-14T01:48:20.874Z,14.73
2022-08-14T01:50:47.542Z,23.05
2022-08-14T01:53:14.470Z,11.77
2022-08-14T01:55:41.529Z,10.80
2022-08-14T01:58:19.371Z,10.50
2022-08-14T02:00:54.809Z,10.77
2022-08-14T02:03:24.382Z,12.23
2022-08-14T02:05:59.903Z,12.88
2022-08-14T02:08:37.689Z,10.50
2022-08-14T02:11:22.900Z,13.65
2022-08-14T02:13:58.851Z,10.57
2022-08-14T02:16:34.128Z,13.50
2022-08-14T02:19:02.366Z,16.45
2022-08-14T02:21:43.691Z,18.13
2022-08-14T02:24:39.289Z,17.35
2022-08-14T02:28:22.025Z,30.98
2022-08-14T02:29:59.601Z,18.55
2022-08-14T02:32:44.552Z,31.85
2022-08-14T02:35:17.729Z,22.88
2022-08-14T02:37:49.561Z,18.25
2022-08-14T02:40:18.918Z,12.75
2022-08-14T02:42:54.779Z,19.65
2022-08-14T02:45:32.874Z,22.55
2022-08-14T02:48:06.985Z,18.67
2022-08-14T02:50:39.011Z,13.68
2022-08-14T02:53:06.130Z,14.10
2022-08-14T02:55:35.437Z,14.55
2022-08-14T02:58:06.016Z,12.75
2022-08-14T03:00:35.364Z,19.23
2022-08-14T03:03:07.912Z,15.30
2022-08-14T03:05:36.947Z,12.25
2022-08-14T03:08:15.966Z,12.50
2022-08-14T03:10:49.397Z,13.00
2022-08-14T03:13:20.883Z,12.43
2022-08-14T03:15:55.774Z,12.45
2022-08-14T03:18:31.938Z,14.23
2022-08-14T03:21:06.021Z,12.32
2022-08-14T03:23:38.062Z,12.75
2022-08-14T03:26:07.074Z,12.55
2022-08-14T03:28:34.307Z,14.53
2022-08-14T03:31:04.272Z,15.35
2022-08-14T03:33:37.853Z,12.25
2022-08-14T03:37:50.995Z,11.13
2022-08-14T03:39:12.602Z,14.90
2022-08-14T03:41:44.823Z,11.07
2022-08-14T03:45:27.902Z,10.55
2022-08-14T03:46:58.004Z,10.85
2022-08-14T03:49:28.464Z,10.75
2022-08-14T03:51:57.805Z,11.85
2022-08-14T03:54:25.997Z,12.15
2022-08-14T03:56:54.650Z,11.02
2022-08-14T03:59:21.945Z,11.82
2022-08-14T04:01:57.833Z,11.70
2022-08-14T04:04:28.151Z,11.48
2022-08-14T04:06:55.064Z,12.02
2022-08-14T04:09:26.656Z,12.70
2022-08-14T04:11:54.149Z,13.45
2022-08-14T04:14:22.691Z,11.50
2022-08-14T04:16:50.498Z,11.43
2022-08-14T04:19:20.520Z,12.10
2022-08-14T04:22:01.844Z,13.15
2022-08-14T04:24:38.024Z,11.48
2022-08-14T04:27:11.434Z,12.23
2022-08-14T04:29:39.734Z,12.38
2022-08-14T04:33:01.887Z,11.90
2022-08-14T04:34:55.731Z,12.40
2022-08-14T04:37:43.080Z,13.60
2022-08-14T04:40:29.542Z,12.93
2022-08-14T04:43:17.056Z,12.25
2022-08-14T04:45:44.735Z,15.32
2022-08-14T04:48:36.788Z,12.75
2022-08-14T04:51:09.469Z,13.15
2022-08-14T04:53:42.903Z,12.38
2022-08-14T04:56:30.488Z,13.30
2022-08-14T04:59:02.273Z,14.85
2022-08-14T05:01:44.951Z,16.48
2022-08-14T05:04:20.925Z,16.50
2022-08-14T05:06:56.600Z,15.88
2022-08-14T05:09:36.967Z,15.07
2022-08-14T05:13:10.472Z,16.52
2022-08-14T05:15:01.077Z,16.13
2022-08-14T05:17:43.427Z,16.20
2022-08-14T05:21:54.220Z,17.08
2022-08-14T05:25:41.428Z,16.02
2022-08-14T05:28:20.693Z,15.05
2022-08-14T05:30:56.120Z,14.98
2022-08-14T05:33:28.852Z,15.02
2022-08-14T05:36:02.012Z,14.32
2022-08-14T05:38:38.227Z,15.25
2022-08-14T05:41:14.546Z,16.80
2022-08-14T05:43:51.736Z,16.33
2022-08-14T05:46:23.547Z,14.88
2022-08-14T05:48:59.047Z,16.67
2022-08-14T05:51:33.040Z,18.63
2022-08-14T05:54:12.645Z,17.00
2022-08-14T05:56:48.293Z,14.75
2022-08-14T05:59:19.433Z,15.23
2022-08-14T06:01:50.579Z,14.23
2022-08-14T06:04:21.594Z,14.05
2022-08-14T06:06:52.703Z,15.60
2022-08-14T06:09:22.214Z,14.20
2022-08-14T06:11:52.024Z,14.52
2022-08-14T06:14:25.350Z,16.50
2022-08-14T06:16:54.229Z,14.07
2022-08-14T06:19:24.219Z,14.45
2022-08-14T06:21:58.267Z,12.43
2022-08-14T06:24:34.700Z,11.10
2022-08-14T06:27:06.473Z,10.75
2022-08-14T06:29:39.760Z,10.15
2022-08-14T06:32:36.602Z,10.45
2022-08-14T06:35:03.878Z,10.65
2022-08-14T06:37:47.783Z,9.85
2022-08-14T06:40:17.331Z,10.10
2022-08-14T06:43:08.533Z,10.80
2022-08-14T06:45:43.248Z,9.77
2022-08-14T06:48:22.084Z,9.38
2022-08-14T06:50:49.859Z,8.38
2022-08-14T06:53:22.225Z,9.77
2022-08-14T06:56:00.822Z,8.60
2022-08-14T06:58:33.952Z,9.02
2022-08-14T07:01:27.128Z,8.63
2022-08-14T07:04:23.197Z,8.30
2022-08-14T07:06:59.114Z,8.70
2022-08-14T07:09:43.935Z,8.82
2022-08-14T07:12:54.773Z,9.98
2022-08-14T07:15:17.195Z,9.27
2022-08-14T07:18:15.504Z,8.13
2022-08-14T07:20:53.416Z,7.68
2022-08-14T07:23:24.530Z,7.90
2022-08-14T07:25:59.870Z,9.23
2022-08-14T07:28:43.047Z,8.82
2022-08-14T07:31:16.379Z,7.65
2022-08-14T07:33:50.619Z,7.53
2022-08-14T07:36:27.840Z,7.72
2022-08-14T07:39:03.523Z,8.05
2022-08-14T07:41:39.564Z,9.90
2022-08-14T07:44:32.251Z,8.32
2022-08-14T07:46:59.157Z,7.97
2022-08-14T07:49:26.123Z,7.38
2022-08-14T07:51:53.018Z,7.72
2022-08-14T07:54:22.873Z,7.78
2022-08-14T07:56:56.784Z,8.10
2022-08-14T07:59:40.886Z,6.63
2022-08-14T08:02:18.796Z,6.53
2022-08-14T08:04:49.670Z,7.13
2022-08-14T08:07:16.640Z,6.93
2022-08-14T08:09:48.662Z,9.93
2022-08-14T08:12:23.871Z,7.05
2022-08-14T08:15:05.875Z,6.45
2022-08-14T08:17:53.481Z,9.13
2022-08-14T08:20:27.775Z,7.93
2022-08-14T08:23:00.349Z,5.90
2022-08-14T08:25:40.001Z,7.07
2022-08-14T08:28:22.384Z,5.50
2022-08-14T08:31:00.038Z,6.95
2022-08-14T08:33:32.378Z,5.30
2022-08-14T08:36:12.913Z,5.85
2022-08-14T08:39:16.445Z,5.78
2022-08-14T08:42:02.305Z,7.13
2022-08-14T08:44:34.243Z,5.68
2022-08-14T08:47:06.740Z,4.90
2022-08-14T08:49:52.716Z,4.70
2022-08-14T08:52:30.848Z,5.18
2022-08-14T08:54:59.172Z,6.97
2022-08-14T08:57:27.601Z,5.55
2022-08-14T08:59:54.959Z,9.07
2022-08-14T09:02:22.712Z,6.57
2022-08-14T09:05:02.178Z,6.90
2022-08-14T09:07:29.167Z,7.75
2022-08-14T09:09:59.803Z,6.68
2022-08-14T09:12:33.421Z,7.30
2022-08-14T09:15:11.306Z,6.47
2022-08-14T09:17:40.289Z,6.00
2022-08-14T09:20:12.699Z,5.95
2022-08-14T09:22:48.352Z,6.80
2022-08-14T09:25:17.180Z,8.05
2022-08-14T09:27:47.789Z,7.07
2022-08-14T09:30:33.002Z,6.10
2022-08-14T09:33:11.235Z,7.40
2022-08-14T09:36:18.517Z,6.32
2022-08-14T09:38:53.755Z,7.15
2022-08-14T09:42:20.245Z,6.47
2022-08-14T09:44:51.937Z,6.28
2022-08-14T09:47:39.976Z,6.68
2022-08-14T09:50:33.165Z,6.60
2022-08-14T09:53:05.455Z,5.70
2022-08-14T09:55:42.343Z,6.25
2022-08-14T09:58:19.974Z,5.88
2022-08-14T10:01:00.954Z,6.35
2022-08-14T10:03:35.003Z,5.90
2022-08-14T10:06:05.642Z,6.68
2022-08-14T10:08:50.835Z,8.00
2022-08-14T10:11:31.068Z,6.03
2022-08-14T10:14:29.092Z,6.88
2022-08-14T10:17:04.746Z,5.50
2022-08-14T10:19:36.301Z,6.13
2022-08-14T10:23:15.054Z,5.75
2022-08-14T10:24:57.333Z,7.05
2022-08-14T10:27:29.015Z,8.45
2022-08-14T10:30:04.633Z,8.47
2022-08-14T10:32:51.993Z,5.97
2022-08-14T10:35:22.496Z,12.07
2022-08-14T10:37:51.609Z,7.40
2022-08-14T10:40:38.885Z,7.30
2022-08-14T10:43:26.383Z,6.15
2022-08-14T10:46:03.742Z,6.45
2022-08-14T10:51:16.798Z,6.95
2022-08-14T10:53:56.756Z,5.68
2022-08-14T10:56:35.856Z,6.80
2022-08-14T10:59:12.113Z,10.30
2022-08-14T11:01:43.577Z,8.90
2022-08-14T11:04:31.370Z,7.32
2022-08-14T11:07:48.150Z,8.45
2022-08-14T11:10:07.434Z,8.70
2022-08-14T11:13:10.686Z,6.72
2022-08-14T11:15:44.195Z,7.38
2022-08-14T11:18:20.530Z,6.18
2022-08-14T11:33:28.520Z,7.55
2022-08-14T11:36:18.731Z,7.45
2022-08-14T11:38:59.997Z,6.40
2022-08-14T11:45:17.290Z,6.32
2022-08-14T11:48:13.621Z,6.72
2022-08-14T11:50:38.213Z,8.77
2022-08-14T11:53:28.801Z,6.90
2022-08-14T11:56:11.716Z,8.10
2022-08-14T11:58:40.379Z,6.10
2022-08-14T12:01:21.282Z,9.23
2022-08-14T12:03:57.591Z,8.02
2022-08-14T12:06:29.025Z,7.22
2022-08-14T12:09:08.254Z,8.05
2022-08-14T12:11:43.398Z,6.47
2022-08-14T12:14:13.525Z,8.40
2022-08-14T12:17:09.369Z,6.00
2022-08-14T12:19:59.895Z,6.82
2022-08-14T12:22:43.581Z,6.43
2022-08-14T12:25:19.181Z,6.53
2022-08-14T12:27:54.120Z,6.28
2022-08-14T12:30:37.670Z,6.35
2022-08-14T12:33:23.970Z,6.38
2022-08-14T12:35:51.497Z,5.80
2022-08-14T12:38:38.493Z,7.70
2022-08-14T12:41:20.302Z,7.13
2022-08-14T12:43:56.971Z,6.50
2022-08-14T12:46:30.889Z,5.60
2022-08-14T12:49:00.240Z,6.82
2022-08-14T12:51:30.628Z,5.95
2022-08-14T12:53:59.229Z,6.93
2022-08-14T12:56:33.239Z,5.90
2022-08-14T12:59:01.121Z,5.57
2022-08-14T13:01:29.726Z,8.80
2022-08-14T13:04:08.144Z,11.82
2022-08-14T13:06:38.674Z,5.90
2022-08-14T13:09:11.620Z,10.97
2022-08-14T13:11:41.389Z,8.05
2022-08-14T13:14:17.505Z,8.27
2022-08-14T13:16:50.192Z,7.07
2022-08-14T13:19:18.607Z,7.47
2022-08-14T13:24:36.652Z,8.10
2022-08-14T13:27:05.221Z,7.38
2022-08-14T13:29:40.706Z,4.90
2022-08-14T13:32:11.088Z,5.78
2022-08-14T13:34:41.535Z,6.53
2022-08-14T13:37:09.177Z,5.30
2022-08-14T13:39:38.789Z,5.88
2022-08-14T13:42:13.795Z,5.90
2022-08-14T13:44:42.862Z,5.38
2022-08-14T13:49:57.068Z,5.13
2022-08-14T13:52:52.450Z,5.80
2022-08-14T13:55:18.349Z,4.80
2022-08-14T13:57:53.313Z,6.47
2022-08-14T14:00:53.572Z,6.00
2022-08-14T14:03:24.449Z,5.50
2022-08-14T14:05:57.286Z,4.93
2022-08-14T14:08:45.976Z,5.78
2022-08-14T14:11:16.351Z,5.72
2022-08-14T14:13:45.882Z,5.65
2022-08-14T14:16:22.067Z,4.90
2022-08-14T14:19:06.196Z,6.57
2022-08-14T14:21:35.318Z,5.10
2022-08-14T14:24:06.172Z,5.10
2022-08-14T14:26:35.906Z,6.53
2022-08-14T14:29:07.783Z,6.53
2022-08-14T14:31:36.600Z,6.30
2022-08-14T14:34:20.060Z,5.30
2022-08-14T14:37:00.117Z,5.57
2022-08-14T14:39:31.388Z,7.15
2022-08-14T14:42:06.626Z,5.72
2022-08-14T14:44:35.566Z,4.95
2022-08-14T14:47:02.939Z,6.03
2022-08-14T14:49:51.172Z,6.80
2022-08-14T14:52:27.638Z,6.15
2022-08-14T14:54:59.087Z,6.90
2022-08-14T14:57:34.875Z,6.53
2022-08-14T15:00:19.272Z,5.57
2022-08-14T15:02:57.750Z,5.43
2022-08-14T15:05:28.392Z,5.60
2022-08-14T15:10:27.379Z,4.90
2022-08-14T15:13:00.232Z,6.03
2022-08-14T15:15:30.402Z,6.70
2022-08-14T15:17:59.557Z,7.13
2022-08-14T15:20:31.415Z,7.63
2022-08-14T15:23:12.094Z,6.95
2022-08-14T15:25:53.061Z,5.70
2022-08-14T15:28:21.897Z,6.30
2022-08-14T15:30:58.944Z,8.32
2022-08-14T15:34:13.413Z,6.47
2022-08-14T15:36:35.338Z,6.90
2022-08-14T15:39:07.044Z,9.00
2022-08-14T15:41:41.510Z,6.30
2022-08-14T15:44:24.545Z,5.80
2022-08-14T15:46:54.048Z,4.45
2022-08-14T15:49:33.145Z,5.43
2022-08-14T15:52:06.659Z,5.15
2022-08-14T15:54:44.310Z,6.22
2022-08-14T15:57:12.350Z,5.93
2022-08-14T15:59:58.541Z,6.35
2022-08-14T16:02:31.332Z,7.10
2022-08-14T16:05:01.122Z,7.90
2022-08-14T16:07:29.180Z,7.53
2022-08-14T16:10:27.782Z,7.28
2022-08-14T16:12:51.074Z,8.63
2022-08-14T16:15:19.507Z,9.05
2022-08-14T16:17:46.839Z,6.07
2022-08-14T16:20:41.047Z,6.95
2022-08-14T16:23:18.417Z,6.28
2022-08-14T16:25:56.152Z,6.35
2022-08-14T16:28:28.672Z,5.72
2022-08-14T16:30:56.169Z,6.60
2022-08-14T16:33:59.506Z,5.90
2022-08-14T16:36:31.204Z,5.80
2022-08-14T16:39:06.881Z,5.72
2022-08-14T16:41:53.810Z,13.70
2022-08-14T16:44:36.696Z,6.60
2022-08-14T16:47:25.987Z,6.28
2022-08-14T16:50:40.650Z,5.60
2022-08-14T16:53:25.121Z,6.07
2022-08-14T16:56:23.589Z,6.88
2022-08-14T16:59:13.301Z,6.38
2022-08-14T17:01:43.032Z,8.13
2022-08-14T17:04:24.866Z,6.32
2022-08-14T17:06:59.473Z,7.50
2022-08-14T17:09:29.009Z,7.20
2022-08-14T17:12:07.935Z,7.68
2022-08-14T17:15:10.568Z,8.02
2022-08-14T17:17:57.886Z,4.90
2022-08-14T17:20:54.542Z,6.72
2022-08-14T17:23:29.837Z,7.57
2022-08-14T17:25:57.842Z,7.78
2022-08-14T17:28:49.743Z,8.05
2022-08-14T17:31:13.767Z,6.72
2022-08-14T17:33:58.806Z,7.32
2022-08-14T17:36:29.390Z,6.50
2022-08-14T17:38:59.978Z,7.40
2022-08-14T17:41:36.130Z,6.57
2022-08-14T17:44:13.169Z,7.13
2022-08-14T17:46:57.978Z,10.52
2022-08-14T17:49:28.262Z,6.07
2022-08-14T17:52:16.646Z,6.50
2022-08-14T17:54:52.753Z,10.27
2022-08-14T17:57:30.516Z,10.05
2022-08-14T18:00:04.221Z,6.60
2022-08-14T18:02:37.670Z,8.20
2022-08-14T18:05:18.039Z,7.07
2022-08-14T18:08:31.564Z,9.95
2022-08-14T18:11:19.184Z,8.15
2022-08-14T18:13:51.920Z,6.60
2022-08-14T18:16:19.624Z,7.30
2022-08-14T18:18:54.446Z,8.02
2022-08-14T18:21:56.350Z,8.00
2022-08-14T18:24:28.440Z,6.88
2022-08-14T18:27:15.275Z,7.07
2022-08-14T18:29:54.824Z,7.65
2022-08-14T18:32:33.503Z,9.45
2022-08-14T18:35:59.038Z,8.13
2022-08-14T18:38:42.762Z,10.38
2022-08-14T18:41:36.704Z,11.73
2022-08-14T18:52:07.063Z,10.43
2022-08-14T18:54:47.582Z,10.02
2022-08-14T18:57:20.187Z,8.00
2022-08-14T18:59:50.046Z,8.85
2022-08-14T19:02:44.111Z,9.77
2022-08-14T19:08:34.099Z,12.25
2022-08-14T19:14:17.804Z,8.95
2022-08-14T19:16:55.579Z,10.32
2022-08-14T19:19:24.414Z,8.77
2022-08-14T19:22:29.888Z,9.50
2022-08-14T19:24:59.439Z,13.40
2022-08-14T19:27:37.639Z,12.07
2022-08-14T19:30:25.757Z,10.00
2022-08-14T19:33:03.637Z,13.82
2022-08-14T19:38:52.733Z,8.90
2022-08-14T19:41:23.261Z,10.63
2022-08-14T19:44:31.769Z,7.60
2022-08-14T19:47:10.901Z,7.88
2022-08-14T19:50:24.938Z,9.68
2022-08-14T19:52:37.282Z,7.55
2022-08-14T19:58:15.298Z,10.43
2022-08-14T20:00:52.878Z,8.70
2022-08-14T20:04:00.268Z,10.20
2022-08-14T20:06:46.490Z,8.60
2022-08-14T20:11:04.708Z,8.82
2022-08-14T20:12:29.225Z,10.55
2022-08-14T20:15:20.967Z,9.63
2022-08-14T20:18:45.865Z,10.30
2022-08-14T20:21:00.105Z,8.10
2022-08-14T20:23:37.987Z,8.20
2022-08-14T20:26:30.486Z,8.05
2022-08-14T20:28:59.576Z,7.40
2022-08-14T20:31:37.306Z,9.93
2022-08-14T20:34:19.348Z,8.48
2022-08-14T20:37:17.402Z,7.55
2022-08-14T20:39:54.196Z,9.25
2022-08-14T20:42:43.858Z,8.57
2022-08-14T20:45:20.035Z,12.55
2022-08-14T20:48:01.825Z,10.57
2022-08-14T20:50:34.266Z,15.27
2022-08-14T20:53:22.631Z,10.93
2022-08-14T20:55:53.587Z,9.65
2022-08-14T20:58:42.250Z,8.65
2022-08-14T21:01:19.970Z,6.70
2022-08-14T21:03:57.036Z,7.60
2022-08-14T21:07:23.830Z,8.98
2022-08-14T21:10:05.623Z,11.65
2022-08-14T21:12:33.709Z,7.38
2022-08-14T21:15:02.383Z,9.02
2022-08-14T21:17:30.225Z,8.85
2022-08-14T21:20:01.353Z,8.93
2022-08-14T21:22:50.082Z,8.07
2022-08-14T21:25:20.746Z,7.47
2022-08-14T21:27:56.805Z,6.82
2022-08-14T21:30:51.648Z,9.00
2022-08-14T21:33:13.094Z,10.30
2022-08-14T21:35:46.686Z,8.82
2022-08-14T21:38:18.032Z,8.88
2022-08-14T21:40:49.314Z,8.32
2022-08-14T21:43:19.516Z,10.93
2022-08-14T21:48:22.507Z,7.43
2022-08-14T21:51:02.279Z,7.75
2022-08-14T21:53:59.170Z,8.45
2022-08-14T21:56:38.447Z,8.35
2022-08-14T21:59:10.056Z,8.63
2022-08-14T22:02:01.133Z,9.05
2022-08-14T22:04:33.503Z,9.65
2022-08-14T22:07:10.273Z,8.43
2022-08-14T22:09:37.325Z,8.00
2022-08-14T22:12:11.245Z,7.57
2022-08-14T22:14:58.008Z,9.73
2022-08-14T22:17:26.108Z,8.25
2022-08-14T22:19:59.242Z,8.50
2022-08-14T22:22:26.784Z,8.65
2022-08-14T22:24:59.784Z,8.23
2022-08-14T22:27:29.446Z,7.35
2022-08-14T22:29:58.527Z,8.77
2022-08-14T22:32:56.930Z,8.48
2022-08-14T22:35:13.934Z,9.35
2022-08-14T22:37:44.862Z,7.75
2022-08-14T22:40:54.795Z,7.53
2022-08-14T22:45:37.972Z,10.15
2022-08-14T22:48:10.889Z,9.35
2022-08-14T22:50:48.919Z,9.93
2022-08-14T22:53:20.510Z,8.85
2022-08-14T22:55:47.761Z,7.97
2022-08-14T22:58:19.635Z,8.35
2022-08-14T23:01:01.347Z,8.38
2022-08-14T23:03:29.133Z,7.90
2022-08-14T23:05:56.032Z,8.40
2022-08-14T23:08:58.977Z,7.68
2022-08-14T23:11:12.150Z,9.35
2022-08-14T23:13:43.688Z,8.90
2022-08-14T23:16:19.919Z,9.43
2022-08-14T23:18:53.520Z,8.32
2022-08-14T23:21:24.213Z,8.40
2022-08-14T23:23:55.005Z,7.38
2022-08-14T23:26:48.484Z,9.40
2022-08-14T23:29:15.596Z,9.45
2022-08-14T23:31:49.860Z,8.65
2022-08-14T23:34:22.436Z,8.65
2022-08-14T23:36:59.440Z,7.15
2022-08-14T23:39:34.619Z,8.07
2022-08-14T23:44:49.613Z,9.38
2022-08-14T23:47:26.607Z,7.43
2022-08-14T23:50:00.390Z,7.18
2022-08-14T23:52:57.401Z,7.97
2022-08-14T23:55:17.807Z,7.97
2022-08-14T23:57:58.135Z,8.00
