createdAt,value
2018-01-31T01:52:20.422Z,83.81
2018-01-31T01:52:23.344Z,84.70
2018-01-31T01:53:23.335Z,83.81
2018-01-31T01:54:23.328Z,84.13
2018-01-31T01:55:23.323Z,84.32
2018-01-31T01:56:23.314Z,84.70
2018-01-31T01:57:23.306Z,84.42
2018-01-31T01:58:23.295Z,83.94
2018-01-31T01:59:23.290Z,84.66
2018-01-31T02:00:23.283Z,84.42
2018-01-31T02:01:23.274Z,84.04
2018-01-31T02:02:23.268Z,84.13
2018-01-31T02:03:23.260Z,84.04
2018-01-31T02:04:23.252Z,84.23
2018-01-31T02:05:23.245Z,84.09
2018-01-31T02:06:23.238Z,84.70
2018-01-31T02:07:23.226Z,84.51
2018-01-31T02:08:23.221Z,83.75
2018-01-31T02:09:23.212Z,84.61
2018-01-31T02:10:23.205Z,84.61
2018-01-31T02:11:23.198Z,84.51
2018-01-31T02:12:23.191Z,84.04
2018-01-31T02:13:23.185Z,84.04
2018-01-31T02:14:23.174Z,84.42
2018-01-31T02:15:23.167Z,83.94
2018-01-31T02:16:23.162Z,83.90
2018-01-31T02:17:23.150Z,84.42
2018-01-31T02:18:23.146Z,84.04
2018-01-31T02:19:23.138Z,84.23
2018-01-31T02:20:23.128Z,84.04
2018-01-31T02:21:23.125Z,84.13
2018-01-31T02:22:23.113Z,84.04
2018-01-31T02:23:23.107Z,83.94
2018-01-31T02:24:23.104Z,84.09
2018-01-31T02:25:23.091Z,84.66
2018-01-31T02:26:23.086Z,84.56
2018-01-31T02:27:23.073Z,84.00
2018-01-31T02:28:23.068Z,84.09
2018-01-31T02:29:23.061Z,84.09
2018-01-31T02:30:23.084Z,83.81
2018-01-31T02:31:23.044Z,83.62
2018-01-31T02:32:23.040Z,84.00
2018-01-31T02:33:23.029Z,84.19
2018-01-31T02:34:23.024Z,84.19
2018-01-31T02:35:23.019Z,83.90
2018-01-31T02:36:23.007Z,84.19
2018-01-31T02:37:22.996Z,84.00
2018-01-31T02:38:22.995Z,84.09
2018-01-31T02:39:22.983Z,83.90
2018-01-31T02:40:22.974Z,83.81
2018-01-31T02:41:22.965Z,84.09
2018-01-31T02:42:22.959Z,84.09
2018-01-31T02:43:22.952Z,83.90
2018-01-31T02:44:22.945Z,83.90
2018-01-31T02:45:22.935Z,84.38
2018-01-31T02:46:22.928Z,84.00
2018-01-31T02:47:22.919Z,84.00
2018-01-31T02:48:22.910Z,83.81
2018-01-31T02:49:22.901Z,84.19
2018-01-31T02:50:22.895Z,83.81
2018-01-31T02:51:22.886Z,83.81
2018-01-31T02:52:22.883Z,84.23
2018-01-31T02:53:22.878Z,84.14
2018-01-31T02:54:22.864Z,83.86
2018-01-31T02:55:22.867Z,83.95
2018-01-31T02:56:22.849Z,84.42
2018-01-31T02:57:22.840Z,84.52
2018-01-31T02:58:22.833Z,83.58
2018-01-31T02:59:22.823Z,84.14
2018-01-31T03:00:22.814Z,83.86
2018-01-31T03:01:22.808Z,84.42
2018-01-31T03:02:22.800Z,84.05
2018-01-31T03:03:22.792Z,83.95
2018-01-31T03:04:22.785Z,83.86
2018-01-31T03:05:22.773Z,84.52
2018-01-31T03:06:22.772Z,84.61
2018-01-31T03:07:22.761Z,84.05
2018-01-31T03:08:22.753Z,83.76
2018-01-31T03:09:22.742Z,83.95
2018-01-31T03:10:22.735Z,83.86
2018-01-31T03:11:22.728Z,83.58
2018-01-31T03:12:22.720Z,84.14
2018-01-31T03:13:22.716Z,84.14
2018-01-31T03:14:22.704Z,84.33
2018-01-31T03:15:22.696Z,84.23
2018-01-31T03:16:22.686Z,83.95
2018-01-31T03:17:22.680Z,84.14
2018-01-31T03:18:22.671Z,84.14
2018-01-31T03:19:22.666Z,84.14
2018-01-31T03:20:22.656Z,84.14
2018-01-31T03:21:22.647Z,84.52
2018-01-31T03:22:22.641Z,83.95
2018-01-31T03:23:22.631Z,84.23
2018-01-31T03:24:22.628Z,84.14
2018-01-31T03:25:22.612Z,84.23
2018-01-31T03:26:22.608Z,83.86
2018-01-31T03:27:22.598Z,84.23
2018-01-31T03:28:22.592Z,83.67
2018-01-31T03:29:22.577Z,83.86
2018-01-31T03:30:22.575Z,84.23
2018-01-31T03:31:22.566Z,83.67
2018-01-31T03:32:22.559Z,84.14
2018-01-31T03:33:22.549Z,84.14
2018-01-31T03:34:22.542Z,84.14
2018-01-31T03:35:22.535Z,83.76
2018-01-31T03:36:22.527Z,83.95
2018-01-31T03:37:22.516Z,84.33
2018-01-31T03:38:22.511Z,83.95
2018-01-31T03:39:22.500Z,84.52
2018-01-31T03:40:22.496Z,84.61
2018-01-31T03:41:22.487Z,84.14
2018-01-31T03:42:22.475Z,84.23
2018-01-31T03:43:22.466Z,84.42
2018-01-31T03:44:22.460Z,83.76
2018-01-31T03:45:22.451Z,84.14
2018-01-31T03:46:22.440Z,83.58
2018-01-31T03:47:22.435Z,84.23
2018-01-31T03:48:22.428Z,84.05
2018-01-31T03:49:22.419Z,83.67
2018-01-31T03:50:22.408Z,83.86
2018-01-31T03:51:22.403Z,84.14
2018-01-31T03:52:22.393Z,84.33
2018-01-31T03:53:22.384Z,84.33
2018-01-31T03:54:22.380Z,83.76
2018-01-31T03:55:22.368Z,83.95
2018-01-31T03:56:22.360Z,83.48
2018-01-31T03:57:22.350Z,84.05
2018-01-31T03:58:22.343Z,84.05
2018-01-31T03:59:22.338Z,84.14
2018-01-31T04:00:22.327Z,84.05
2018-01-31T04:01:22.320Z,83.76
2018-01-31T04:02:22.310Z,83.95
2018-01-31T04:03:22.303Z,83.76
2018-01-31T04:04:22.294Z,84.14
2018-01-31T04:05:22.286Z,84.05
2018-01-31T04:06:22.275Z,83.95
2018-01-31T04:07:22.269Z,83.58
2018-01-31T04:08:22.262Z,83.76
2018-01-31T04:09:22.252Z,83.67
2018-01-31T04:10:22.250Z,83.58
2018-01-31T04:11:22.235Z,84.05
2018-01-31T04:12:22.227Z,84.05
2018-01-31T04:13:22.216Z,83.67
2018-01-31T04:14:22.216Z,83.86
2018-01-31T04:15:22.202Z,83.95
2018-01-31T04:16:22.194Z,84.05
2018-01-31T04:17:22.184Z,83.86
2018-01-31T04:18:22.177Z,84.05
2018-01-31T04:19:22.169Z,83.95
2018-01-31T04:20:22.158Z,84.71
2018-01-31T04:21:22.151Z,84.42
2018-01-31T04:22:22.143Z,84.42
2018-01-31T04:23:22.138Z,84.23
2018-01-31T04:24:22.126Z,84.14
2018-01-31T04:25:22.115Z,84.14
2018-01-31T04:26:22.109Z,84.33
2018-01-31T04:27:22.100Z,84.42
2018-01-31T04:28:22.096Z,84.52
2018-01-31T04:29:22.085Z,84.42
2018-01-31T04:30:22.076Z,84.42
2018-01-31T04:31:22.065Z,84.42
2018-01-31T04:32:22.061Z,84.23
2018-01-31T04:33:22.049Z,84.05
2018-01-31T04:34:22.046Z,83.95
2018-01-31T04:35:22.033Z,84.42
2018-01-31T04:36:22.025Z,84.42
2018-01-31T04:37:22.013Z,83.95
2018-01-31T04:38:22.007Z,84.42
2018-01-31T04:39:22.003Z,84.14
2018-01-31T04:40:21.991Z,84.42
2018-01-31T04:41:21.982Z,84.05
2018-01-31T04:42:21.974Z,83.86
2018-01-31T04:43:21.967Z,83.95
2018-01-31T04:44:21.952Z,84.42
2018-01-31T04:45:21.948Z,84.90
2018-01-31T04:46:21.936Z,84.61
2018-01-31T04:47:21.933Z,84.23
2018-01-31T04:48:21.924Z,84.61
2018-01-31T04:49:21.957Z,84.75
2018-01-31T04:50:21.909Z,84.94
2018-01-31T04:51:21.894Z,84.19
2018-01-31T04:52:21.888Z,84.19
2018-01-31T04:53:21.880Z,84.56
2018-01-31T04:54:21.872Z,84.66
2018-01-31T04:55:21.868Z,85.04
2018-01-31T04:56:21.856Z,84.38
2018-01-31T04:57:21.843Z,84.47
2018-01-31T04:58:21.838Z,84.38
2018-01-31T04:59:21.829Z,85.04
2018-01-31T05:00:21.820Z,84.38
2018-01-31T05:01:21.813Z,84.38
2018-01-31T05:02:21.807Z,84.47
2018-01-31T05:03:21.797Z,84.66
2018-01-31T05:04:21.792Z,84.75
2018-01-31T05:05:21.780Z,85.04
2018-01-31T05:06:21.772Z,83.71
2018-01-31T05:07:21.764Z,84.47
2018-01-31T05:08:21.756Z,84.38
2018-01-31T05:09:21.752Z,84.28
2018-01-31T05:10:21.737Z,84.28
2018-01-31T05:11:21.730Z,84.19
2018-01-31T05:12:21.721Z,84.28
2018-01-31T05:13:21.712Z,84.47
2018-01-31T05:14:21.704Z,84.38
2018-01-31T05:15:21.698Z,84.38
2018-01-31T05:16:21.689Z,84.47
2018-01-31T05:17:21.679Z,84.00
2018-01-31T05:18:21.673Z,84.28
2018-01-31T05:19:21.664Z,84.28
2018-01-31T05:20:21.655Z,84.47
2018-01-31T05:21:21.650Z,84.00
2018-01-31T05:22:21.639Z,84.28
2018-01-31T05:23:21.632Z,84.47
2018-01-31T05:24:21.623Z,84.38
2018-01-31T05:25:21.611Z,84.28
2018-01-31T05:26:21.608Z,84.47
2018-01-31T05:27:21.600Z,84.75
2018-01-31T05:28:21.590Z,84.28
2018-01-31T05:29:21.584Z,83.81
2018-01-31T05:30:21.572Z,84.85
2018-01-31T05:31:21.565Z,84.19
2018-01-31T05:32:21.554Z,84.28
2018-01-31T05:33:21.553Z,84.56
2018-01-31T05:34:21.542Z,84.75
2018-01-31T05:35:21.532Z,84.38
2018-01-31T05:36:21.528Z,84.56
2018-01-31T05:37:21.513Z,84.66
2018-01-31T05:38:21.509Z,84.19
2018-01-31T05:39:21.499Z,84.28
2018-01-31T05:40:21.491Z,84.75
2018-01-31T05:41:21.482Z,84.85
2018-01-31T05:42:21.476Z,84.66
2018-01-31T05:43:21.472Z,84.19
2018-01-31T05:44:21.459Z,84.38
2018-01-31T05:45:21.470Z,84.56
2018-01-31T05:46:21.441Z,84.56
2018-01-31T05:47:21.434Z,84.19
2018-01-31T05:48:21.424Z,85.23
2018-01-31T05:49:21.417Z,84.85
2018-01-31T05:50:21.415Z,84.38
2018-01-31T05:51:21.402Z,84.47
2018-01-31T05:52:21.393Z,84.56
2018-01-31T05:53:21.384Z,84.47
2018-01-31T05:54:21.376Z,84.56
2018-01-31T05:55:21.367Z,84.47
2018-01-31T05:56:21.360Z,84.38
2018-01-31T05:57:21.360Z,84.66
2018-01-31T05:58:21.343Z,84.38
2018-01-31T05:59:21.337Z,84.85
2018-01-31T06:00:21.335Z,84.56
2018-01-31T06:01:21.318Z,84.38
2018-01-31T06:02:21.312Z,85.04
2018-01-31T06:03:21.355Z,84.75
2018-01-31T06:04:21.300Z,84.56
2018-01-31T06:05:21.287Z,84.56
2018-01-31T06:06:21.279Z,83.94
2018-01-31T06:07:21.271Z,84.99
2018-01-31T06:08:21.265Z,84.56
2018-01-31T06:09:21.253Z,84.09
2018-01-31T06:10:21.246Z,84.51
2018-01-31T06:11:21.244Z,84.66
2018-01-31T06:12:21.231Z,84.42
2018-01-31T06:13:21.222Z,84.51
2018-01-31T06:14:21.214Z,84.61
2018-01-31T06:15:21.209Z,84.32
2018-01-31T06:16:21.199Z,84.42
2018-01-31T06:17:21.194Z,83.66
2018-01-31T06:18:21.179Z,84.13
2018-01-31T06:19:21.173Z,84.89
2018-01-31T06:20:21.167Z,84.51
2018-01-31T06:21:21.165Z,83.94
2018-01-31T06:22:21.149Z,84.51
2018-01-31T06:23:21.142Z,85.13
2018-01-31T06:24:21.137Z,84.70
2018-01-31T06:25:21.126Z,84.04
2018-01-31T06:26:21.118Z,84.70
2018-01-31T06:27:21.106Z,84.51
2018-01-31T06:28:21.103Z,84.80
2018-01-31T06:29:21.093Z,84.23
2018-01-31T06:30:21.089Z,84.80
2018-01-31T06:31:21.080Z,84.23
2018-01-31T06:32:21.076Z,84.70
2018-01-31T06:33:21.063Z,84.04
2018-01-31T06:34:21.054Z,84.51
2018-01-31T06:35:21.050Z,84.23
2018-01-31T06:36:21.039Z,84.42
2018-01-31T06:37:21.032Z,84.04
2018-01-31T06:38:21.020Z,84.61
2018-01-31T06:39:21.015Z,84.42
2018-01-31T06:40:21.010Z,84.23
2018-01-31T06:41:20.999Z,84.13
2018-01-31T06:42:20.992Z,84.42
2018-01-31T06:43:20.985Z,84.23
2018-01-31T06:44:20.977Z,84.42
2018-01-31T06:45:20.967Z,84.23
2018-01-31T06:46:20.959Z,84.42
2018-01-31T06:47:20.952Z,84.13
2018-01-31T06:48:20.944Z,84.04
2018-01-31T06:49:20.945Z,84.13
2018-01-31T06:50:20.929Z,84.23
2018-01-31T06:51:20.920Z,84.23
2018-01-31T06:52:20.920Z,84.13
2018-01-31T06:53:20.907Z,84.32
2018-01-31T06:54:20.898Z,84.42
2018-01-31T06:55:20.886Z,84.23
2018-01-31T06:56:20.881Z,84.61
2018-01-31T06:57:20.874Z,84.51
2018-01-31T06:58:20.867Z,84.42
2018-01-31T06:59:20.857Z,84.32
2018-01-31T07:00:20.858Z,84.13
2018-01-31T07:01:20.841Z,84.13
2018-01-31T07:02:20.830Z,84.04
2018-01-31T07:03:20.827Z,84.13
2018-01-31T07:04:20.822Z,84.42
2018-01-31T07:05:20.809Z,84.04
2018-01-31T07:06:20.799Z,84.61
2018-01-31T07:07:20.795Z,84.04
2018-01-31T07:08:20.788Z,84.61
2018-01-31T07:09:20.775Z,84.23
2018-01-31T07:10:20.771Z,84.13
2018-01-31T07:11:20.763Z,83.94
2018-01-31T07:12:20.754Z,84.23
2018-01-31T07:13:20.749Z,84.04
2018-01-31T07:14:20.741Z,84.51
2018-01-31T07:15:20.730Z,84.23
2018-01-31T07:16:20.728Z,84.32
2018-01-31T07:17:20.717Z,84.61
2018-01-31T07:18:20.713Z,83.85
2018-01-31T07:19:20.699Z,84.23
2018-01-31T07:20:20.694Z,84.32
2018-01-31T07:21:20.688Z,84.42
2018-01-31T07:22:20.677Z,84.42
2018-01-31T07:23:20.674Z,84.13
2018-01-31T07:24:20.664Z,84.46
2018-01-31T07:25:20.658Z,84.23
2018-01-31T07:26:20.650Z,84.17
2018-01-31T07:27:20.640Z,84.46
2018-01-31T07:28:20.630Z,84.08
2018-01-31T07:29:20.623Z,84.27
2018-01-31T07:30:20.616Z,84.46
2018-01-31T07:31:20.609Z,84.65
2018-01-31T07:32:20.602Z,84.08
2018-01-31T07:33:20.593Z,84.17
2018-01-31T07:34:20.586Z,84.65
2018-01-31T07:35:20.589Z,83.98
2018-01-31T07:36:20.577Z,84.46
2018-01-31T07:37:20.565Z,83.98
2018-01-31T07:38:20.556Z,84.36
2018-01-31T07:39:20.548Z,84.55
2018-01-31T07:40:20.540Z,84.74
2018-01-31T07:41:20.532Z,83.80
2018-01-31T07:42:20.534Z,84.27
2018-01-31T07:43:20.518Z,84.08
2018-01-31T07:44:20.515Z,84.17
2018-01-31T07:45:20.501Z,84.27
2018-01-31T07:46:20.494Z,84.46
2018-01-31T07:47:20.488Z,84.65
2018-01-31T07:48:20.481Z,84.65
2018-01-31T07:49:20.472Z,84.17
2018-01-31T07:50:20.467Z,84.65
2018-01-31T07:51:20.458Z,84.27
2018-01-31T07:52:20.453Z,83.89
2018-01-31T07:53:20.444Z,83.98
2018-01-31T07:54:20.436Z,84.46
2018-01-31T07:55:20.428Z,84.08
2018-01-31T07:56:20.421Z,84.08
2018-01-31T07:57:20.413Z,84.55
2018-01-31T07:58:20.407Z,84.65
2018-01-31T07:59:20.398Z,83.89
2018-01-31T08:00:20.392Z,83.98
2018-01-31T08:01:20.384Z,84.17
2018-01-31T08:02:20.376Z,83.89
2018-01-31T08:03:20.369Z,84.41
2018-01-31T08:04:20.363Z,83.89
2018-01-31T08:05:20.356Z,84.84
2018-01-31T08:06:20.343Z,83.94
2018-01-31T08:07:20.343Z,84.08
2018-01-31T08:08:20.338Z,84.55
2018-01-31T08:09:20.325Z,83.70
2018-01-31T08:10:20.318Z,83.89
2018-01-31T08:11:20.315Z,84.17
2018-01-31T08:12:20.300Z,84.22
2018-01-31T08:13:20.296Z,84.22
2018-01-31T08:14:20.287Z,84.03
2018-01-31T08:15:20.292Z,83.89
2018-01-31T08:16:20.281Z,84.12
2018-01-31T08:17:20.267Z,83.94
2018-01-31T08:18:20.263Z,84.12
2018-01-31T08:19:20.255Z,84.31
2018-01-31T08:20:20.246Z,84.59
2018-01-31T08:21:20.243Z,83.84
2018-01-31T08:22:20.232Z,84.03
2018-01-31T08:23:20.228Z,83.94
2018-01-31T08:24:20.220Z,84.22
2018-01-31T08:25:20.205Z,84.31
2018-01-31T08:26:20.209Z,84.31
2018-01-31T08:27:20.197Z,84.12
2018-01-31T08:28:20.188Z,83.84
2018-01-31T08:29:20.188Z,83.46
2018-01-31T08:30:20.178Z,84.12
2018-01-31T08:31:20.168Z,83.74
2018-01-31T08:32:20.161Z,83.94
2018-01-31T08:33:20.156Z,83.84
2018-01-31T08:34:20.147Z,83.65
2018-01-31T08:35:20.141Z,83.74
2018-01-31T08:36:20.134Z,83.94
2018-01-31T08:37:20.128Z,83.94
2018-01-31T08:38:20.120Z,83.46
2018-01-31T08:39:20.112Z,83.46
2018-01-31T08:40:20.107Z,83.94
2018-01-31T08:41:20.096Z,83.50
2018-01-31T08:42:20.094Z,83.40
2018-01-31T08:43:20.082Z,83.36
2018-01-31T08:44:20.095Z,83.59
2018-01-31T08:45:20.072Z,83.40
2018-01-31T08:46:20.064Z,83.59
2018-01-31T08:47:20.057Z,83.59
2018-01-31T08:48:20.053Z,83.40
2018-01-31T08:49:20.043Z,83.78
2018-01-31T08:50:20.038Z,83.36
2018-01-31T08:51:20.031Z,83.31
2018-01-31T08:52:20.025Z,83.17
2018-01-31T08:53:20.017Z,83.40
2018-01-31T08:54:20.010Z,83.17
2018-01-31T08:55:20.009Z,83.12
2018-01-31T08:56:20.003Z,83.50
2018-01-31T08:57:19.989Z,83.22
2018-01-31T08:58:19.984Z,83.12
2018-01-31T08:59:19.975Z,82.93
2018-01-31T09:00:19.970Z,83.22
2018-01-31T09:01:19.965Z,83.12
2018-01-31T09:02:19.957Z,83.12
2018-01-31T09:03:19.950Z,83.12
2018-01-31T09:04:19.943Z,83.12
2018-01-31T09:05:19.936Z,83.03
2018-01-31T09:06:19.932Z,82.74
2018-01-31T09:07:19.927Z,82.65
2018-01-31T09:08:19.917Z,83.59
2018-01-31T09:09:19.910Z,83.12
2018-01-31T09:10:19.902Z,83.59
2018-01-31T09:11:19.900Z,82.55
2018-01-31T09:12:19.893Z,82.55
2018-01-31T09:13:19.884Z,83.03
2018-01-31T09:14:19.880Z,82.55
2018-01-31T09:15:19.871Z,82.46
2018-01-31T09:16:19.866Z,82.74
2018-01-31T09:17:19.860Z,82.27
2018-01-31T09:18:19.857Z,82.27
2018-01-31T09:19:19.850Z,82.55
2018-01-31T09:20:19.840Z,82.17
2018-01-31T09:21:19.830Z,82.17
2018-01-31T09:22:19.827Z,82.46
2018-01-31T09:23:19.819Z,81.70
2018-01-31T09:24:19.814Z,82.08
2018-01-31T09:25:19.804Z,82.08
2018-01-31T09:26:19.800Z,81.60
2018-01-31T09:27:19.792Z,81.79
2018-01-31T09:28:19.789Z,81.88
2018-01-31T09:29:19.780Z,81.98
2018-01-31T09:30:19.772Z,81.88
2018-01-31T09:31:19.768Z,81.70
2018-01-31T09:32:19.767Z,81.98
2018-01-31T09:33:19.764Z,81.70
2018-01-31T09:34:19.749Z,81.70
2018-01-31T09:35:19.739Z,81.98
2018-01-31T09:36:19.737Z,81.70
2018-01-31T09:37:19.734Z,81.98
2018-01-31T09:38:19.722Z,81.98
2018-01-31T09:39:19.716Z,81.60
2018-01-31T09:40:19.710Z,81.88
2018-01-31T09:41:19.701Z,81.51
2018-01-31T09:42:19.698Z,81.88
2018-01-31T09:43:19.691Z,81.98
2018-01-31T09:44:19.685Z,81.98
2018-01-31T09:45:19.678Z,81.51
2018-01-31T09:46:19.671Z,81.98
2018-01-31T09:47:19.666Z,81.79
2018-01-31T09:48:19.663Z,81.88
2018-01-31T09:49:19.650Z,81.51
2018-01-31T09:50:19.646Z,81.41
2018-01-31T09:51:19.638Z,81.51
2018-01-31T09:52:19.634Z,81.23
2018-01-31T09:53:19.626Z,81.32
2018-01-31T09:54:19.620Z,81.60
2018-01-31T09:55:19.614Z,81.60
2018-01-31T09:56:19.609Z,81.51
2018-01-31T09:57:19.601Z,81.79
2018-01-31T09:58:19.640Z,81.98
2018-01-31T09:59:19.590Z,81.79
2018-01-31T10:00:19.583Z,81.51
2018-01-31T10:01:19.571Z,81.60
2018-01-31T10:02:19.573Z,81.70
2018-01-31T10:03:19.563Z,81.60
2018-01-31T10:04:19.559Z,81.23
2018-01-31T10:05:19.550Z,81.41
2018-01-31T10:06:19.548Z,81.51
2018-01-31T10:07:19.539Z,81.60
2018-01-31T10:08:19.533Z,81.51
2018-01-31T10:09:19.523Z,81.70
2018-01-31T10:10:19.520Z,81.79
2018-01-31T10:11:19.516Z,81.41
2018-01-31T10:12:19.511Z,81.51
2018-01-31T10:13:19.499Z,81.32
2018-01-31T10:14:19.493Z,81.32
2018-01-31T10:15:19.490Z,81.23
2018-01-31T10:16:19.481Z,80.94
2018-01-31T10:17:19.474Z,81.32
2018-01-31T10:18:19.469Z,81.32
2018-01-31T10:19:19.463Z,81.23
2018-01-31T10:20:19.470Z,80.94
2018-01-31T10:21:19.450Z,81.07
2018-01-31T10:22:19.442Z,81.07
2018-01-31T10:23:19.441Z,81.17
2018-01-31T10:24:19.432Z,80.94
2018-01-31T10:25:19.422Z,80.94
2018-01-31T10:26:19.424Z,81.23
2018-01-31T10:27:19.413Z,80.98
2018-01-31T10:28:19.407Z,81.26
2018-01-31T10:29:19.400Z,80.88
2018-01-31T10:30:19.394Z,80.98
2018-01-31T10:31:19.387Z,80.98
2018-01-31T10:32:19.380Z,81.07
2018-01-31T10:33:19.373Z,81.26
2018-01-31T10:34:19.369Z,80.79
2018-01-31T10:35:19.367Z,80.88
2018-01-31T10:36:19.353Z,80.98
2018-01-31T10:37:19.351Z,80.60
2018-01-31T10:38:19.342Z,81.07
2018-01-31T10:39:19.345Z,80.60
2018-01-31T10:40:19.334Z,80.51
2018-01-31T10:41:19.332Z,80.79
2018-01-31T10:42:19.321Z,80.32
2018-01-31T10:43:19.316Z,80.13
2018-01-31T10:44:19.309Z,79.84
2018-01-31T10:45:19.302Z,80.41
2018-01-31T10:46:19.300Z,79.84
2018-01-31T10:47:19.295Z,80.32
2018-01-31T10:48:19.285Z,80.13
2018-01-31T10:49:19.279Z,79.84
2018-01-31T10:50:19.273Z,80.32
2018-01-31T10:51:19.267Z,80.22
2018-01-31T10:52:19.261Z,80.60
2018-01-31T10:53:19.255Z,80.88
2018-01-31T10:57:28.820Z,80.79
2018-01-31T10:58:19.223Z,81.07
2018-01-31T10:59:19.220Z,80.79
2018-01-31T11:00:19.215Z,80.88
2018-01-31T11:01:19.206Z,80.41
2018-01-31T11:02:19.202Z,80.69
2018-01-31T11:03:19.197Z,80.41
2018-01-31T11:04:19.193Z,79.94
2018-01-31T11:05:19.182Z,80.03
2018-01-31T11:06:19.179Z,79.94
2018-01-31T11:07:19.173Z,80.51
2018-01-31T11:08:19.165Z,79.94
2018-01-31T11:09:19.160Z,79.84
2018-01-31T11:10:19.159Z,80.22
2018-01-31T11:11:19.149Z,79.94
2018-01-31T11:12:19.145Z,80.32
2018-01-31T11:13:19.143Z,80.13
2018-01-31T11:14:19.134Z,80.35
2018-01-31T11:15:19.127Z,80.35
2018-01-31T11:16:19.122Z,80.32
2018-01-31T11:17:19.116Z,79.97
2018-01-31T11:18:19.105Z,79.97
2018-01-31T11:19:19.099Z,79.79
2018-01-31T11:20:19.098Z,79.69
2018-01-31T11:21:19.092Z,79.79
2018-01-31T11:22:19.088Z,79.79
2018-01-31T11:23:19.081Z,79.69
2018-01-31T11:24:19.077Z,79.79
2018-01-31T11:25:19.069Z,79.97
2018-01-31T11:26:19.065Z,79.79
2018-01-31T11:27:19.059Z,79.88
2018-01-31T11:28:19.055Z,79.88
2018-01-31T11:29:19.048Z,79.88
2018-01-31T11:30:19.044Z,80.07
2018-01-31T11:31:19.037Z,79.50
2018-01-31T11:32:19.033Z,79.60
2018-01-31T11:33:19.027Z,79.88
2018-01-31T11:34:19.022Z,79.60
2018-01-31T11:35:19.023Z,79.60
2018-01-31T11:36:19.012Z,79.92
2018-01-31T11:37:19.004Z,79.54
2018-01-31T11:38:19.001Z,79.35
2018-01-31T11:39:18.997Z,79.83
2018-01-31T11:40:18.989Z,79.63
2018-01-31T11:41:18.986Z,79.92
2018-01-31T11:42:18.981Z,79.83
2018-01-31T11:43:18.972Z,79.35
2018-01-31T11:44:18.970Z,79.63
2018-01-31T11:45:18.966Z,80.02
2018-01-31T11:46:18.958Z,79.63
2018-01-31T11:47:18.949Z,79.44
2018-01-31T11:48:18.951Z,79.44
2018-01-31T11:49:18.944Z,79.25
2018-01-31T11:50:18.937Z,79.35
2018-01-31T11:51:18.955Z,79.16
2018-01-31T11:52:18.931Z,79.92
2018-01-31T11:53:18.922Z,79.63
2018-01-31T11:54:18.916Z,79.25
2018-01-31T11:55:18.913Z,79.44
2018-01-31T11:56:18.908Z,79.06
2018-01-31T11:57:18.904Z,79.16
2018-01-31T11:58:18.897Z,79.39
2018-01-31T11:59:18.894Z,79.54
2018-01-31T12:00:18.889Z,79.25
2018-01-31T12:01:18.887Z,79.44
2018-01-31T12:02:18.878Z,79.96
2018-01-31T12:03:18.869Z,79.35
2018-01-31T12:04:18.870Z,79.92
2018-01-31T12:05:18.862Z,79.92
2018-01-31T12:06:18.859Z,79.49
2018-01-31T12:07:18.855Z,79.49
2018-01-31T12:08:18.852Z,79.49
2018-01-31T12:09:18.857Z,79.20
2018-01-31T12:10:18.849Z,79.30
2018-01-31T12:11:18.839Z,79.39
2018-01-31T12:12:18.831Z,79.20
2018-01-31T12:13:18.829Z,79.49
2018-01-31T12:14:18.826Z,79.49
2018-01-31T12:15:18.825Z,79.58
2018-01-31T12:16:18.821Z,79.58
2018-01-31T12:17:18.801Z,79.77
2018-01-31T12:18:18.805Z,79.39
2018-01-31T12:19:18.799Z,79.49
2018-01-31T12:20:19.472Z,79.11
2018-01-31T12:21:18.791Z,79.20
2018-01-31T12:22:18.787Z,79.30
2018-01-31T12:23:18.787Z,79.49
2018-01-31T12:24:18.785Z,78.53
2018-01-31T12:25:18.781Z,79.39
2018-01-31T12:26:18.765Z,79.49
2018-01-31T12:27:18.760Z,79.58
2018-01-31T12:28:18.757Z,79.30
2018-01-31T12:29:18.752Z,79.68
2018-01-31T12:30:18.753Z,79.49
2018-01-31T12:31:18.742Z,79.11
2018-01-31T12:32:18.737Z,79.58
2018-01-31T12:33:18.733Z,79.49
2018-01-31T12:34:18.729Z,79.01
2018-01-31T12:35:18.723Z,79.11
2018-01-31T12:36:18.721Z,79.39
2018-01-31T12:37:18.718Z,79.77
2018-01-31T12:38:18.712Z,79.30
2018-01-31T12:39:18.709Z,79.39
2018-01-31T12:40:18.703Z,79.43
2018-01-31T12:41:18.700Z,79.33
2018-01-31T12:42:18.694Z,79.49
2018-01-31T12:43:18.691Z,79.33
2018-01-31T12:44:18.685Z,79.72
2018-01-31T12:45:18.680Z,79.62
2018-01-31T12:46:18.678Z,79.33
2018-01-31T12:47:18.675Z,79.52
2018-01-31T12:48:18.669Z,79.68
2018-01-31T12:49:18.664Z,79.43
2018-01-31T12:50:18.659Z,79.72
2018-01-31T12:51:18.656Z,79.33
2018-01-31T12:52:18.651Z,79.24
2018-01-31T12:53:18.647Z,79.52
2018-01-31T12:54:18.644Z,79.52
2018-01-31T12:55:18.637Z,79.62
2018-01-31T12:56:18.634Z,79.72
2018-01-31T12:57:18.629Z,80.10
2018-01-31T12:58:18.626Z,79.52
2018-01-31T12:59:18.624Z,79.43
2018-01-31T13:00:18.617Z,79.72
2018-01-31T13:01:18.612Z,79.81
2018-01-31T13:02:18.608Z,79.72
2018-01-31T13:03:18.603Z,79.62
2018-01-31T13:04:18.604Z,79.62
2018-01-31T13:05:18.594Z,80.29
2018-01-31T13:06:18.592Z,79.62
2018-01-31T13:07:18.589Z,79.72
2018-01-31T13:08:18.586Z,79.72
2018-01-31T13:09:18.579Z,79.81
2018-01-31T13:10:18.576Z,79.72
2018-01-31T13:11:18.571Z,79.52
2018-01-31T13:12:18.569Z,79.43
2018-01-31T13:13:18.563Z,79.52
2018-01-31T13:14:18.560Z,79.24
2018-01-31T13:15:18.557Z,80.10
2018-01-31T13:16:18.549Z,79.52
2018-01-31T13:17:18.548Z,79.62
2018-01-31T13:18:18.543Z,79.72
2018-01-31T13:19:18.544Z,79.81
2018-01-31T13:20:18.536Z,79.43
2018-01-31T13:21:18.532Z,79.52
2018-01-31T13:22:18.528Z,80.19
2018-01-31T13:23:18.519Z,80.00
2018-01-31T13:24:18.524Z,79.72
2018-01-31T13:25:18.515Z,79.43
2018-01-31T13:26:18.510Z,80.10
2018-01-31T13:27:18.504Z,79.91
2018-01-31T13:28:18.505Z,79.62
2018-01-31T13:29:18.498Z,79.43
2018-01-31T13:30:18.495Z,79.43
2018-01-31T13:31:18.491Z,80.38
2018-01-31T13:32:18.486Z,80.19
2018-01-31T13:33:18.482Z,79.72
2018-01-31T13:34:18.477Z,80.19
2018-01-31T13:35:18.474Z,79.91
2018-01-31T13:36:18.469Z,79.62
2018-01-31T13:37:18.465Z,79.43
2018-01-31T13:38:18.462Z,79.72
2018-01-31T13:39:18.466Z,80.29
2018-01-31T13:40:18.453Z,80.86
2018-01-31T13:41:18.449Z,79.62
2018-01-31T13:42:18.445Z,80.19
2018-01-31T13:43:18.441Z,79.52
2018-01-31T13:44:18.442Z,79.43
2018-01-31T13:45:18.433Z,79.62
2018-01-31T13:46:18.430Z,80.57
2018-01-31T13:47:18.423Z,79.81
2018-01-31T13:48:18.420Z,79.62
2018-01-31T13:49:18.416Z,80.38
2018-01-31T13:50:18.413Z,80.19
2018-01-31T13:51:18.410Z,79.52
2018-01-31T13:52:18.405Z,79.81
2018-01-31T13:53:18.399Z,80.19
2018-01-31T13:54:18.396Z,79.81
2018-01-31T13:55:18.392Z,79.81
2018-01-31T13:56:18.389Z,80.10
2018-01-31T13:57:18.385Z,80.66
2018-01-31T13:58:18.380Z,80.38
2018-01-31T13:59:18.377Z,80.10
2018-01-31T14:00:18.371Z,80.66
2018-01-31T14:01:18.368Z,79.62
2018-01-31T14:02:18.363Z,80.29
2018-01-31T14:03:18.357Z,80.00
2018-01-31T14:04:18.356Z,80.38
2018-01-31T14:05:18.351Z,80.66
2018-01-31T14:06:18.348Z,80.38
2018-01-31T14:07:18.344Z,80.57
2018-01-31T14:08:18.343Z,80.19
2018-01-31T14:09:18.336Z,80.38
2018-01-31T14:10:18.337Z,79.72
2018-01-31T14:11:18.326Z,79.91
2018-01-31T14:12:18.322Z,80.66
2018-01-31T14:13:18.327Z,79.81
2018-01-31T14:14:18.315Z,80.00
2018-01-31T14:15:18.308Z,80.61
2018-01-31T14:16:18.342Z,79.62
2018-01-31T14:17:18.302Z,80.66
2018-01-31T14:18:18.298Z,80.10
2018-01-31T14:19:18.296Z,80.95
2018-01-31T14:20:18.290Z,80.19
2018-01-31T14:21:18.289Z,80.66
2018-01-31T14:22:18.283Z,80.19
2018-01-31T14:23:18.280Z,79.94
2018-01-31T14:24:18.275Z,80.90
2018-01-31T14:25:18.270Z,80.90
2018-01-31T14:26:18.271Z,80.47
2018-01-31T14:27:18.263Z,80.13
2018-01-31T14:28:18.259Z,80.57
2018-01-31T14:29:18.253Z,79.94
2018-01-31T14:30:18.249Z,80.47
2018-01-31T14:31:18.248Z,80.95
2018-01-31T14:32:18.243Z,80.47
2018-01-31T14:33:18.240Z,80.00
2018-01-31T14:34:18.234Z,80.13
2018-01-31T14:35:18.230Z,80.80
2018-01-31T14:36:18.232Z,79.72
2018-01-31T14:37:18.223Z,80.13
2018-01-31T14:38:18.217Z,80.80
2018-01-31T14:39:18.214Z,80.10
2018-01-31T14:40:18.211Z,80.10
2018-01-31T14:41:18.207Z,80.80
2018-01-31T14:42:18.261Z,80.61
2018-01-31T14:43:18.197Z,80.23
2018-01-31T14:44:18.196Z,80.33
2018-01-31T14:45:18.206Z,80.04
2018-01-31T14:46:18.188Z,80.38