createdAt,value
2022-11-05T00:00:54.975Z,17.45
2022-11-05T00:03:41.202Z,16.13
2022-11-05T00:06:29.181Z,16.88
2022-11-05T00:09:34.943Z,19.33
2022-11-05T00:12:38.796Z,15.05
2022-11-05T00:15:25.213Z,16.88
2022-11-05T00:17:52.494Z,17.17
2022-11-05T00:20:19.621Z,18.70
2022-11-05T00:23:05.089Z,15.57
2022-11-05T00:25:32.571Z,15.63
2022-11-05T00:28:03.485Z,15.20
2022-11-05T00:30:31.001Z,14.57
2022-11-05T00:33:03.197Z,14.60
2022-11-05T00:35:30.521Z,14.35
2022-11-05T00:37:57.689Z,16.38
2022-11-05T00:40:24.815Z,16.88
2022-11-05T00:43:10.915Z,15.45
2022-11-05T00:45:38.268Z,13.80
2022-11-05T00:48:24.552Z,11.77
2022-11-05T00:50:52.049Z,13.35
2022-11-05T00:53:19.322Z,13.60
2022-11-05T00:55:47.347Z,14.32
2022-11-05T00:58:19.215Z,12.10
2022-11-05T01:01:00.896Z,15.38
2022-11-05T01:03:36.200Z,14.32
2022-11-05T01:06:17.614Z,11.45
2022-11-05T01:08:46.792Z,10.80
2022-11-05T01:11:35.273Z,11.13
2022-11-05T01:14:10.154Z,9.05
2022-11-05T01:16:39.240Z,9.77
2022-11-05T01:19:10.538Z,8.40
2022-11-05T01:21:38.478Z,8.70
2022-11-05T01:24:06.298Z,10.05
2022-11-05T01:26:33.470Z,7.25
2022-11-05T01:29:01.116Z,7.45
2022-11-05T01:31:29.131Z,6.28
2022-11-05T01:33:56.281Z,8.35
2022-11-05T01:36:23.399Z,6.57
2022-11-05T01:38:50.522Z,16.13
2022-11-05T01:41:18.090Z,8.82
2022-11-05T01:44:02.015Z,8.88
2022-11-05T01:46:41.263Z,13.15
2022-11-05T01:49:38.392Z,9.18
2022-11-05T01:52:08.287Z,7.82
2022-11-05T01:54:39.521Z,7.63
2022-11-05T01:57:12.039Z,7.35
2022-11-05T01:59:48.807Z,6.50
2022-11-05T02:02:18.217Z,7.63
2022-11-05T02:05:06.438Z,9.55
2022-11-05T02:07:34.787Z,10.82
2022-11-05T02:10:07.263Z,7.07
2022-11-05T02:12:39.088Z,5.90
2022-11-05T02:15:10.405Z,7.82
2022-11-05T02:18:09.068Z,8.90
2022-11-05T02:20:54.902Z,5.88
2022-11-05T02:24:09.130Z,6.53
2022-11-05T02:27:02.205Z,6.85
2022-11-05T02:30:06.668Z,7.47
2022-11-05T02:33:23.372Z,10.20
2022-11-05T02:36:27.623Z,6.88
2022-11-05T02:39:34.795Z,7.07
2022-11-05T02:42:54.184Z,7.82
2022-11-05T02:46:03.729Z,8.32
2022-11-05T02:49:01.547Z,7.57
2022-11-05T02:51:49.453Z,7.10
2022-11-05T02:54:35.713Z,7.32
2022-11-05T02:57:08.742Z,9.43
2022-11-05T02:59:36.519Z,5.82
2022-11-05T03:02:16.852Z,11.02
2022-11-05T03:04:44.566Z,4.93
2022-11-05T03:07:44.086Z,6.72
2022-11-05T03:10:51.812Z,5.82
2022-11-05T03:13:53.233Z,7.50
2022-11-05T03:16:51.151Z,7.75
2022-11-05T03:19:48.870Z,7.00
2022-11-05T03:22:42.241Z,6.13
2022-11-05T03:25:32.335Z,7.05
2022-11-05T03:28:30.949Z,7.63
2022-11-05T03:31:01.062Z,6.82
2022-11-05T03:33:53.373Z,6.72
2022-11-05T03:36:33.635Z,6.78
2022-11-05T03:39:13.752Z,8.20
2022-11-05T03:41:45.163Z,7.35
2022-11-05T03:44:16.854Z,5.28
2022-11-05T03:46:57.794Z,5.45
2022-11-05T03:50:21.723Z,9.50
2022-11-05T03:53:00.440Z,6.53
2022-11-05T03:55:44.763Z,8.00
2022-11-05T03:58:14.549Z,7.45
2022-11-05T04:00:42.311Z,6.80
2022-11-05T04:03:12.182Z,6.72
2022-11-05T04:05:40.784Z,6.20
2022-11-05T04:08:28.705Z,6.95
2022-11-05T04:11:16.920Z,5.65
2022-11-05T04:13:46.441Z,7.75
2022-11-05T04:16:33.332Z,6.32
2022-11-05T04:19:01.366Z,6.85
2022-11-05T04:21:47.667Z,7.15
2022-11-05T04:24:15.259Z,7.38
2022-11-05T04:26:47.500Z,6.95
2022-11-05T04:29:33.733Z,6.40
2022-11-05T04:32:31.980Z,5.95
2022-11-05T04:35:56.588Z,7.68
2022-11-05T04:38:20.204Z,8.18
2022-11-05T04:40:48.839Z,9.60
2022-11-05T04:43:20.022Z,6.60
2022-11-05T04:45:47.708Z,8.05
2022-11-05T04:48:14.982Z,10.70
2022-11-05T04:50:42.361Z,7.20
2022-11-05T04:54:09.232Z,6.93
2022-11-05T04:56:31.641Z,10.23
2022-11-05T04:59:02.589Z,9.63
2022-11-05T05:01:47.873Z,12.95
2022-11-05T05:04:22.501Z,10.18
2022-11-05T05:06:49.731Z,13.00
2022-11-05T05:09:17.100Z,9.30
2022-11-05T05:11:52.016Z,12.13
2022-11-05T05:14:23.852Z,9.45
2022-11-05T05:17:02.203Z,10.30
2022-11-05T05:19:29.816Z,8.38
2022-11-05T05:21:56.987Z,10.48
2022-11-05T05:24:25.003Z,7.82
2022-11-05T05:26:52.254Z,11.38
2022-11-05T05:29:19.564Z,10.32
2022-11-05T05:31:46.784Z,8.63
2022-11-05T05:34:15.284Z,5.90
2022-11-05T05:36:46.053Z,9.70
2022-11-05T05:39:14.249Z,6.28
2022-11-05T05:41:46.316Z,9.32
2022-11-05T05:44:17.583Z,6.85
2022-11-05T05:46:47.306Z,9.35
2022-11-05T05:49:14.886Z,8.27
2022-11-05T05:51:44.563Z,10.52
2022-11-05T05:54:14.854Z,6.22
2022-11-05T05:56:46.137Z,8.23
2022-11-05T05:59:13.589Z,8.55
2022-11-05T06:01:41.351Z,5.97
2022-11-05T06:04:13.545Z,8.70
2022-11-05T06:07:11.305Z,8.88
2022-11-05T06:09:41.073Z,8.95
2022-11-05T06:12:08.612Z,9.40
2022-11-05T06:14:36.095Z,7.10
2022-11-05T06:17:04.009Z,5.97
2022-11-05T06:19:31.651Z,12.30
2022-11-05T06:21:59.371Z,11.07
2022-11-05T06:24:29.167Z,11.23
2022-11-05T06:26:56.412Z,9.85
2022-11-05T06:29:24.255Z,16.80
2022-11-05T06:31:52.018Z,13.65
2022-11-05T06:34:19.432Z,11.18
2022-11-05T06:36:49.210Z,19.63
2022-11-05T06:39:17.167Z,22.23
2022-11-05T06:42:11.845Z,22.70
2022-11-05T06:44:32.272Z,37.55
2022-11-05T06:47:00.329Z,19.25
2022-11-05T06:49:27.514Z,24.20
2022-11-05T06:51:54.796Z,21.90
2022-11-05T06:54:22.631Z,27.08
2022-11-05T06:56:50.096Z,45.28
2022-11-05T06:59:17.844Z,37.85
2022-11-05T07:01:45.228Z,36.92
2022-11-05T07:04:13.064Z,32.30
2022-11-05T07:06:40.455Z,38.42
2022-11-05T07:09:07.776Z,43.08
2022-11-05T07:11:34.943Z,39.15
2022-11-05T07:14:02.543Z,57.67
2022-11-05T07:16:34.595Z,65.07
2022-11-05T07:19:03.594Z,48.55
2022-11-05T07:21:31.165Z,74.03
2022-11-05T07:23:59.065Z,62.88
2022-11-05T07:26:31.843Z,75.20
2022-11-05T07:29:02.200Z,63.05
2022-11-05T07:31:30.060Z,84.30
2022-11-05T07:34:09.421Z,86.38
2022-11-05T07:36:39.528Z,80.32
2022-11-05T07:42:29.251Z,75.50
2022-11-05T07:44:56.623Z,69.20
2022-11-05T07:47:27.896Z,61.90
2022-11-05T07:49:55.144Z,54.72
2022-11-05T07:52:22.322Z,76.05
2022-11-05T07:54:49.983Z,82.90
2022-11-05T07:57:17.501Z,51.05
2022-11-05T07:59:44.630Z,53.88
2022-11-05T08:02:11.962Z,49.08
2022-11-05T08:04:40.340Z,68.05
2022-11-05T08:07:07.560Z,42.72
2022-11-05T08:09:34.937Z,36.60
2022-11-05T08:12:03.379Z,45.17
2022-11-05T08:14:31.034Z,44.88
2022-11-05T08:16:59.129Z,37.70
2022-11-05T08:19:26.869Z,42.72
2022-11-05T08:21:54.521Z,44.13
2022-11-05T08:24:22.012Z,47.40
2022-11-05T08:26:49.262Z,49.42
2022-11-05T08:29:17.029Z,39.58
2022-11-05T08:31:44.669Z,42.72
2022-11-05T08:34:11.975Z,65.28
2022-11-05T08:36:41.960Z,56.30
2022-11-05T08:39:14.283Z,59.20
2022-11-05T08:41:45.579Z,52.80
2022-11-05T08:44:13.210Z,47.28
2022-11-05T08:46:41.841Z,44.88
2022-11-05T08:49:09.408Z,36.72
2022-11-05T08:51:36.759Z,32.97
2022-11-05T08:54:05.051Z,31.35
2022-11-05T08:56:32.646Z,29.15
2022-11-05T08:59:00.939Z,26.23
2022-11-05T09:01:28.432Z,22.17
2022-11-05T09:03:55.833Z,22.10
2022-11-05T09:06:23.274Z,21.17
2022-11-05T09:08:50.949Z,20.35
2022-11-05T09:11:18.493Z,19.65
2022-11-05T09:13:46.155Z,18.95
2022-11-05T09:16:24.207Z,19.58
2022-11-05T09:18:52.438Z,16.95
2022-11-05T09:21:20.248Z,18.63
2022-11-05T09:23:48.646Z,12.98
2022-11-05T09:26:15.882Z,13.50
2022-11-05T09:28:43.557Z,14.43
2022-11-05T09:31:12.029Z,17.88
2022-11-05T09:33:41.628Z,15.80
2022-11-05T09:36:09.617Z,14.43
2022-11-05T09:38:37.182Z,15.50
2022-11-05T09:41:37.475Z,17.35
2022-11-05T09:44:20.758Z,13.98
2022-11-05T09:46:54.896Z,14.75
2022-11-05T09:49:50.308Z,13.35
2022-11-05T09:52:29.985Z,13.57
2022-11-05T09:54:58.398Z,14.93
2022-11-05T09:57:37.249Z,15.13
2022-11-05T10:00:09.617Z,14.65
2022-11-05T10:02:57.575Z,20.08
2022-11-05T10:05:27.304Z,16.95
2022-11-05T10:08:16.957Z,15.90
2022-11-05T10:10:54.405Z,16.33
2022-11-05T10:13:41.193Z,17.63
2022-11-05T10:16:37.978Z,16.95
2022-11-05T10:19:27.193Z,20.60
2022-11-05T10:22:16.612Z,18.13
2022-11-05T10:24:50.166Z,19.77
2022-11-05T10:27:27.229Z,20.58
2022-11-05T10:29:55.672Z,20.17
2022-11-05T10:32:35.064Z,21.88
2022-11-05T10:35:08.220Z,20.23
2022-11-05T10:37:40.851Z,24.85
2022-11-05T10:40:34.425Z,21.45
2022-11-05T10:43:14.266Z,21.83
2022-11-05T10:46:08.903Z,20.58
2022-11-05T10:48:56.900Z,22.25
2022-11-05T10:51:24.581Z,22.85
2022-11-05T10:54:02.267Z,22.88
2022-11-05T10:56:39.521Z,19.92
2022-11-05T10:59:29.809Z,21.27
2022-11-05T11:02:25.907Z,20.20
2022-11-05T11:04:57.941Z,22.67
2022-11-05T11:07:27.187Z,20.02
2022-11-05T11:09:54.628Z,17.35
2022-11-05T11:12:41.010Z,17.85
2022-11-05T11:15:24.024Z,22.70
2022-11-05T11:17:51.430Z,20.52
2022-11-05T11:20:33.250Z,18.35
2022-11-05T11:23:16.985Z,18.77
2022-11-05T11:26:01.789Z,17.67
2022-11-05T11:28:56.445Z,15.27
2022-11-05T11:31:32.576Z,15.45
2022-11-05T11:34:09.301Z,13.35
2022-11-05T11:36:50.785Z,16.48
2022-11-05T11:39:28.924Z,16.45
2022-11-05T11:42:14.214Z,13.50
2022-11-05T11:44:47.038Z,14.05
2022-11-05T11:47:19.869Z,11.48
2022-11-05T11:49:54.893Z,11.65
2022-11-05T11:52:34.616Z,12.30
2022-11-05T11:55:22.570Z,9.68
2022-11-05T11:58:06.105Z,9.02
2022-11-05T12:00:48.749Z,9.80
2022-11-05T12:03:54.242Z,10.13
2022-11-05T12:06:30.354Z,9.15
2022-11-05T12:09:57.063Z,9.60
2022-11-05T12:13:02.517Z,9.10
2022-11-05T12:16:18.228Z,9.38
2022-11-05T12:18:53.897Z,10.65
2022-11-05T12:21:52.073Z,9.38
2022-11-05T12:25:02.374Z,10.57
2022-11-05T12:28:17.806Z,9.55
2022-11-05T12:31:11.104Z,8.80
2022-11-05T12:34:30.656Z,11.13
2022-11-05T12:37:52.065Z,9.98
2022-11-05T12:40:44.403Z,9.85
2022-11-05T12:43:42.496Z,8.65
2022-11-05T12:46:41.256Z,11.15
2022-11-05T12:50:01.082Z,9.27
2022-11-05T12:53:00.640Z,8.45
2022-11-05T12:55:45.474Z,8.38
2022-11-05T12:58:30.709Z,7.75
2022-11-05T13:01:23.471Z,7.95
2022-11-05T13:04:14.217Z,7.38
2022-11-05T13:06:50.091Z,8.75
2022-11-05T13:09:36.736Z,7.68
2022-11-05T13:12:17.311Z,7.50
2022-11-05T13:14:55.135Z,7.40
2022-11-05T13:17:38.861Z,8.23
2022-11-05T13:20:22.185Z,8.25
2022-11-05T13:23:01.159Z,10.93
2022-11-05T13:25:35.964Z,8.80
2022-11-05T13:28:34.494Z,8.23
2022-11-05T13:31:11.237Z,7.85
2022-11-05T13:33:47.479Z,9.07
2022-11-05T13:36:44.753Z,8.82
2022-11-05T13:39:29.269Z,8.25
2022-11-05T13:42:24.019Z,9.50
2022-11-05T13:45:32.000Z,7.70
2022-11-05T13:48:28.077Z,10.48
2022-11-05T13:51:39.669Z,8.73
2022-11-05T13:54:43.887Z,11.23
2022-11-05T13:57:54.733Z,8.73
2022-11-05T14:00:27.233Z,9.80
2022-11-05T14:03:07.439Z,8.07
2022-11-05T14:05:41.065Z,9.75
2022-11-05T14:08:20.611Z,11.27
2022-11-05T14:11:07.634Z,11.35
2022-11-05T14:13:42.784Z,9.60
2022-11-05T14:16:23.320Z,11.70
2022-11-05T14:19:18.754Z,10.20
2022-11-05T14:21:59.745Z,9.32
2022-11-05T14:24:43.011Z,6.72
2022-11-05T14:27:12.941Z,9.27
2022-11-05T14:29:47.884Z,6.50
2022-11-05T14:32:18.612Z,9.93
2022-11-05T14:35:01.800Z,8.27
2022-11-05T14:37:40.840Z,9.32
2022-11-05T14:40:39.127Z,8.57
2022-11-05T14:43:22.281Z,10.07
2022-11-05T14:46:08.351Z,9.30
2022-11-05T14:48:50.622Z,9.00
2022-11-05T14:51:28.555Z,8.75
2022-11-05T14:54:21.714Z,9.85
2022-11-05T14:56:57.998Z,10.07
2022-11-05T14:59:25.095Z,8.90
2022-11-05T15:02:18.290Z,8.70
2022-11-05T15:04:47.351Z,8.68
2022-11-05T15:07:24.463Z,9.07
2022-11-05T15:10:18.436Z,10.48
2022-11-05T15:12:54.800Z,13.75
2022-11-05T15:15:28.529Z,9.30
2022-11-05T15:18:29.416Z,10.30
2022-11-05T15:21:02.612Z,11.05
2022-11-05T15:23:43.109Z,9.00
2022-11-05T15:26:39.548Z,11.82
2022-11-05T15:29:21.626Z,9.73
2022-11-05T15:31:51.222Z,9.07
2022-11-05T15:34:35.760Z,8.80
2022-11-05T15:37:22.767Z,12.52
2022-11-05T15:39:54.970Z,9.63
2022-11-05T15:42:27.396Z,9.75
2022-11-05T15:44:58.910Z,10.65
2022-11-05T15:47:36.898Z,12.40
2022-11-05T15:50:15.579Z,11.98
2022-11-05T15:52:56.709Z,11.35
2022-11-05T15:55:32.944Z,15.93
2022-11-05T15:58:06.837Z,15.23
2022-11-05T16:00:37.056Z,11.90
2022-11-05T16:03:24.542Z,12.68
2022-11-05T16:05:53.446Z,11.98
2022-11-05T16:08:28.092Z,12.57
2022-11-05T16:10:59.879Z,14.95
2022-11-05T16:13:40.134Z,12.00
2022-11-05T16:16:13.791Z,20.15
2022-11-05T16:18:45.485Z,16.50
2022-11-05T16:21:18.786Z,13.85
2022-11-05T16:24:00.461Z,12.63
2022-11-05T16:29:41.354Z,11.13
2022-11-05T16:32:31.828Z,15.77
2022-11-05T16:35:04.826Z,22.98
2022-11-05T16:37:41.125Z,16.67
2022-11-05T16:40:25.885Z,18.48
2022-11-05T16:42:55.117Z,24.02
2022-11-05T16:45:25.177Z,21.85
2022-11-05T16:47:52.587Z,17.23
2022-11-05T16:50:32.663Z,17.02
2022-11-05T16:52:59.989Z,14.17
2022-11-05T16:55:27.400Z,11.00
2022-11-05T16:57:56.084Z,11.23
2022-11-05T17:00:25.728Z,19.23
2022-11-05T17:03:04.402Z,13.13
2022-11-05T17:05:43.052Z,14.52
2022-11-05T17:08:12.573Z,13.85
2022-11-05T17:10:40.853Z,16.35
2022-11-05T17:13:20.207Z,16.70
2022-11-05T17:15:53.415Z,16.17
2022-11-05T17:18:49.415Z,15.73
2022-11-05T17:21:28.425Z,18.52
2022-11-05T17:23:57.256Z,16.52
2022-11-05T17:26:30.987Z,18.48
2022-11-05T17:29:03.754Z,12.70
2022-11-05T17:31:59.550Z,14.80
2022-11-05T17:35:07.211Z,15.35
2022-11-05T17:38:24.110Z,15.93
2022-11-05T17:44:22.772Z,31.45
2022-11-05T17:47:58.333Z,22.50
2022-11-05T17:50:31.358Z,14.40
2022-11-05T17:53:56.417Z,13.18
2022-11-05T17:56:51.288Z,15.20
2022-11-05T18:07:22.683Z,15.98
2022-11-05T18:09:59.371Z,15.77
2022-11-05T18:12:36.301Z,22.15
2022-11-05T18:15:40.352Z,15.60
2022-11-05T18:18:24.296Z,14.82
2022-11-05T18:24:09.678Z,14.52
2022-11-05T18:27:06.995Z,20.35
2022-11-05T18:29:47.797Z,19.42
2022-11-05T18:32:40.525Z,21.08
2022-11-05T18:35:52.645Z,18.50
2022-11-05T18:38:22.904Z,19.65
2022-11-05T18:40:53.702Z,20.48
2022-11-05T18:43:22.016Z,23.42
2022-11-05T18:45:58.956Z,20.38
2022-11-05T18:48:27.852Z,17.15
2022-11-05T18:51:19.302Z,18.58
2022-11-05T18:53:49.471Z,18.02
2022-11-05T18:56:25.039Z,18.92
2022-11-05T18:59:29.903Z,20.73
2022-11-05T19:01:57.605Z,19.67
2022-11-05T19:05:14.466Z,19.08
2022-11-05T19:07:49.219Z,27.50
2022-11-05T19:10:17.695Z,21.48
2022-11-05T19:12:49.504Z,23.15
2022-11-05T19:15:18.862Z,21.95
2022-11-05T19:17:47.162Z,21.83
2022-11-05T19:20:16.078Z,21.80
2022-11-05T19:22:46.967Z,24.10
2022-11-05T19:25:33.213Z,18.63
2022-11-05T19:28:05.018Z,17.25
2022-11-05T19:30:40.287Z,20.38
2022-11-05T19:33:10.957Z,21.08
2022-11-05T19:35:54.956Z,19.75
2022-11-05T19:38:28.802Z,22.05
2022-11-05T19:41:07.073Z,21.05
2022-11-05T19:44:02.078Z,24.38
2022-11-05T19:46:40.209Z,22.25
2022-11-05T19:49:21.155Z,21.95
2022-11-05T19:52:01.249Z,22.52
2022-11-05T19:54:34.361Z,21.73
2022-11-05T19:57:03.218Z,26.48
2022-11-05T19:59:35.767Z,23.58
2022-11-05T20:02:13.303Z,20.42
2022-11-05T20:04:50.422Z,22.60
2022-11-05T20:07:21.579Z,20.33
2022-11-05T20:09:50.299Z,20.63
2022-11-05T20:12:22.153Z,24.27
2022-11-05T20:14:50.528Z,29.02
2022-11-05T20:17:23.819Z,24.15
2022-11-05T20:19:52.296Z,25.65
2022-11-05T20:22:21.095Z,23.38
2022-11-05T20:24:49.407Z,25.63
2022-11-05T20:27:17.868Z,26.77
2022-11-05T20:29:51.108Z,22.30
2022-11-05T20:32:19.773Z,24.35
2022-11-05T20:34:59.892Z,21.90
2022-11-05T20:37:36.715Z,21.85
2022-11-05T20:40:10.109Z,23.80
2022-11-05T20:42:39.069Z,27.25
2022-11-05T20:45:17.264Z,28.73
2022-11-05T20:47:57.704Z,25.73
2022-11-05T20:50:30.443Z,25.33
2022-11-05T20:53:02.043Z,27.05
2022-11-05T20:55:29.981Z,26.33
2022-11-05T20:57:57.868Z,26.95
2022-11-05T21:02:12.883Z,29.38
2022-11-05T21:03:53.938Z,29.30
2022-11-05T21:06:23.433Z,30.00
2022-11-05T21:08:58.176Z,28.92
2022-11-05T21:11:28.011Z,33.10
2022-11-05T21:14:33.321Z,36.08
2022-11-05T21:17:52.227Z,30.05
2022-11-05T21:20:49.180Z,26.85
2022-11-05T21:23:50.535Z,35.47
2022-11-05T21:27:02.643Z,35.15
2022-11-05T21:29:53.954Z,38.47
2022-11-05T21:33:10.570Z,36.78
2022-11-05T21:36:19.534Z,34.15
2022-11-05T21:39:14.504Z,32.13
2022-11-05T21:42:25.474Z,30.00
2022-11-05T21:45:18.825Z,30.98
2022-11-05T21:47:46.573Z,33.47
2022-11-05T21:50:18.271Z,32.30
2022-11-05T21:53:20.834Z,33.65
2022-11-05T21:56:07.207Z,27.27
2022-11-05T21:58:56.247Z,29.08
2022-11-05T22:01:23.580Z,33.38
2022-11-05T22:03:50.899Z,27.85
2022-11-05T22:06:20.784Z,30.13
2022-11-05T22:08:47.929Z,27.77
2022-11-05T22:11:15.217Z,24.50
2022-11-05T22:13:42.486Z,23.73
2022-11-05T22:16:35.675Z,26.10
2022-11-05T22:19:03.588Z,27.33
2022-11-05T22:21:30.777Z,27.33
2022-11-05T22:23:58.048Z,24.58
2022-11-05T22:26:25.383Z,33.13
2022-11-05T22:28:56.470Z,27.98
2022-11-05T22:31:24.729Z,26.83
2022-11-05T22:33:53.232Z,32.13
2022-11-05T22:36:20.591Z,27.58
2022-11-05T22:38:47.825Z,29.33
2022-11-05T22:41:20.432Z,25.45
2022-11-05T22:43:48.910Z,28.27
2022-11-05T22:46:26.338Z,29.45
2022-11-05T22:48:54.514Z,27.08
2022-11-05T22:51:28.465Z,34.30
2022-11-05T22:53:56.739Z,29.33
2022-11-05T22:56:28.751Z,36.53
2022-11-05T22:58:56.683Z,29.85
2022-11-05T23:01:25.004Z,36.25
2022-11-05T23:03:56.956Z,46.35
2022-11-05T23:06:51.187Z,38.50
2022-11-05T23:09:45.683Z,72.28
2022-11-05T23:12:29.112Z,212.77
2022-11-05T23:14:59.962Z,97.70
2022-11-05T23:17:49.010Z,33.45
2022-11-05T23:20:42.226Z,41.30
2022-11-05T23:23:31.615Z,36.28
2022-11-05T23:26:24.787Z,79.75
2022-11-05T23:28:51.998Z,107.25
2022-11-05T23:31:38.024Z,55.45
2022-11-05T23:34:05.153Z,64.13
2022-11-05T23:36:51.191Z,95.20
2022-11-05T23:39:18.442Z,175.15
2022-11-05T23:42:04.539Z,41.40
2022-11-05T23:44:50.581Z,62.83
2022-11-05T23:47:36.535Z,75.97
2022-11-05T23:50:04.266Z,84.63
2022-11-05T23:52:31.992Z,45.95
2022-11-05T23:54:59.911Z,31.83
2022-11-05T23:57:27.423Z,31.63
2022-11-05T23:59:54.684Z,52.17
