createdAt,value
2019-02-11T00:01:09.470Z,100.00
2019-02-11T00:03:39.925Z,100.00
2019-02-11T00:06:13.341Z,100.00
2019-02-11T00:08:44.919Z,100.00
2019-02-11T00:11:15.674Z,100.00
2019-02-11T00:13:46.583Z,100.00
2019-02-11T00:16:17.373Z,100.00
2019-02-11T00:18:47.870Z,100.00
2019-02-11T00:21:18.162Z,100.00
2019-02-11T00:23:48.662Z,100.00
2019-02-11T00:26:19.394Z,100.00
2019-02-11T00:28:49.871Z,100.00
2019-02-11T00:31:20.698Z,100.00
2019-02-11T00:33:55.157Z,100.00
2019-02-11T00:36:25.558Z,100.00
2019-02-11T00:38:56.077Z,100.00
2019-02-11T00:41:26.401Z,100.00
2019-02-11T00:43:56.989Z,100.00
2019-02-11T00:46:27.924Z,100.00
2019-02-11T00:48:58.437Z,100.00
2019-02-11T00:51:28.779Z,100.00
2019-02-11T00:53:59.434Z,100.00
2019-02-11T00:56:29.675Z,100.00
2019-02-11T00:58:59.953Z,100.00
2019-02-11T01:01:30.396Z,100.00
2019-02-11T01:04:01.751Z,100.00
2019-02-11T01:06:32.022Z,100.00
2019-02-11T01:09:02.675Z,100.00
2019-02-11T01:11:32.886Z,100.00
2019-02-11T01:14:03.157Z,100.00
2019-02-11T01:16:33.445Z,100.00
2019-02-11T01:19:04.712Z,100.00
2019-02-11T01:21:34.988Z,100.00
2019-02-11T01:24:05.633Z,100.00
2019-02-11T01:26:35.946Z,100.00
2019-02-11T01:29:06.256Z,100.00
2019-02-11T01:31:36.754Z,100.00
2019-02-11T01:34:08.399Z,100.00
2019-02-11T01:36:39.067Z,100.00
2019-02-11T01:39:10.926Z,100.00
2019-02-11T01:41:41.654Z,100.00
2019-02-11T01:44:11.930Z,100.00
2019-02-11T01:46:42.498Z,100.00
2019-02-11T01:49:12.850Z,100.00
2019-02-11T01:51:43.665Z,100.00
2019-02-11T01:54:14.141Z,100.00
2019-02-11T01:56:44.506Z,100.00
2019-02-11T01:59:15.185Z,100.00
2019-02-11T02:01:45.603Z,100.00
2019-02-11T02:04:16.058Z,100.00
2019-02-11T02:06:46.579Z,100.00
2019-02-11T02:09:16.952Z,100.00
2019-02-11T02:11:47.300Z,100.00
2019-02-11T02:14:17.528Z,100.00
2019-02-11T02:16:47.907Z,100.00
2019-02-11T02:19:18.299Z,100.00
2019-02-11T02:21:48.885Z,100.00
2019-02-11T02:24:20.146Z,100.00
2019-02-11T02:26:50.626Z,100.00
2019-02-11T02:29:22.055Z,100.00
2019-02-11T02:31:52.606Z,100.00
2019-02-11T02:34:22.856Z,100.00
2019-02-11T02:36:53.360Z,100.00
2019-02-11T02:39:23.867Z,100.00
2019-02-11T02:41:54.194Z,100.00
2019-02-11T02:44:24.441Z,100.00
2019-02-11T02:46:54.798Z,100.00
2019-02-11T02:49:26.205Z,100.00
2019-02-11T02:51:56.863Z,100.00
2019-02-11T02:54:27.875Z,100.00
2019-02-11T02:56:58.208Z,100.00
2019-02-11T02:59:28.659Z,100.00
2019-02-11T03:01:59.234Z,100.00
2019-02-11T03:04:30.005Z,100.00
2019-02-11T03:07:00.348Z,100.00
2019-02-11T03:09:30.990Z,100.00
2019-02-11T03:12:01.305Z,100.00
2019-02-11T03:14:31.742Z,100.00
2019-02-11T03:17:02.747Z,100.00
2019-02-11T03:19:33.146Z,100.00
2019-02-11T03:22:03.473Z,100.00
2019-02-11T03:24:34.901Z,100.00
2019-02-11T03:27:06.267Z,100.00
2019-02-11T03:29:36.516Z,100.00
2019-02-11T03:32:07.907Z,100.00
2019-02-11T03:34:38.317Z,100.00
2019-02-11T03:37:10.855Z,100.00
2019-02-11T03:39:41.749Z,100.00
2019-02-11T03:42:12.098Z,100.00
2019-02-11T03:44:42.492Z,100.00
2019-02-11T03:47:13.079Z,100.00
2019-02-11T03:49:43.427Z,100.00
2019-02-11T03:52:14.136Z,100.00
2019-02-11T03:54:44.845Z,100.00
2019-02-11T03:57:16.215Z,100.00
2019-02-11T03:59:46.481Z,100.00
2019-02-11T04:02:16.986Z,100.00
2019-02-11T04:04:47.994Z,100.00
2019-02-11T04:07:18.355Z,100.00
2019-02-11T04:09:48.796Z,100.00
2019-02-11T04:12:19.105Z,100.00
2019-02-11T04:14:49.303Z,100.00
2019-02-11T04:17:19.628Z,100.00
2019-02-11T04:19:50.075Z,100.00
2019-02-11T04:22:20.374Z,100.00
2019-02-11T04:24:51.067Z,100.00
2019-02-11T04:27:21.330Z,100.00
2019-02-11T04:29:51.805Z,100.00
2019-02-11T04:32:22.080Z,100.00
2019-02-11T04:34:53.459Z,100.00
2019-02-11T04:37:23.857Z,100.00
2019-02-11T04:39:54.229Z,100.00
2019-02-11T04:42:24.911Z,100.00
2019-02-11T04:44:55.216Z,100.00
2019-02-11T04:47:25.510Z,100.00
2019-02-11T04:49:55.834Z,100.00
2019-02-11T04:52:26.970Z,100.00
2019-02-11T04:54:57.340Z,100.00
2019-02-11T04:57:27.611Z,100.00
2019-02-11T04:59:57.965Z,100.00
2019-02-11T05:02:28.754Z,100.00
2019-02-11T05:04:59.195Z,100.00
2019-02-11T05:07:29.450Z,100.00
2019-02-11T05:09:59.724Z,100.00
2019-02-11T05:12:30.079Z,100.00
2019-02-11T05:15:00.338Z,100.00
2019-02-11T05:17:30.672Z,100.00
2019-02-11T05:20:01.341Z,100.00
2019-02-11T05:22:31.896Z,100.00
2019-02-11T05:25:02.415Z,100.00
2019-02-11T05:27:32.747Z,100.00
2019-02-11T05:30:03.093Z,100.00
2019-02-11T05:32:33.329Z,100.00
2019-02-11T05:35:03.701Z,100.00
2019-02-11T05:37:35.268Z,100.00
2019-02-11T05:40:06.599Z,100.00
2019-02-11T05:42:36.896Z,100.00
2019-02-11T05:45:07.443Z,100.00
2019-02-11T05:47:38.011Z,100.00
2019-02-11T05:50:09.020Z,100.00
2019-02-11T05:52:39.464Z,100.00
2019-02-11T05:55:09.725Z,100.00
2019-02-11T05:57:40.191Z,100.00
2019-02-11T06:00:11.870Z,100.00
2019-02-11T06:02:42.097Z,100.00
2019-02-11T06:05:12.402Z,100.00
2019-02-11T06:07:42.739Z,100.00
2019-02-11T06:10:13.053Z,100.00
2019-02-11T06:12:43.673Z,100.00
2019-02-11T06:15:14.193Z,100.00
2019-02-11T06:17:44.510Z,100.00
2019-02-11T06:20:14.848Z,100.00
2019-02-11T06:22:45.200Z,100.00
2019-02-11T06:25:15.956Z,100.00
2019-02-11T06:27:46.240Z,100.00
2019-02-11T06:30:16.961Z,100.00
2019-02-11T06:32:47.438Z,100.00
2019-02-11T06:35:17.848Z,100.00
2019-02-11T06:37:48.187Z,100.00
2019-02-11T06:40:18.791Z,100.00
2019-02-11T06:42:49.914Z,100.00
2019-02-11T06:45:20.783Z,100.00
2019-02-11T06:47:51.013Z,100.00
2019-02-11T06:50:23.253Z,100.00
2019-02-11T06:52:54.252Z,100.00
2019-02-11T06:55:24.456Z,100.00
2019-02-11T06:57:54.687Z,100.00
2019-02-11T07:00:26.496Z,100.00
2019-02-11T07:02:56.923Z,100.00
2019-02-11T07:05:27.407Z,100.00
2019-02-11T07:07:57.747Z,100.00
2019-02-11T07:10:28.076Z,100.00
2019-02-11T07:12:58.304Z,100.00
2019-02-11T07:15:28.584Z,100.00
2019-02-11T07:17:58.892Z,100.00
2019-02-11T07:20:29.404Z,100.00
2019-02-11T07:23:00.046Z,100.00
2019-02-11T07:25:32.563Z,100.00
2019-02-11T07:28:03.180Z,100.00
2019-02-11T07:30:33.398Z,100.00
2019-02-11T07:33:03.770Z,100.00
2019-02-11T07:35:34.174Z,100.00
2019-02-11T07:38:04.869Z,100.00
2019-02-11T07:40:35.065Z,100.00
2019-02-11T07:43:22.600Z,100.00
2019-02-11T07:45:58.944Z,100.00
2019-02-11T07:48:29.665Z,100.00
2019-02-11T07:50:59.912Z,100.00
2019-02-11T07:53:30.248Z,100.00
2019-02-11T07:56:00.930Z,100.00
2019-02-11T07:58:33.651Z,100.00
2019-02-11T08:01:04.007Z,100.00
2019-02-11T08:03:34.273Z,100.00
2019-02-11T08:06:04.798Z,100.00
2019-02-11T08:08:35.295Z,100.00
2019-02-11T08:11:05.651Z,100.00
2019-02-11T08:13:35.952Z,100.00
2019-02-11T08:16:06.400Z,100.00
2019-02-11T08:18:36.720Z,100.00
2019-02-11T08:21:07.363Z,100.00
2019-02-11T08:23:37.859Z,100.00
2019-02-11T08:26:08.376Z,100.00
2019-02-11T08:28:38.930Z,100.00
2019-02-11T08:31:09.269Z,100.00
2019-02-11T08:33:39.965Z,100.00
2019-02-11T08:36:10.614Z,100.00
2019-02-11T08:38:41.364Z,100.00
2019-02-11T08:41:13.837Z,100.00
2019-02-11T08:43:44.147Z,100.00
2019-02-11T08:46:14.474Z,100.00
2019-02-11T08:48:45.349Z,100.00
2019-02-11T08:51:15.982Z,100.00
2019-02-11T08:53:46.472Z,100.00
2019-02-11T08:56:17.166Z,100.00
2019-02-11T08:58:47.444Z,100.00
2019-02-11T09:01:17.722Z,100.00
2019-02-11T09:03:48.100Z,100.00
2019-02-11T09:06:18.967Z,100.00
2019-02-11T09:08:49.550Z,100.00
2019-02-11T09:11:20.174Z,100.00
2019-02-11T09:13:50.477Z,100.00
2019-02-11T09:16:21.021Z,100.00
2019-02-11T09:18:51.953Z,100.00
2019-02-11T09:21:22.489Z,100.00
2019-02-11T09:23:53.865Z,100.00
2019-02-11T09:26:24.139Z,100.00
2019-02-11T09:28:54.467Z,100.00
2019-02-11T09:31:25.367Z,100.00
2019-02-11T09:33:56.182Z,100.00
2019-02-11T09:36:26.521Z,100.00
2019-02-11T09:38:58.261Z,100.00
2019-02-11T09:41:29.385Z,100.00
2019-02-11T09:43:59.717Z,100.00
2019-02-11T09:46:30.165Z,100.00
2019-02-11T09:49:00.598Z,100.00
2019-02-11T09:51:31.736Z,100.00
2019-02-11T09:54:02.167Z,100.00
2019-02-11T09:56:32.579Z,100.00
2019-02-11T09:59:03.005Z,100.00
2019-02-11T10:01:33.630Z,100.00
2019-02-11T10:04:03.958Z,100.00
2019-02-11T10:06:34.228Z,100.00
2019-02-11T10:09:05.926Z,100.00
2019-02-11T10:11:36.997Z,100.00
2019-02-11T10:14:07.497Z,100.00
2019-02-11T10:16:37.998Z,100.00
2019-02-11T10:19:08.483Z,100.00
2019-02-11T10:21:39.082Z,100.00
2019-02-11T10:24:10.105Z,100.00
2019-02-11T10:26:40.614Z,100.00
2019-02-11T10:29:10.890Z,100.00
2019-02-11T10:31:41.633Z,100.00
2019-02-11T10:34:13.709Z,100.00
2019-02-11T10:36:44.305Z,100.00
2019-02-11T10:39:15.040Z,100.00
2019-02-11T10:41:46.425Z,100.00
2019-02-11T10:44:16.885Z,100.00
2019-02-11T10:46:47.190Z,99.57
2019-02-11T10:49:17.792Z,98.95
2019-02-11T10:51:48.400Z,97.20
2019-02-11T10:54:18.660Z,93.12
2019-02-11T10:56:50.072Z,94.23
2019-02-11T10:59:20.614Z,90.65
2019-02-11T11:01:50.979Z,88.52
2019-02-11T11:04:21.508Z,92.67
2019-02-11T11:06:51.881Z,91.62
2019-02-11T11:09:22.260Z,88.60
2019-02-11T11:11:52.954Z,87.90
2019-02-11T11:14:23.262Z,90.62
2019-02-11T11:16:53.547Z,91.60
2019-02-11T11:19:23.942Z,92.39
2019-02-11T11:21:54.499Z,93.58
2019-02-11T11:24:24.850Z,93.38
2019-02-11T11:26:55.430Z,94.06
2019-02-11T11:29:25.922Z,99.55
2019-02-11T11:31:56.203Z,100.00
2019-02-11T11:34:26.991Z,100.00
2019-02-11T11:36:58.312Z,100.00
2019-02-11T11:39:28.557Z,100.00
2019-02-11T11:41:58.875Z,100.00
2019-02-11T11:44:29.125Z,100.00
2019-02-11T11:46:59.857Z,100.00
2019-02-11T11:49:30.287Z,100.00
2019-02-11T11:52:00.543Z,100.00
2019-02-11T11:54:31.099Z,100.00
2019-02-11T11:57:01.666Z,100.00
2019-02-11T11:59:32.295Z,100.00
2019-02-11T12:02:02.532Z,100.00
2019-02-11T12:04:32.974Z,100.00
2019-02-11T12:07:03.683Z,100.00
2019-02-11T12:09:33.983Z,100.00
2019-02-11T12:12:04.682Z,100.00
2019-02-11T12:14:35.272Z,100.00
2019-02-11T12:17:05.500Z,100.00
2019-02-11T12:19:36.094Z,100.00
2019-02-11T12:22:06.361Z,100.00
2019-02-11T12:24:36.705Z,100.00
2019-02-11T12:27:06.965Z,100.00
2019-02-11T12:29:37.398Z,100.00
2019-02-11T12:32:07.579Z,100.00
2019-02-11T12:34:37.970Z,100.00
2019-02-11T12:37:09.879Z,100.00
2019-02-11T12:39:40.474Z,100.00
2019-02-11T12:42:10.982Z,100.00
2019-02-11T12:44:41.628Z,100.00
2019-02-11T12:47:14.658Z,100.00
2019-02-11T12:49:44.197Z,100.00
2019-02-11T12:52:15.083Z,100.00
2019-02-11T12:54:45.745Z,100.00
2019-02-11T12:57:16.080Z,100.00
2019-02-11T12:59:46.360Z,100.00
2019-02-11T13:02:17.691Z,100.00
2019-02-11T13:04:50.105Z,100.00
2019-02-11T13:07:20.427Z,100.00
2019-02-11T13:09:50.761Z,100.00
2019-02-11T13:12:22.291Z,100.00
2019-02-11T13:14:52.694Z,100.00
2019-02-11T13:17:34.035Z,100.00
2019-02-11T13:20:07.395Z,100.00
2019-02-11T13:22:28.396Z,100.00
2019-02-11T13:24:58.651Z,100.00
2019-02-11T13:27:29.004Z,100.00
2019-02-11T13:29:59.314Z,100.00
2019-02-11T13:32:29.721Z,100.00
2019-02-11T13:35:00.470Z,100.00
2019-02-11T13:37:30.713Z,100.00
2019-02-11T13:40:01.108Z,100.00
2019-02-11T13:42:31.515Z,100.00
2019-02-11T13:45:02.090Z,100.00
2019-02-11T13:47:50.856Z,100.00
2019-02-11T13:50:05.183Z,100.00
2019-02-11T13:52:35.600Z,100.00
2019-02-11T13:55:06.335Z,100.00
2019-02-11T13:57:36.900Z,100.00
2019-02-11T14:00:13.307Z,100.00
2019-02-11T14:02:48.364Z,100.00
2019-02-11T14:05:18.874Z,100.00
2019-02-11T14:07:49.493Z,100.00
2019-02-11T14:10:20.400Z,100.00
2019-02-11T14:12:51.488Z,100.00
2019-02-11T14:15:21.849Z,100.00
2019-02-11T14:18:09.461Z,100.00
2019-02-11T14:20:25.671Z,100.00
2019-02-11T14:22:56.365Z,100.00
2019-02-11T14:25:42.341Z,100.00
2019-02-11T14:27:59.407Z,97.21
2019-02-11T14:30:29.780Z,97.72
2019-02-11T14:33:00.409Z,97.44
2019-02-11T14:35:31.119Z,97.46
2019-02-11T14:38:02.842Z,99.27
2019-02-11T14:40:34.727Z,100.00
2019-02-11T14:43:04.979Z,99.40
2019-02-11T14:45:35.335Z,100.00
2019-02-11T14:48:05.983Z,100.00
2019-02-11T14:50:36.619Z,100.00
2019-02-11T14:53:08.075Z,100.00
2019-02-11T14:55:39.637Z,100.00
2019-02-11T14:58:10.196Z,100.00
2019-02-11T15:00:40.844Z,100.00
2019-02-11T15:03:11.736Z,100.00
2019-02-11T15:05:42.028Z,100.00
2019-02-11T15:08:12.628Z,100.00
2019-02-11T15:10:43.096Z,100.00
2019-02-11T15:13:13.844Z,100.00
2019-02-11T15:15:44.253Z,100.00
2019-02-11T15:18:15.229Z,100.00
2019-02-11T15:20:46.693Z,100.00
2019-02-11T15:23:16.963Z,100.00
2019-02-11T15:25:50.489Z,100.00
2019-02-11T15:28:30.414Z,100.00
2019-02-11T15:31:01.592Z,100.00
2019-02-11T15:33:31.877Z,100.00
2019-02-11T15:36:02.240Z,100.00
2019-02-11T15:38:32.909Z,100.00
2019-02-11T15:41:03.258Z,100.00
2019-02-11T15:43:33.503Z,100.00
2019-02-11T15:46:11.832Z,100.00
2019-02-11T15:48:43.338Z,100.00
2019-02-11T15:51:13.987Z,100.00
2019-02-11T15:53:44.300Z,100.00
2019-02-11T15:56:14.686Z,100.00
2019-02-11T15:58:45.336Z,100.00
2019-02-11T16:01:15.779Z,100.00
2019-02-11T16:03:46.561Z,100.00
2019-02-11T16:06:16.850Z,100.00
2019-02-11T16:08:47.325Z,100.00
2019-02-11T16:11:17.638Z,100.00
2019-02-11T16:13:49.072Z,100.00
2019-02-11T16:16:19.442Z,100.00
2019-02-11T16:18:51.828Z,100.00
2019-02-11T16:21:21.692Z,100.00
2019-02-11T16:23:52.095Z,100.00
2019-02-11T16:26:22.937Z,100.00
2019-02-11T16:28:53.926Z,100.00
2019-02-11T16:31:26.704Z,100.00
2019-02-11T16:33:58.857Z,100.00
2019-02-11T16:36:29.259Z,100.00
2019-02-11T16:38:59.799Z,100.00
2019-02-11T16:41:30.832Z,100.00
2019-02-11T16:44:01.769Z,100.00
2019-02-11T16:46:33.010Z,100.00
2019-02-11T16:49:04.507Z,100.00
2019-02-11T16:51:34.925Z,100.00
2019-02-11T16:54:05.686Z,100.00
2019-02-11T16:56:36.238Z,100.00
2019-02-11T16:59:07.283Z,100.00
2019-02-11T17:01:38.574Z,100.00
2019-02-11T17:04:09.036Z,100.00
2019-02-11T17:06:39.690Z,100.00
2019-02-11T17:09:10.631Z,100.00
2019-02-11T17:11:40.928Z,100.00
2019-02-11T17:14:11.371Z,100.00
2019-02-11T17:16:41.826Z,100.00
2019-02-11T17:19:12.161Z,100.00
2019-02-11T17:21:42.405Z,100.00
2019-02-11T17:24:12.809Z,100.00
2019-02-11T17:26:43.078Z,100.00
2019-02-11T17:29:13.913Z,100.00
2019-02-11T17:31:45.250Z,100.00
2019-02-11T17:34:15.983Z,100.00
2019-02-11T17:36:47.227Z,100.00
2019-02-11T17:39:17.620Z,100.00
2019-02-11T17:41:49.008Z,100.00
2019-02-11T17:44:19.389Z,100.00
2019-02-11T17:46:49.912Z,100.00
2019-02-11T17:49:20.610Z,100.00
2019-02-11T17:51:52.243Z,100.00
2019-02-11T17:54:23.029Z,100.00
2019-02-11T17:56:54.909Z,100.00
2019-02-11T17:59:25.425Z,100.00
2019-02-11T18:01:56.121Z,100.00
2019-02-11T18:04:26.422Z,100.00
2019-02-11T18:06:57.347Z,100.00
2019-02-11T18:09:28.711Z,100.00
2019-02-11T18:11:58.946Z,100.00
2019-02-11T18:14:29.351Z,100.00
2019-02-11T18:16:59.798Z,100.00
2019-02-11T18:19:30.220Z,100.00
2019-02-11T18:22:00.469Z,100.00
2019-02-11T18:24:31.240Z,100.00
2019-02-11T18:27:01.998Z,100.00
2019-02-11T18:29:32.331Z,100.00
2019-02-11T18:32:02.786Z,100.00
2019-02-11T18:34:34.076Z,100.00
2019-02-11T18:37:04.385Z,100.00
2019-02-11T18:39:34.806Z,100.00
2019-02-11T18:42:05.795Z,100.00
2019-02-11T18:44:36.097Z,100.00
2019-02-11T18:47:06.423Z,100.00
2019-02-11T18:49:36.793Z,100.00
2019-02-11T18:52:07.305Z,100.00
2019-02-11T18:54:37.758Z,100.00
2019-02-11T18:57:08.202Z,100.00
2019-02-11T18:59:38.467Z,100.00
2019-02-11T19:02:10.461Z,100.00
2019-02-11T19:04:40.916Z,100.00
2019-02-11T19:07:11.299Z,100.00
2019-02-11T19:09:42.648Z,100.00
2019-02-11T19:12:12.963Z,100.00
2019-02-11T19:14:43.571Z,100.00
2019-02-11T19:17:13.933Z,100.00
2019-02-11T19:19:44.262Z,100.00
2019-02-11T19:22:14.611Z,100.00
2019-02-11T19:24:45.186Z,100.00
2019-02-11T19:27:15.515Z,100.00
2019-02-11T19:29:45.934Z,100.00
2019-02-11T19:32:17.197Z,100.00
2019-02-11T19:34:48.781Z,100.00
2019-02-11T19:37:19.152Z,100.00
2019-02-11T19:39:49.867Z,100.00
2019-02-11T19:42:20.858Z,100.00
2019-02-11T19:44:54.081Z,100.00
2019-02-11T19:47:24.422Z,100.00
2019-02-11T19:49:56.822Z,100.00
2019-02-11T19:52:27.713Z,100.00
2019-02-11T19:54:58.396Z,100.00
2019-02-11T19:57:32.438Z,100.00
2019-02-11T20:00:02.799Z,100.00
2019-02-11T20:02:33.220Z,100.00
2019-02-11T20:05:04.938Z,100.00
2019-02-11T20:07:36.281Z,100.00
2019-02-11T20:10:07.849Z,100.00
2019-02-11T20:12:38.115Z,100.00
2019-02-11T20:15:10.894Z,100.00
2019-02-11T20:17:45.702Z,100.00
2019-02-11T20:20:18.149Z,100.00
2019-02-11T20:22:48.851Z,100.00
2019-02-11T20:25:19.728Z,100.00
2019-02-11T20:27:52.318Z,100.00
2019-02-11T20:30:24.483Z,100.00
2019-02-11T20:32:54.860Z,100.00
2019-02-11T20:35:26.329Z,100.00
2019-02-11T20:38:13.090Z,100.00
2019-02-11T20:40:35.821Z,100.00
2019-02-11T20:43:06.101Z,100.00
2019-02-11T20:45:36.407Z,100.00
2019-02-11T20:48:06.650Z,100.00
2019-02-11T20:50:36.964Z,100.00
2019-02-11T20:53:07.600Z,100.00
2019-02-11T20:55:38.195Z,100.00
2019-02-11T20:58:09.107Z,100.00
2019-02-11T21:00:39.618Z,100.00
2019-02-11T21:03:10.005Z,100.00
2019-02-11T21:05:40.452Z,100.00
2019-02-11T21:08:11.022Z,100.00
2019-02-11T21:10:41.336Z,100.00
2019-02-11T21:13:11.978Z,100.00
2019-02-11T21:15:42.458Z,100.00
2019-02-11T21:18:12.993Z,100.00
2019-02-11T21:20:43.423Z,100.00
2019-02-11T21:23:14.549Z,100.00
2019-02-11T21:25:45.607Z,100.00
2019-02-11T21:28:15.868Z,100.00
2019-02-11T21:30:46.171Z,100.00
2019-02-11T21:33:16.484Z,100.00
2019-02-11T21:35:46.932Z,100.00
2019-02-11T21:38:17.125Z,100.00
2019-02-11T21:40:47.410Z,100.00
2019-02-11T21:43:17.681Z,100.00
2019-02-11T21:45:48.299Z,100.00
2019-02-11T21:48:18.825Z,100.00
2019-02-11T21:50:49.117Z,100.00
2019-02-11T21:53:19.675Z,100.00
2019-02-11T21:55:50.989Z,100.00
2019-02-11T21:58:21.458Z,100.00
2019-02-11T22:01:01.842Z,100.00
2019-02-11T22:03:26.166Z,100.00
2019-02-11T22:05:56.663Z,100.00
2019-02-11T22:08:28.174Z,100.00
2019-02-11T22:10:58.532Z,100.00
2019-02-11T22:13:29.024Z,100.00
2019-02-11T22:15:59.313Z,100.00
2019-02-11T22:18:29.711Z,100.00
2019-02-11T22:21:00.007Z,100.00
2019-02-11T22:23:30.506Z,100.00
2019-02-11T22:26:00.782Z,100.00
2019-02-11T22:28:31.091Z,100.00
2019-02-11T22:31:01.678Z,100.00
2019-02-11T22:33:32.318Z,100.00
2019-02-11T22:36:02.743Z,100.00
2019-02-11T22:38:32.963Z,100.00
2019-02-11T22:41:03.284Z,100.00
2019-02-11T22:43:33.646Z,100.00
2019-02-11T22:46:07.139Z,100.00
2019-02-11T22:48:38.081Z,100.00
2019-02-11T22:51:08.384Z,100.00
2019-02-11T22:53:38.915Z,100.00
2019-02-11T22:56:09.443Z,100.00
2019-02-11T22:58:39.773Z,100.00
2019-02-11T23:01:10.630Z,100.00
2019-02-11T23:03:41.041Z,100.00
2019-02-11T23:06:11.566Z,100.00
2019-02-11T23:08:41.854Z,100.00
2019-02-11T23:11:12.292Z,100.00
2019-02-11T23:13:42.890Z,100.00
2019-02-11T23:16:13.191Z,100.00
2019-02-11T23:18:43.497Z,100.00
2019-02-11T23:21:13.788Z,100.00
2019-02-11T23:23:44.583Z,100.00
2019-02-11T23:26:15.047Z,100.00
2019-02-11T23:28:45.614Z,100.00
2019-02-11T23:31:16.039Z,100.00
2019-02-11T23:33:49.536Z,100.00
2019-02-11T23:36:20.288Z,100.00
2019-02-11T23:38:51.039Z,100.00
2019-02-11T23:41:21.520Z,100.00
2019-02-11T23:43:52.340Z,100.00
2019-02-11T23:46:22.936Z,100.00
2019-02-11T23:48:53.640Z,100.00
2019-02-11T23:51:23.930Z,100.00
2019-02-11T23:53:54.350Z,100.00
2019-02-11T23:56:24.809Z,100.00
2019-02-11T23:58:55.254Z,100.00
