createdAt,value
2019-04-04T00:03:20.923Z,33.77
2019-04-04T00:13:35.337Z,31.13
2019-04-04T00:18:33.911Z,35.60
2019-04-04T00:23:31.373Z,37.87
2019-04-04T00:33:45.215Z,34.13
2019-04-04T00:38:44.942Z,29.90
2019-04-04T00:42:51.422Z,26.00
2019-04-04T00:47:49.145Z,22.60
2019-04-04T00:52:46.827Z,23.40
2019-04-04T00:57:44.867Z,20.73
2019-04-04T01:02:42.962Z,21.60
2019-04-04T01:07:40.836Z,21.77
2019-04-04T01:12:38.830Z,20.63
2019-04-04T01:17:36.951Z,21.77
2019-04-04T01:22:34.693Z,22.20
2019-04-04T01:27:32.687Z,18.17
2019-04-04T01:32:30.663Z,16.30
2019-04-04T01:37:28.391Z,14.50
2019-04-04T01:42:26.007Z,15.67
2019-04-04T01:46:30.305Z,15.07
2019-04-04T01:51:28.234Z,14.30
2019-04-04T01:56:26.213Z,14.97
2019-04-04T02:01:24.217Z,13.77
2019-04-04T02:11:40.347Z,12.03
2019-04-04T02:16:38.537Z,13.20
2019-04-04T02:26:52.849Z,15.17
2019-04-04T02:31:52.944Z,14.27
2019-04-04T02:36:50.549Z,12.63
2019-04-04T02:41:49.375Z,14.90
2019-04-04T02:45:53.351Z,14.17
2019-04-04T02:50:15.105Z,17.10
2019-04-04T02:54:18.134Z,13.50
2019-04-04T02:58:21.751Z,15.10
2019-04-04T03:02:25.912Z,16.17
2019-04-04T03:06:31.021Z,13.63
2019-04-04T03:10:37.376Z,15.33
2019-04-04T03:14:46.233Z,16.63
2019-04-04T03:18:55.567Z,14.50
2019-04-04T03:23:00.487Z,16.60
2019-04-04T03:27:04.693Z,15.17
2019-04-04T03:31:08.232Z,13.77
2019-04-04T03:35:21.869Z,16.57
2019-04-04T03:39:22.984Z,15.43
2019-04-04T03:43:26.890Z,14.90
2019-04-04T03:47:30.509Z,14.03
2019-04-04T03:51:37.104Z,15.50
2019-04-04T03:55:44.740Z,19.27
2019-04-04T03:59:48.319Z,14.30
2019-04-04T04:03:54.721Z,15.20
2019-04-04T04:07:57.477Z,16.90
2019-04-04T04:12:01.392Z,16.50
2019-04-04T04:16:04.916Z,19.80
2019-04-04T04:20:08.683Z,17.20
2019-04-04T04:24:12.420Z,18.83
2019-04-04T04:28:22.094Z,16.80
2019-04-04T04:32:25.977Z,18.30
2019-04-04T04:36:29.059Z,18.60
2019-04-04T04:40:32.111Z,18.13
2019-04-04T04:44:38.792Z,20.67
2019-04-04T04:48:45.610Z,18.37
2019-04-04T04:52:49.425Z,20.43
2019-04-04T04:56:53.711Z,19.23
2019-04-04T05:01:04.787Z,19.87
2019-04-04T05:05:08.451Z,16.90
2019-04-04T05:09:14.062Z,20.00
2019-04-04T05:13:20.065Z,18.70
2019-04-04T05:17:29.767Z,17.67
2019-04-04T05:21:36.671Z,20.90
2019-04-04T05:25:51.691Z,20.67
2019-04-04T05:29:45.683Z,19.57
2019-04-04T05:33:50.576Z,15.70
2019-04-04T05:37:54.230Z,16.87
2019-04-04T05:42:01.158Z,19.30
2019-04-04T05:46:04.890Z,18.70
2019-04-04T05:50:10.926Z,20.73
2019-04-04T05:54:13.874Z,18.20
2019-04-04T05:58:23.319Z,18.30
2019-04-04T06:02:28.224Z,20.33
2019-04-04T06:06:33.458Z,18.83
2019-04-04T06:10:39.921Z,20.20
2019-04-04T06:14:45.979Z,20.33
2019-04-04T06:18:49.285Z,23.03
2019-04-04T06:22:52.621Z,24.60
2019-04-04T06:26:55.750Z,25.90
2019-04-04T06:31:00.879Z,23.03
2019-04-04T06:35:06.839Z,23.37
2019-04-04T06:39:09.871Z,23.23
2019-04-04T06:43:13.686Z,25.10
2019-04-04T06:47:17.484Z,25.10
2019-04-04T06:51:23.910Z,27.70
2019-04-04T06:55:41.149Z,24.77
2019-04-04T06:59:44.977Z,33.43
2019-04-04T07:03:52.720Z,26.97
2019-04-04T07:07:56.296Z,28.77
2019-04-04T07:11:59.331Z,27.63
2019-04-04T07:16:08.166Z,26.60
2019-04-04T07:20:11.185Z,25.60
2019-04-04T07:24:14.831Z,22.53
2019-04-04T07:28:19.084Z,25.70
2019-04-04T07:32:23.447Z,23.60
2019-04-04T07:36:27.104Z,22.60
2019-04-04T07:40:30.174Z,23.53
2019-04-04T07:44:33.891Z,24.13
2019-04-04T07:48:37.079Z,22.23
2019-04-04T07:52:40.993Z,20.30
2019-04-04T07:56:47.997Z,21.63
2019-04-04T08:00:48.863Z,22.60
2019-04-04T08:04:52.358Z,22.00
2019-04-04T08:08:57.261Z,22.90
2019-04-04T08:13:00.985Z,22.00
2019-04-04T08:17:04.777Z,24.27
2019-04-04T08:21:08.923Z,18.47
2019-04-04T08:25:15.105Z,20.50
2019-04-04T08:29:21.889Z,20.20
2019-04-04T08:33:25.911Z,19.23
2019-04-04T08:37:32.651Z,19.90
2019-04-04T08:41:40.132Z,18.97
2019-04-04T08:45:43.807Z,22.43
2019-04-04T08:49:47.134Z,18.60
2019-04-04T08:53:50.202Z,20.10
2019-04-04T08:57:53.774Z,19.57
2019-04-04T09:02:00.678Z,17.07
2019-04-04T09:06:07.248Z,18.00
2019-04-04T09:10:15.939Z,20.77
2019-04-04T09:14:19.698Z,17.90
2019-04-04T09:18:23.510Z,19.00
2019-04-04T09:22:33.315Z,16.47
2019-04-04T09:26:37.350Z,17.43
2019-04-04T09:30:40.417Z,15.37
2019-04-04T09:34:52.465Z,17.73
2019-04-04T09:38:56.331Z,21.10
2019-04-04T09:43:03.054Z,18.23
2019-04-04T09:47:08.813Z,16.90
2019-04-04T09:51:12.004Z,19.40
2019-04-04T09:55:15.053Z,17.70
2019-04-04T09:59:21.341Z,19.70
2019-04-04T10:03:27.431Z,22.63
2019-04-04T10:07:31.238Z,22.77
2019-04-04T10:11:38.211Z,17.47
2019-04-04T10:15:45.107Z,19.07
2019-04-04T10:19:50.392Z,19.10
2019-04-04T10:23:53.943Z,19.60
2019-04-04T10:28:00.434Z,18.30
2019-04-04T10:32:04.287Z,18.63
2019-04-04T10:36:07.826Z,17.70
2019-04-04T10:40:11.848Z,17.70
2019-04-04T10:44:18.369Z,16.77
2019-04-04T10:48:21.970Z,17.47
2019-04-04T10:52:29.016Z,22.20
2019-04-04T10:56:32.627Z,21.30
2019-04-04T11:00:36.233Z,18.23
2019-04-04T11:04:39.864Z,19.37
2019-04-04T11:08:43.421Z,21.20
2019-04-04T11:12:52.599Z,20.23
2019-04-04T11:16:58.945Z,21.80
2019-04-04T11:21:04.438Z,24.80
2019-04-04T11:25:08.049Z,21.40
2019-04-04T11:29:13.904Z,20.33
2019-04-04T11:33:17.451Z,21.20
2019-04-04T11:37:21.037Z,24.13
2019-04-04T11:41:24.789Z,19.73
2019-04-04T11:45:28.700Z,20.13
2019-04-04T11:49:40.176Z,17.43
2019-04-04T11:53:45.714Z,19.37
2019-04-04T11:57:49.178Z,16.77
2019-04-04T12:01:53.164Z,19.60
2019-04-04T12:05:56.192Z,22.20
2019-04-04T12:10:07.672Z,20.10
2019-04-04T12:14:10.112Z,19.27
2019-04-04T12:18:13.201Z,19.70
2019-04-04T12:22:17.441Z,21.53
2019-04-04T12:26:20.958Z,18.30
2019-04-04T12:30:24.217Z,19.07
2019-04-04T12:34:27.774Z,21.27
2019-04-04T12:38:31.257Z,22.10
2019-04-04T12:42:38.486Z,20.63
2019-04-04T12:46:42.574Z,18.10
2019-04-04T12:50:48.323Z,21.07
2019-04-04T12:54:51.650Z,20.97
2019-04-04T12:58:57.756Z,20.87
2019-04-04T13:03:01.445Z,21.10
2019-04-04T13:07:05.115Z,25.53
2019-04-04T13:11:08.849Z,19.40
2019-04-04T13:15:12.389Z,20.67
2019-04-04T13:19:15.936Z,22.90
2019-04-04T13:23:22.507Z,18.80
2019-04-04T13:27:26.281Z,22.30
2019-04-04T13:31:29.758Z,24.57
2019-04-04T13:35:33.498Z,26.13
2019-04-04T13:39:38.548Z,23.30
2019-04-04T13:43:42.411Z,24.93
2019-04-04T13:47:54.315Z,23.93
2019-04-04T13:51:57.489Z,28.93
2019-04-04T13:56:06.607Z,23.30
2019-04-04T14:00:19.768Z,23.73
2019-04-04T14:04:24.746Z,27.07
2019-04-04T14:08:29.405Z,24.80
2019-04-04T14:12:35.669Z,26.03
2019-04-04T14:16:39.365Z,24.57
2019-04-04T14:20:43.184Z,27.13
2019-04-04T14:24:47.034Z,27.00
2019-04-04T14:28:50.797Z,27.00
2019-04-04T14:32:54.608Z,27.00
2019-04-04T14:37:01.697Z,25.87
2019-04-04T14:41:11.142Z,26.00
2019-04-04T14:45:13.521Z,24.90
2019-04-04T14:49:20.124Z,27.27
2019-04-04T14:53:26.870Z,29.57
2019-04-04T14:57:34.199Z,26.80
2019-04-04T15:01:38.099Z,27.97
2019-04-04T15:05:42.303Z,26.70
2019-04-04T15:09:49.495Z,31.37
2019-04-04T15:13:56.021Z,30.63
2019-04-04T15:18:04.508Z,28.20
2019-04-04T15:22:09.027Z,28.47
2019-04-04T15:26:15.715Z,27.87
2019-04-04T15:30:27.625Z,27.77
2019-04-04T15:34:34.785Z,28.50
2019-04-04T15:38:48.288Z,28.10
2019-04-04T15:42:51.513Z,26.60
2019-04-04T15:46:55.640Z,27.57
2019-04-04T15:51:02.989Z,29.10
2019-04-04T15:55:06.969Z,29.50
2019-04-04T15:59:10.117Z,31.03
2019-04-04T16:03:15.170Z,30.47
2019-04-04T16:07:27.823Z,31.80
2019-04-04T16:11:33.173Z,32.50
2019-04-04T16:15:40.418Z,30.13
2019-04-04T16:19:43.492Z,30.13
2019-04-04T16:23:48.256Z,30.73
2019-04-04T16:27:51.210Z,32.63
2019-04-04T16:31:54.536Z,32.67
2019-04-04T16:35:58.043Z,33.67
2019-04-04T16:40:09.237Z,30.53
2019-04-04T16:44:11.141Z,31.70
2019-04-04T16:48:14.661Z,31.63
2019-04-04T16:52:17.759Z,33.10
2019-04-04T16:56:21.042Z,30.70
2019-04-04T17:00:25.574Z,30.20
2019-04-04T17:04:31.919Z,31.70
2019-04-04T17:08:38.349Z,31.07
2019-04-04T17:12:42.028Z,30.47
2019-04-04T17:16:45.899Z,30.50
2019-04-04T17:20:49.585Z,30.27
2019-04-04T17:24:52.589Z,31.07
2019-04-04T17:28:55.691Z,33.27
2019-04-04T17:32:58.958Z,36.70
2019-04-04T17:37:02.546Z,32.17
2019-04-04T17:41:06.056Z,31.70
2019-04-04T17:45:10.346Z,31.80
2019-04-04T17:49:14.705Z,33.87
2019-04-04T17:53:18.268Z,34.53
2019-04-04T17:57:23.452Z,36.07
2019-04-04T18:01:29.572Z,34.53
2019-04-04T18:05:32.626Z,30.47
2019-04-04T18:09:35.732Z,30.77
2019-04-04T18:13:38.713Z,25.43
2019-04-04T18:17:44.492Z,27.57
2019-04-04T18:21:53.522Z,23.83
2019-04-04T18:25:57.321Z,22.00
2019-04-04T18:30:03.872Z,24.60
2019-04-04T18:34:08.677Z,16.60
2019-04-04T18:38:11.706Z,17.47
2019-04-04T18:42:18.399Z,16.60
2019-04-04T18:46:22.060Z,14.93
2019-04-04T18:50:25.504Z,16.00
2019-04-04T18:54:29.588Z,12.57
2019-04-04T18:58:33.367Z,13.30
2019-04-04T19:02:37.163Z,15.07
2019-04-04T19:06:46.800Z,14.17
2019-04-04T19:10:50.276Z,13.03
2019-04-04T19:14:53.954Z,14.83
2019-04-04T19:18:57.652Z,15.00
2019-04-04T19:23:01.207Z,15.13
2019-04-04T19:27:04.842Z,14.03
2019-04-04T19:31:09.418Z,15.73
2019-04-04T19:35:13.344Z,17.77
2019-04-04T19:39:17.933Z,15.40
2019-04-04T19:43:21.550Z,15.03
2019-04-04T19:47:24.533Z,18.43
2019-04-04T19:51:28.293Z,13.70
2019-04-04T19:55:35.758Z,15.20
2019-04-04T19:59:39.362Z,17.80
2019-04-04T20:03:44.088Z,16.73
2019-04-04T20:07:47.830Z,17.17
2019-04-04T20:11:51.371Z,15.40
2019-04-04T20:15:55.189Z,17.00
2019-04-04T20:20:01.784Z,15.43
2019-04-04T20:24:04.929Z,15.37
2019-04-04T20:28:11.693Z,15.80
2019-04-04T20:32:15.490Z,17.77
2019-04-04T20:36:19.109Z,17.63
2019-04-04T20:40:23.678Z,16.83
2019-04-04T20:44:29.796Z,15.73
2019-04-04T20:48:32.827Z,16.43
2019-04-04T20:52:36.963Z,20.80
2019-04-04T20:56:40.066Z,17.77
2019-04-04T21:00:43.179Z,17.87
2019-04-04T21:04:46.278Z,17.27
2019-04-04T21:08:49.363Z,19.53
2019-04-04T21:12:52.362Z,19.50
2019-04-04T21:16:59.150Z,19.83
2019-04-04T21:21:02.799Z,21.60
2019-04-04T21:25:06.522Z,17.00
2019-04-04T21:29:09.565Z,20.90
2019-04-04T21:33:13.221Z,21.00
2019-04-04T21:37:16.300Z,20.77
2019-04-04T21:41:19.962Z,22.67
2019-04-04T21:45:22.948Z,25.97
2019-04-04T21:49:29.786Z,27.70
2019-04-04T21:53:33.431Z,24.40
2019-04-04T21:57:37.258Z,25.50
2019-04-04T22:01:40.804Z,21.63
2019-04-04T22:05:43.924Z,24.73
2019-04-04T22:09:46.976Z,25.43
2019-04-04T22:13:53.589Z,23.73
2019-04-04T22:17:57.382Z,23.50
2019-04-04T22:22:00.455Z,25.47
2019-04-04T22:26:04.533Z,28.33
2019-04-04T22:30:08.320Z,29.37
2019-04-04T22:34:14.616Z,30.97
2019-04-04T22:38:18.161Z,31.17
2019-04-04T22:42:21.746Z,37.40
2019-04-04T22:46:25.479Z,36.10
2019-04-04T22:50:31.841Z,39.17
2019-04-04T22:54:35.436Z,36.03
2019-04-04T22:58:42.314Z,40.00
2019-04-04T23:02:46.039Z,43.10
2019-04-04T23:06:52.000Z,42.60
2019-04-04T23:10:58.026Z,42.60
2019-04-04T23:15:04.891Z,45.23
2019-04-04T23:19:08.429Z,40.77
2019-04-04T23:23:14.350Z,41.63
2019-04-04T23:27:17.375Z,41.77
2019-04-04T23:31:21.524Z,39.90
2019-04-04T23:35:28.105Z,40.03
2019-04-04T23:39:35.326Z,46.07
2019-04-04T23:43:39.029Z,43.30
2019-04-04T23:47:43.675Z,42.90
2019-04-04T23:51:52.840Z,39.50
2019-04-04T23:55:56.539Z,48.33
2019-04-04T23:59:59.760Z,44.23
