createdAt,value
2019-04-25T00:00:55.481Z,30.77
2019-04-25T00:04:03.177Z,30.07
2019-04-25T00:07:11.908Z,28.27
2019-04-25T00:10:19.493Z,27.67
2019-04-25T00:13:27.411Z,28.27
2019-04-25T00:16:36.483Z,22.83
2019-04-25T00:19:44.347Z,28.00
2019-04-25T00:23:05.662Z,27.20
2019-04-25T00:26:23.628Z,33.93
2019-04-25T00:29:31.898Z,29.93
2019-04-25T00:32:42.127Z,26.00
2019-04-25T00:35:49.612Z,28.07
2019-04-25T00:38:57.558Z,34.13
2019-04-25T00:42:05.209Z,29.17
2019-04-25T00:45:14.041Z,29.40
2019-04-25T00:48:22.392Z,25.23
2019-04-25T00:51:31.532Z,28.83
2019-04-25T00:54:39.269Z,32.67
2019-04-25T00:57:48.781Z,26.97
2019-04-25T01:01:08.045Z,30.70
2019-04-25T01:04:15.671Z,33.87
2019-04-25T01:07:23.161Z,24.80
2019-04-25T01:10:32.863Z,26.77
2019-04-25T01:13:42.172Z,24.67
2019-04-25T01:16:50.657Z,32.40
2019-04-25T01:19:59.010Z,28.47
2019-04-25T01:23:06.593Z,28.63
2019-04-25T01:26:14.585Z,29.47
2019-04-25T01:29:23.432Z,28.33
2019-04-25T01:32:38.810Z,28.63
2019-04-25T01:36:14.079Z,29.77
2019-04-25T01:39:44.180Z,29.50
2019-04-25T01:43:11.049Z,29.00
2019-04-25T01:46:18.748Z,30.03
2019-04-25T01:49:26.304Z,34.23
2019-04-25T01:52:33.785Z,29.80
2019-04-25T01:55:51.768Z,28.60
2019-04-25T01:58:51.140Z,32.83
2019-04-25T02:01:58.886Z,27.77
2019-04-25T02:05:07.422Z,26.83
2019-04-25T02:08:15.371Z,28.30
2019-04-25T02:11:31.909Z,26.17
2019-04-25T02:14:41.047Z,29.63
2019-04-25T02:17:49.501Z,29.10
2019-04-25T02:20:59.972Z,26.87
2019-04-25T02:24:07.822Z,24.77
2019-04-25T02:27:15.351Z,28.93
2019-04-25T02:30:25.476Z,27.57
2019-04-25T02:33:34.027Z,27.67
2019-04-25T02:36:44.303Z,23.67
2019-04-25T02:39:50.973Z,24.70
2019-04-25T02:43:00.769Z,24.27
2019-04-25T02:46:29.116Z,31.73
2019-04-25T02:49:48.364Z,27.97
2019-04-25T02:53:14.719Z,26.60
2019-04-25T02:56:33.217Z,30.87
2019-04-25T02:59:31.322Z,25.50
2019-04-25T03:02:38.788Z,25.60
2019-04-25T03:05:48.876Z,26.17
2019-04-25T03:08:57.826Z,25.23
2019-04-25T03:12:07.526Z,30.33
2019-04-25T03:15:14.997Z,27.77
2019-04-25T03:18:24.809Z,30.60
2019-04-25T03:21:35.303Z,37.37
2019-04-25T03:24:43.079Z,23.13
2019-04-25T03:27:50.615Z,30.17
2019-04-25T03:30:59.821Z,24.57
2019-04-25T03:34:13.482Z,24.57
2019-04-25T03:37:18.015Z,22.40
2019-04-25T03:40:25.627Z,30.23
2019-04-25T03:43:33.278Z,28.47
2019-04-25T03:46:40.855Z,29.53
2019-04-25T03:49:48.419Z,25.37
2019-04-25T03:52:56.105Z,27.73
2019-04-25T03:56:05.985Z,26.77
2019-04-25T03:59:14.662Z,24.30
2019-04-25T04:02:23.369Z,28.40
2019-04-25T04:05:31.285Z,27.33
2019-04-25T04:08:39.754Z,37.23
2019-04-25T04:11:47.281Z,28.00
2019-04-25T04:14:54.729Z,29.07
2019-04-25T04:18:21.127Z,20.40
2019-04-25T04:21:43.185Z,31.00
2019-04-25T04:24:54.209Z,26.30
2019-04-25T04:28:01.909Z,28.17
2019-04-25T04:31:10.215Z,28.37
2019-04-25T04:34:17.967Z,29.03
2019-04-25T04:37:25.433Z,27.20
2019-04-25T04:40:34.409Z,35.13
2019-04-25T04:43:42.270Z,29.53
2019-04-25T04:46:49.754Z,35.00
2019-04-25T04:49:57.306Z,32.40
2019-04-25T04:53:05.461Z,27.30
2019-04-25T04:56:15.604Z,34.73
2019-04-25T04:59:24.833Z,33.63
2019-04-25T05:02:43.905Z,29.30
2019-04-25T05:06:10.942Z,23.83
2019-04-25T05:09:23.829Z,21.97
2019-04-25T05:12:31.381Z,23.27
2019-04-25T05:15:39.277Z,30.33
2019-04-25T05:18:46.904Z,20.20
2019-04-25T05:21:54.575Z,27.30
2019-04-25T05:25:03.440Z,18.00
2019-04-25T05:28:11.371Z,27.87
2019-04-25T05:31:30.540Z,24.13
2019-04-25T05:34:38.075Z,19.50
2019-04-25T05:37:45.580Z,24.57
2019-04-25T05:41:00.758Z,24.03
2019-04-25T05:44:08.303Z,19.40
2019-04-25T05:47:16.985Z,19.27
2019-04-25T05:50:25.184Z,22.60
2019-04-25T05:53:33.615Z,21.83
2019-04-25T05:56:41.341Z,25.03
2019-04-25T05:59:48.895Z,22.93
2019-04-25T06:02:56.432Z,20.00
2019-04-25T06:06:03.993Z,16.83
2019-04-25T06:09:28.142Z,18.20
2019-04-25T06:12:43.517Z,15.27
2019-04-25T06:15:53.328Z,19.03
2019-04-25T06:19:20.853Z,15.53
2019-04-25T06:22:58.993Z,18.10
2019-04-25T06:26:19.282Z,16.27
2019-04-25T06:29:15.899Z,18.70
2019-04-25T06:32:24.945Z,18.83
2019-04-25T06:35:34.501Z,19.03
2019-04-25T06:38:41.877Z,10.80
2019-04-25T06:41:49.454Z,10.90
2019-04-25T06:45:05.879Z,11.13
2019-04-25T06:48:25.911Z,14.13
2019-04-25T06:51:54.446Z,16.97
2019-04-25T06:55:03.300Z,19.87
2019-04-25T06:58:14.053Z,21.40
2019-04-25T07:01:20.106Z,19.20
2019-04-25T07:04:28.287Z,15.67
2019-04-25T07:07:36.766Z,16.67
2019-04-25T07:10:44.691Z,16.70
2019-04-25T07:13:53.700Z,15.53
2019-04-25T07:17:01.365Z,16.30
2019-04-25T07:20:10.719Z,21.40
2019-04-25T07:23:18.269Z,11.80
2019-04-25T07:26:50.955Z,11.23
2019-04-25T07:30:26.992Z,20.50
2019-04-25T07:33:29.556Z,17.50
2019-04-25T07:36:37.374Z,13.23
2019-04-25T07:39:45.018Z,11.43
2019-04-25T07:42:53.577Z,8.83
2019-04-25T07:46:01.307Z,11.40
2019-04-25T07:49:08.853Z,16.90
2019-04-25T07:52:16.392Z,12.80
2019-04-25T07:55:23.858Z,20.03
2019-04-25T07:58:49.150Z,10.87
2019-04-25T08:01:49.775Z,16.03
2019-04-25T08:05:00.351Z,17.20
2019-04-25T08:08:08.033Z,12.80
2019-04-25T08:11:16.439Z,9.97
2019-04-25T08:14:37.303Z,10.33
2019-04-25T08:18:03.939Z,11.67
2019-04-25T08:21:11.650Z,14.60
2019-04-25T08:24:19.431Z,9.43
2019-04-25T08:27:26.913Z,15.97
2019-04-25T08:30:36.284Z,13.27
2019-04-25T08:33:46.511Z,18.47
2019-04-25T08:36:54.271Z,14.13
2019-04-25T08:40:03.895Z,13.30
2019-04-25T08:43:11.140Z,10.80
2019-04-25T08:46:19.125Z,20.97
2019-04-25T08:49:34.714Z,11.40
2019-04-25T08:52:44.002Z,11.77
2019-04-25T08:56:00.091Z,13.07
2019-04-25T08:59:34.598Z,10.57
2019-04-25T09:02:41.450Z,14.13
2019-04-25T09:05:50.115Z,17.00
2019-04-25T09:08:57.702Z,7.20
2019-04-25T09:12:05.412Z,14.10
2019-04-25T09:15:14.495Z,12.60
2019-04-25T09:18:23.873Z,16.70
2019-04-25T09:21:33.216Z,14.93
2019-04-25T09:24:42.061Z,11.97
2019-04-25T09:27:50.054Z,19.07
2019-04-25T09:30:57.954Z,13.63
2019-04-25T09:34:06.167Z,15.53
2019-04-25T09:37:14.301Z,12.97
2019-04-25T09:40:24.028Z,13.00
2019-04-25T09:43:33.404Z,11.50
2019-04-25T09:46:41.929Z,12.03
2019-04-25T09:49:53.832Z,12.40
2019-04-25T09:53:02.533Z,16.77
2019-04-25T09:56:26.173Z,21.43
2019-04-25T09:59:35.333Z,19.90
2019-04-25T10:02:44.676Z,10.73
2019-04-25T10:05:53.370Z,15.90
2019-04-25T10:09:04.991Z,12.70
2019-04-25T10:12:16.879Z,11.97
2019-04-25T10:16:01.030Z,14.33
2019-04-25T10:19:09.920Z,18.70
2019-04-25T10:22:17.544Z,16.23
2019-04-25T10:25:25.096Z,16.67
2019-04-25T10:28:33.576Z,12.47
2019-04-25T10:31:41.400Z,11.90
2019-04-25T10:34:49.148Z,17.37
2019-04-25T10:37:56.824Z,14.93
2019-04-25T10:41:04.587Z,18.83
2019-04-25T10:44:13.990Z,13.27
2019-04-25T10:47:22.179Z,20.27
2019-04-25T10:50:29.742Z,11.87
2019-04-25T10:53:37.531Z,15.77
2019-04-25T10:56:47.062Z,16.43
2019-04-25T11:00:05.924Z,16.97
2019-04-25T11:03:18.761Z,10.93
2019-04-25T11:06:29.242Z,14.93
2019-04-25T11:09:37.245Z,11.97
2019-04-25T11:12:47.802Z,12.50
2019-04-25T11:15:56.174Z,15.57
2019-04-25T11:19:06.259Z,10.90
2019-04-25T11:22:15.564Z,18.23
2019-04-25T11:25:24.413Z,15.33
2019-04-25T11:28:33.747Z,12.70
2019-04-25T11:31:48.972Z,9.23
2019-04-25T11:34:57.328Z,7.10
2019-04-25T11:38:08.766Z,13.23
2019-04-25T11:41:17.628Z,12.70
2019-04-25T11:44:25.390Z,8.63
2019-04-25T11:47:33.508Z,13.30
2019-04-25T11:50:44.318Z,13.27
2019-04-25T11:53:51.606Z,13.37
2019-04-25T11:56:59.231Z,8.77
2019-04-25T12:00:07.828Z,8.00
2019-04-25T12:03:15.594Z,13.10
2019-04-25T12:06:24.332Z,13.53
2019-04-25T12:09:33.683Z,12.37
2019-04-25T12:12:41.655Z,11.90
2019-04-25T12:15:49.850Z,13.60
2019-04-25T12:18:58.646Z,11.73
2019-04-25T12:22:06.877Z,10.50
2019-04-25T12:25:15.034Z,9.67
2019-04-25T12:28:23.574Z,9.23
2019-04-25T12:31:31.488Z,10.90
2019-04-25T12:34:39.254Z,11.17
2019-04-25T12:37:48.000Z,17.60
2019-04-25T12:40:55.883Z,9.03
2019-04-25T12:44:22.242Z,13.17
2019-04-25T12:47:31.329Z,12.23
2019-04-25T12:50:39.038Z,7.90
2019-04-25T12:53:46.630Z,8.93
2019-04-25T12:56:55.628Z,10.67
2019-04-25T13:00:04.173Z,11.17
2019-04-25T13:03:14.300Z,21.50
2019-04-25T13:06:23.514Z,10.33
2019-04-25T13:09:31.548Z,9.90
2019-04-25T13:12:39.534Z,11.73
2019-04-25T13:15:47.128Z,12.47
2019-04-25T13:18:55.584Z,13.70
2019-04-25T13:22:03.206Z,9.77
2019-04-25T13:25:11.879Z,7.37
2019-04-25T13:28:31.234Z,7.00
2019-04-25T13:32:05.274Z,17.63
2019-04-25T13:35:20.340Z,11.70
2019-04-25T13:38:27.855Z,14.50
2019-04-25T13:41:35.676Z,10.57
2019-04-25T13:44:44.275Z,16.67
2019-04-25T13:47:52.074Z,8.03
2019-04-25T13:51:00.952Z,11.93
2019-04-25T13:54:08.621Z,17.37
2019-04-25T13:57:16.272Z,9.93
2019-04-25T14:00:26.163Z,11.60
2019-04-25T14:03:40.676Z,13.80
2019-04-25T14:06:48.728Z,12.37
2019-04-25T14:09:56.352Z,8.60
2019-04-25T14:13:04.632Z,8.07
2019-04-25T14:16:35.790Z,23.00
2019-04-25T14:20:12.073Z,7.83
2019-04-25T14:23:21.973Z,6.63
2019-04-25T14:26:31.294Z,12.60
2019-04-25T14:29:38.968Z,12.10
2019-04-25T14:32:46.574Z,10.10
2019-04-25T14:35:54.894Z,9.33
2019-04-25T14:39:03.458Z,8.20
2019-04-25T14:42:12.599Z,17.33
2019-04-25T14:45:22.402Z,9.30
2019-04-25T14:48:29.878Z,12.27
2019-04-25T14:51:37.514Z,18.43
2019-04-25T14:55:16.446Z,14.43
2019-04-25T14:58:26.834Z,9.30
2019-04-25T15:01:44.590Z,9.77
2019-04-25T15:04:44.018Z,11.20
2019-04-25T15:07:51.524Z,12.17
2019-04-25T15:10:59.087Z,6.13
2019-04-25T15:14:06.778Z,12.80
2019-04-25T15:17:14.448Z,8.97
2019-04-25T15:20:22.034Z,8.87
2019-04-25T15:23:29.943Z,12.63
2019-04-25T15:26:40.178Z,12.70
2019-04-25T15:29:47.789Z,12.80
2019-04-25T15:32:55.771Z,10.10
2019-04-25T15:36:15.083Z,12.40
2019-04-25T15:39:42.050Z,12.80
2019-04-25T15:43:20.590Z,14.47
2019-04-25T15:46:32.218Z,10.90
2019-04-25T15:49:40.731Z,14.13
2019-04-25T15:52:48.793Z,9.50
2019-04-25T15:55:56.509Z,6.80
2019-04-25T15:59:04.153Z,6.43
2019-04-25T16:02:13.653Z,14.23
2019-04-25T16:05:22.806Z,7.43
2019-04-25T16:08:30.917Z,9.90
2019-04-25T16:11:38.865Z,13.73
2019-04-25T16:14:47.930Z,7.67
2019-04-25T16:17:56.206Z,6.93
2019-04-25T16:21:03.876Z,22.53
2019-04-25T16:24:11.723Z,9.77
2019-04-25T16:27:19.788Z,9.93
2019-04-25T16:30:32.469Z,10.67
2019-04-25T16:33:40.000Z,13.87
2019-04-25T16:36:48.477Z,11.13
2019-04-25T16:39:56.024Z,18.50
2019-04-25T16:43:05.538Z,8.60
2019-04-25T16:46:14.101Z,13.17
2019-04-25T16:49:22.013Z,11.50
2019-04-25T16:52:30.412Z,10.40
2019-04-25T16:55:38.815Z,11.63
2019-04-25T16:58:46.325Z,10.33
2019-04-25T17:01:54.530Z,13.27
2019-04-25T17:05:02.054Z,12.70
2019-04-25T17:08:10.533Z,9.30
2019-04-25T17:11:18.915Z,14.70
2019-04-25T17:14:47.425Z,10.60
2019-04-25T17:18:15.289Z,13.13
2019-04-25T17:21:23.384Z,13.10
2019-04-25T17:24:31.232Z,16.93
2019-04-25T17:27:39.163Z,20.93
2019-04-25T17:30:49.233Z,16.40
2019-04-25T17:34:03.674Z,15.53
2019-04-25T17:37:28.095Z,15.27
2019-04-25T17:40:35.908Z,11.40
2019-04-25T17:43:43.895Z,15.23
2019-04-25T17:47:05.633Z,12.90
2019-04-25T17:50:02.997Z,19.33
2019-04-25T17:53:10.874Z,16.17
2019-04-25T17:56:18.597Z,17.93
2019-04-25T17:59:26.845Z,18.70
2019-04-25T18:02:35.678Z,18.27
2019-04-25T18:05:44.023Z,21.40
2019-04-25T18:08:51.958Z,19.13
2019-04-25T18:11:59.786Z,20.17
2019-04-25T18:15:09.553Z,19.20
2019-04-25T18:18:37.074Z,18.30
2019-04-25T18:21:45.119Z,18.80
2019-04-25T18:25:14.859Z,23.90
2019-04-25T18:28:31.629Z,25.60
2019-04-25T18:31:39.572Z,24.33
2019-04-25T18:34:56.543Z,18.30
2019-04-25T18:38:28.873Z,21.77
2019-04-25T18:41:49.667Z,34.17
2019-04-25T18:44:57.432Z,17.73
2019-04-25T18:48:05.401Z,20.03
2019-04-25T18:51:13.075Z,19.53
2019-04-25T18:54:39.683Z,20.40
2019-04-25T18:57:52.907Z,18.27
2019-04-25T19:01:18.154Z,22.33
2019-04-25T19:04:36.321Z,20.33
2019-04-25T19:07:45.233Z,21.77
2019-04-25T19:10:53.251Z,16.83
2019-04-25T19:14:00.753Z,14.50
2019-04-25T19:17:10.089Z,19.00
2019-04-25T19:20:18.091Z,22.30
2019-04-25T19:23:25.614Z,17.70
2019-04-25T19:26:33.299Z,25.93
2019-04-25T19:29:41.721Z,28.40
2019-04-25T19:32:49.544Z,22.57
2019-04-25T19:35:57.265Z,22.20
2019-04-25T19:39:06.604Z,15.50
2019-04-25T19:42:30.128Z,30.03
2019-04-25T19:45:38.668Z,29.73
2019-04-25T19:48:46.982Z,26.50
2019-04-25T19:51:54.646Z,26.13
2019-04-25T19:55:02.217Z,23.17
2019-04-25T19:58:11.045Z,21.50
2019-04-25T20:01:18.897Z,21.90
2019-04-25T20:04:36.373Z,25.40
2019-04-25T20:07:49.515Z,22.83
2019-04-25T20:11:01.467Z,19.47
2019-04-25T20:14:09.374Z,18.57
2019-04-25T20:17:17.212Z,24.60
2019-04-25T20:20:24.989Z,21.20
2019-04-25T20:23:32.931Z,13.67
2019-04-25T20:26:40.793Z,39.53
2019-04-25T20:29:48.705Z,33.27
2019-04-25T20:32:56.847Z,35.97
2019-04-25T20:36:17.072Z,24.47
2019-04-25T20:39:14.529Z,18.23
2019-04-25T20:42:22.165Z,31.00
2019-04-25T20:45:29.767Z,23.40
2019-04-25T20:48:37.249Z,37.17
2019-04-25T20:51:45.052Z,32.20
2019-04-25T20:54:53.042Z,34.63
2019-04-25T20:58:00.979Z,19.70
2019-04-25T21:01:09.593Z,23.20
2019-04-25T21:04:35.182Z,22.80
2019-04-25T21:07:43.057Z,26.60
2019-04-25T21:10:51.860Z,25.60
2019-04-25T21:14:17.241Z,22.33
2019-04-25T21:17:28.294Z,19.83
2019-04-25T21:20:36.261Z,24.10
2019-04-25T21:23:43.915Z,22.40
2019-04-25T21:26:52.643Z,22.93
2019-04-25T21:30:00.537Z,27.40
2019-04-25T21:33:09.712Z,25.43
2019-04-25T21:36:17.517Z,23.43
2019-04-25T21:39:47.760Z,25.53
2019-04-25T21:43:07.097Z,23.93
2019-04-25T21:46:15.049Z,22.50
2019-04-25T21:49:25.147Z,21.47
2019-04-25T21:52:31.909Z,23.30
2019-04-25T21:55:39.678Z,22.20
2019-04-25T21:58:48.721Z,27.40
2019-04-25T22:01:58.028Z,23.60
2019-04-25T22:05:06.131Z,24.50
2019-04-25T22:08:14.406Z,20.60
2019-04-25T22:11:22.447Z,30.30
2019-04-25T22:14:30.277Z,28.73
2019-04-25T22:17:38.281Z,21.00
2019-04-25T22:20:46.219Z,25.57
2019-04-25T22:24:03.328Z,22.33
2019-04-25T22:27:05.553Z,16.80
2019-04-25T22:30:14.869Z,28.07
2019-04-25T22:33:40.245Z,27.90
2019-04-25T22:36:47.753Z,26.93
2019-04-25T22:39:55.243Z,23.90
2019-04-25T22:43:05.990Z,29.83
2019-04-25T22:46:25.368Z,25.67
2019-04-25T22:49:22.986Z,33.00
2019-04-25T22:52:30.465Z,29.23
2019-04-25T22:55:38.116Z,29.33
2019-04-25T22:58:45.963Z,31.40
2019-04-25T23:02:11.691Z,32.83
2019-04-25T23:05:41.478Z,27.30
2019-04-25T23:08:49.117Z,24.43
2019-04-25T23:11:58.759Z,25.23
2019-04-25T23:15:08.813Z,29.80
2019-04-25T23:18:16.451Z,29.57
2019-04-25T23:21:24.469Z,31.93
2019-04-25T23:24:35.082Z,39.00
2019-04-25T23:28:10.583Z,30.10
2019-04-25T23:31:23.086Z,26.47
2019-04-25T23:34:30.706Z,28.50
2019-04-25T23:37:38.239Z,31.67
2019-04-25T23:40:45.759Z,33.27
2019-04-25T23:43:53.645Z,32.17
2019-04-25T23:47:03.297Z,29.70
2019-04-25T23:50:10.839Z,36.10
2019-04-25T23:53:18.642Z,39.70
2019-04-25T23:56:26.081Z,38.63
2019-04-25T23:59:33.963Z,34.23
