createdAt,value
2017-07-20T19:21:22.442Z,432
2017-07-20T19:22:22.753Z,536
2017-07-20T19:23:22.755Z,540
2017-07-20T19:24:22.752Z,524
2017-07-20T19:25:22.746Z,528
2017-07-20T19:26:22.746Z,516
2017-07-20T19:27:22.744Z,500
2017-07-20T19:28:22.744Z,504
2017-07-20T19:29:22.738Z,496
2017-07-20T19:30:22.446Z,488
2017-07-20T19:31:22.735Z,488
2017-07-20T19:32:22.738Z,4
2017-07-20T19:33:22.424Z,4
2017-07-20T19:34:22.523Z,0
2017-07-20T19:35:22.730Z,4
2017-07-20T19:36:22.426Z,4
2017-07-20T19:37:22.728Z,4
2017-07-20T19:38:22.724Z,4
2017-07-20T19:39:22.556Z,0
2017-07-20T19:40:22.726Z,0
2017-07-20T19:41:22.913Z,0
2017-07-20T19:42:22.719Z,0
2017-07-20T19:43:22.718Z,0
2017-07-20T19:44:22.722Z,0
2017-07-20T19:45:22.719Z,0
2017-07-20T19:46:22.717Z,0
2017-07-20T19:47:22.714Z,0
2017-07-20T19:48:22.725Z,0
2017-07-20T19:49:22.712Z,0
2017-07-20T19:50:22.410Z,0
2017-07-20T19:51:22.400Z,0
2017-07-20T19:52:22.403Z,0
2017-07-20T19:53:22.704Z,0
2017-07-20T19:54:22.706Z,0
2017-07-20T19:55:22.698Z,0
2017-07-20T19:56:22.703Z,0
2017-07-20T19:57:22.711Z,0
2017-07-20T19:58:22.696Z,0
2017-07-20T19:59:22.696Z,0
2017-07-20T20:00:22.853Z,0
2017-07-20T20:01:22.699Z,0
2017-07-20T20:02:22.389Z,0
2017-07-20T20:03:22.695Z,0
2017-07-20T20:04:22.692Z,0
2017-07-20T20:05:22.685Z,0
2017-07-20T20:06:22.381Z,0
2017-07-20T20:07:22.689Z,0
2017-07-20T20:08:22.680Z,0
2017-07-20T20:09:22.790Z,0
2017-07-20T20:10:22.833Z,0
2017-07-20T20:11:22.377Z,0
2017-07-20T20:12:22.777Z,0
2017-07-20T20:13:22.372Z,0
2017-07-20T20:14:22.786Z,0
2017-07-20T20:15:22.365Z,0
2017-07-20T20:16:22.671Z,0
2017-07-20T20:17:22.676Z,0
2017-07-20T20:18:22.684Z,0
2017-07-20T20:19:22.462Z,0
2017-07-20T20:20:22.675Z,0
2017-07-20T20:21:22.670Z,0
2017-07-20T20:22:22.467Z,0
2017-07-20T20:23:22.666Z,0
2017-07-20T20:24:22.667Z,0
2017-07-20T20:25:22.661Z,0
2017-07-20T20:26:22.665Z,0
2017-07-20T20:27:22.666Z,0
2017-07-20T20:28:22.660Z,0
2017-07-20T20:29:22.662Z,0
2017-07-20T20:30:22.350Z,0
2017-07-20T20:31:22.654Z,0
2017-07-20T20:32:22.899Z,0
2017-07-20T20:33:22.754Z,0
2017-07-20T20:34:22.341Z,0
2017-07-20T20:35:22.742Z,0
2017-07-20T20:36:22.661Z,0
2017-07-20T20:37:22.447Z,0
2017-07-20T20:38:22.649Z,0
2017-07-20T20:39:22.750Z,0
2017-07-20T20:40:22.752Z,0
2017-07-20T20:41:22.640Z,0
2017-07-20T20:42:22.642Z,0
2017-07-20T20:43:22.645Z,0
2017-07-20T20:44:22.735Z,0
2017-07-20T20:45:22.638Z,0
2017-07-20T20:46:22.732Z,0
2017-07-20T20:47:22.324Z,0
2017-07-20T20:48:22.630Z,0
2017-07-20T20:49:22.630Z,0
2017-07-20T20:50:22.631Z,0
2017-07-20T20:51:22.420Z,0
2017-07-20T20:52:22.622Z,0
2017-07-20T20:53:22.624Z,0
2017-07-20T20:54:22.319Z,0
2017-07-20T20:55:22.419Z,0
2017-07-20T20:56:22.626Z,0
2017-07-20T20:57:22.627Z,0
2017-07-20T20:58:22.614Z,0
2017-07-20T20:59:22.316Z,0
2017-07-20T21:00:22.614Z,0
2017-07-20T21:01:22.709Z,0
2017-07-20T21:02:22.307Z,0
2017-07-20T21:03:22.712Z,0
2017-07-20T21:04:22.300Z,0
2017-07-20T21:05:22.605Z,0
2017-07-20T21:06:22.551Z,0
2017-07-20T21:07:22.602Z,0
2017-07-20T21:08:22.601Z,0
2017-07-20T21:09:22.600Z,0
2017-07-20T21:10:21.984Z,0
2017-07-20T21:11:22.289Z,0
2017-07-20T21:12:22.598Z,0
2017-07-20T21:13:22.595Z,0
2017-07-20T21:14:22.599Z,0
2017-07-20T21:15:22.588Z,0
2017-07-20T21:16:22.586Z,0
2017-07-20T21:17:22.587Z,0
2017-07-20T21:18:22.593Z,0
2017-07-20T21:19:22.582Z,0
2017-07-20T21:20:22.579Z,0
2017-07-20T21:21:22.577Z,0
2017-07-20T21:22:22.577Z,0
2017-07-20T21:23:22.520Z,0
2017-07-20T21:24:22.577Z,0
2017-07-20T21:25:22.573Z,0
2017-07-20T21:26:22.270Z,0
2017-07-20T21:27:22.264Z,0
2017-07-20T21:28:22.568Z,0
2017-07-20T21:29:22.271Z,0
2017-07-20T21:30:22.569Z,0
2017-07-20T21:31:22.568Z,0
2017-07-20T21:32:22.561Z,0
2017-07-20T21:33:22.565Z,0
2017-07-20T21:34:22.261Z,0
2017-07-20T21:35:22.561Z,0
2017-07-20T21:36:22.574Z,0
2017-07-20T21:37:22.249Z,0
2017-07-20T21:38:22.555Z,0
2017-07-20T21:39:22.247Z,0
2017-07-20T21:40:22.245Z,0
2017-07-20T21:41:22.249Z,0
2017-07-20T21:42:22.341Z,0
2017-07-20T21:43:22.541Z,0
2017-07-20T21:44:22.033Z,0
2017-07-20T21:45:22.571Z,0
2017-07-20T21:46:22.231Z,0
2017-07-20T21:47:22.235Z,0
2017-07-20T21:48:22.540Z,0
2017-07-20T21:49:22.536Z,0
2017-07-20T21:50:22.528Z,0
2017-07-20T21:51:22.529Z,0
2017-07-20T21:52:22.325Z,0
2017-07-20T21:53:22.525Z,0
2017-07-20T21:54:22.216Z,0
2017-07-20T21:55:22.625Z,0
2017-07-20T21:56:22.527Z,0
2017-07-20T21:57:22.217Z,0
2017-07-20T21:58:22.232Z,0
2017-07-20T21:59:22.211Z,0
2017-07-20T22:00:22.517Z,0
2017-07-20T22:01:22.206Z,0
2017-07-20T22:02:22.211Z,0
2017-07-20T22:03:22.206Z,0
2017-07-20T22:04:21.900Z,0
2017-07-20T22:05:22.202Z,0
2017-07-20T22:06:22.202Z,0
2017-07-20T22:07:22.195Z,0
2017-07-20T22:08:22.204Z,0
2017-07-20T22:09:21.893Z,0
2017-07-20T22:10:22.362Z,0
2017-07-20T22:11:22.501Z,0
2017-07-20T22:12:22.596Z,0
2017-07-20T22:13:22.491Z,0
2017-07-20T22:14:22.494Z,0
2017-07-20T22:15:22.554Z,0
2017-07-20T22:16:22.181Z,0
2017-07-20T22:17:22.489Z,0
2017-07-20T22:18:22.200Z,0
2017-07-20T22:19:22.179Z,0
2017-07-20T22:20:22.488Z,0
2017-07-20T22:21:22.182Z,0
2017-07-20T22:22:22.481Z,0
2017-07-20T22:23:22.173Z,0
2017-07-20T22:24:22.475Z,0
2017-07-20T22:25:22.270Z,0
2017-07-20T22:26:22.282Z,0
2017-07-20T22:27:21.867Z,0
2017-07-20T22:28:22.473Z,0
2017-07-20T22:29:22.165Z,0
2017-07-20T22:30:22.363Z,0
2017-07-20T22:31:22.259Z,0
2017-07-20T22:32:22.157Z,0
2017-07-20T22:33:22.463Z,0
2017-07-20T22:34:22.470Z,0
2017-07-20T22:35:22.558Z,0
2017-07-20T22:36:22.466Z,0
2017-07-20T22:37:22.462Z,0
2017-07-20T22:38:21.848Z,0
2017-07-20T22:39:22.456Z,0
2017-07-20T22:40:22.448Z,0
2017-07-20T22:41:22.451Z,0
2017-07-20T22:42:22.605Z,0
2017-07-20T22:43:22.694Z,0
2017-07-20T22:44:22.450Z,0
2017-07-20T22:45:22.133Z,0
2017-07-20T22:46:22.446Z,0
2017-07-20T22:47:22.437Z,0
2017-07-20T22:48:22.537Z,0
2017-07-20T22:49:22.580Z,0
2017-07-20T22:50:22.446Z,0
2017-07-20T22:51:22.432Z,0
2017-07-20T22:52:22.437Z,0
2017-07-20T22:53:21.815Z,0
2017-07-20T22:54:22.577Z,0
2017-07-20T22:55:21.505Z,0
2017-07-20T22:56:22.118Z,0
2017-07-20T22:57:22.120Z,0
2017-07-20T22:58:22.121Z,0
2017-07-20T22:59:22.117Z,0
2017-07-20T23:00:22.622Z,0
2017-07-20T23:01:21.804Z,0
2017-07-20T23:02:22.108Z,0
2017-07-20T23:03:22.409Z,0
2017-07-20T23:04:21.801Z,0
2017-07-20T23:05:22.410Z,0
2017-07-20T23:06:22.252Z,0
2017-07-20T23:07:22.195Z,0
2017-07-20T23:08:22.203Z,0
2017-07-20T23:09:22.406Z,0
2017-07-20T23:10:22.394Z,0
2017-07-20T23:11:22.550Z,0
2017-07-20T23:12:22.096Z,0
2017-07-20T23:13:22.084Z,0
2017-07-20T23:14:22.085Z,0
2017-07-20T23:15:22.393Z,0
2017-07-20T23:16:22.395Z,0
2017-07-20T23:17:22.388Z,0
2017-07-20T23:18:22.384Z,0
2017-07-20T23:19:22.386Z,0
2017-07-20T23:20:22.228Z,0
2017-07-20T23:21:22.384Z,0
2017-07-20T23:22:22.379Z,0
2017-07-20T23:23:22.377Z,0
2017-07-20T23:24:22.384Z,0
2017-07-20T23:25:22.078Z,0
2017-07-20T23:26:22.369Z,0
2017-07-20T23:27:22.070Z,0
2017-07-20T23:28:22.373Z,0
2017-07-20T23:29:22.473Z,0
2017-07-20T23:30:22.366Z,0
2017-07-20T23:31:22.363Z,0
2017-07-20T23:32:22.360Z,0
2017-07-20T23:33:22.357Z,0
2017-07-20T23:34:22.364Z,0
2017-07-20T23:35:22.355Z,0
2017-07-20T23:36:22.453Z,0
2017-07-20T23:37:22.044Z,0
2017-07-20T23:38:22.355Z,0
2017-07-20T23:39:22.348Z,0
2017-07-20T23:40:22.551Z,0
2017-07-20T23:41:22.351Z,0
2017-07-20T23:42:22.349Z,0
2017-07-20T23:43:22.344Z,0
2017-07-20T23:44:22.337Z,0
2017-07-20T23:45:22.345Z,0
2017-07-20T23:46:22.437Z,0
2017-07-20T23:47:22.339Z,0
2017-07-20T23:48:22.335Z,0
2017-07-20T23:49:22.331Z,0
2017-07-20T23:50:22.334Z,0
2017-07-20T23:51:22.425Z,0
2017-07-20T23:52:22.430Z,0
2017-07-20T23:53:22.121Z,0
2017-07-20T23:54:22.020Z,0
2017-07-20T23:55:22.317Z,0
2017-07-20T23:56:22.318Z,0
2017-07-20T23:57:22.456Z,0
2017-07-20T23:58:22.320Z,0
2017-07-20T23:59:22.412Z,0
