createdAt,value
2017-08-07T00:00:10.519Z,70.10
2017-08-07T00:02:38.038Z,70.30
2017-08-07T00:05:06.324Z,70.50
2017-08-07T00:07:33.815Z,70.60
2017-08-07T00:10:01.339Z,70.90
2017-08-07T00:12:28.855Z,70.70
2017-08-07T00:14:56.383Z,70.60
2017-08-07T00:17:23.874Z,70.60
2017-08-07T00:19:51.402Z,70.50
2017-08-07T00:22:18.901Z,70.30
2017-08-07T00:24:46.424Z,70.30
2017-08-07T00:27:14.694Z,70.30
2017-08-07T00:32:11.072Z,70.40
2017-08-07T00:34:38.571Z,70.40
2017-08-07T00:37:07.599Z,70.10
2017-08-07T00:39:35.119Z,70.20
2017-08-07T00:42:02.647Z,70.30
2017-08-07T00:44:30.143Z,70.60
2017-08-07T00:46:58.431Z,71.70
2017-08-07T00:49:25.935Z,70.60
2017-08-07T00:51:53.466Z,70.40
2017-08-07T00:54:20.955Z,70.40
2017-08-07T00:56:48.487Z,70.20
2017-08-07T00:59:16.755Z,70.30
2017-08-07T01:01:44.280Z,70.10
2017-08-07T01:04:11.800Z,70.30
2017-08-07T01:06:39.293Z,70.60
2017-08-07T01:09:06.819Z,70.60
2017-08-07T01:11:34.320Z,70.50
2017-08-07T01:14:01.839Z,70.20
2017-08-07T01:16:29.736Z,70.40
2017-08-07T01:18:57.271Z,70.10
2017-08-07T01:21:24.775Z,69.90
2017-08-07T01:23:52.313Z,69.80
2017-08-07T01:26:19.911Z,69.90
2017-08-07T01:28:47.431Z,69.90
2017-08-07T01:31:14.930Z,69.70
2017-08-07T01:33:42.859Z,70.00
2017-08-07T01:36:10.364Z,69.90
2017-08-07T01:38:39.414Z,69.70
2017-08-07T01:41:06.922Z,69.70
2017-08-07T01:43:34.421Z,69.80
2017-08-07T01:46:02.339Z,69.70
2017-08-07T01:48:29.844Z,69.80
2017-08-07T01:50:57.367Z,69.60
2017-08-07T01:53:25.264Z,69.50
2017-08-07T01:55:52.816Z,69.60
2017-08-07T01:58:20.320Z,69.40
2017-08-07T02:03:17.807Z,69.40
2017-08-07T02:05:45.332Z,69.40
2017-08-07T02:08:12.856Z,69.40
2017-08-07T02:10:41.156Z,69.20
2017-08-07T02:13:08.662Z,69.20
2017-08-07T02:15:36.267Z,69.40
2017-08-07T02:18:03.795Z,69.30
2017-08-07T02:20:31.304Z,69.50
2017-08-07T02:23:00.334Z,69.60
2017-08-07T02:25:27.843Z,69.60
2017-08-07T02:27:55.774Z,69.60
2017-08-07T02:30:23.272Z,69.60
2017-08-07T02:32:50.795Z,69.70
2017-08-07T02:35:18.300Z,69.80
2017-08-07T02:37:45.839Z,69.70
2017-08-07T02:40:13.371Z,69.80
2017-08-07T02:42:40.899Z,69.90
2017-08-07T02:45:08.415Z,69.90
2017-08-07T02:47:35.910Z,69.70
2017-08-07T02:50:03.840Z,69.90
2017-08-07T02:52:31.347Z,69.60
2017-08-07T02:54:58.868Z,69.60
2017-08-07T02:57:26.370Z,69.60
2017-08-07T02:59:53.901Z,69.70
2017-08-07T03:02:21.408Z,69.50
2017-08-07T03:04:48.940Z,69.50
2017-08-07T03:07:17.215Z,69.60
2017-08-07T03:09:45.519Z,69.60
2017-08-07T03:12:13.036Z,69.80
2017-08-07T03:14:40.567Z,69.80
2017-08-07T03:17:08.465Z,69.60
2017-08-07T03:19:36.804Z,70.70
2017-08-07T03:22:04.312Z,69.30
2017-08-07T03:24:31.827Z,69.50
2017-08-07T03:26:59.360Z,69.30
2017-08-07T03:29:27.631Z,69.20
2017-08-07T03:31:55.186Z,69.30
2017-08-07T03:34:22.683Z,69.20
2017-08-07T03:36:51.710Z,69.30
2017-08-07T03:39:20.356Z,69.40
2017-08-07T03:41:47.911Z,69.50
2017-08-07T03:44:15.416Z,69.70
2017-08-07T03:46:42.952Z,69.90
2017-08-07T03:49:10.468Z,70.00
2017-08-07T03:51:38.766Z,70.10
2017-08-07T03:54:06.267Z,70.10
2017-08-07T03:56:34.579Z,70.10
2017-08-07T03:59:02.088Z,70.30
2017-08-07T04:01:29.992Z,70.10
2017-08-07T04:03:57.516Z,69.70
2017-08-07T04:06:25.015Z,69.50
2017-08-07T04:08:52.548Z,69.50
2017-08-07T04:11:21.182Z,69.40
2017-08-07T04:13:48.711Z,69.50
2017-08-07T04:16:17.715Z,69.60
2017-08-07T04:18:45.252Z,69.60
2017-08-07T04:21:13.526Z,69.60
2017-08-07T04:23:41.039Z,69.50
2017-08-07T04:26:08.531Z,69.50
2017-08-07T04:28:36.051Z,69.50
2017-08-07T04:31:03.552Z,69.40
2017-08-07T04:33:31.855Z,69.90
2017-08-07T04:35:59.342Z,69.60
2017-08-07T04:38:26.834Z,69.70
2017-08-07T04:40:55.124Z,69.70
2017-08-07T04:43:23.019Z,69.60
2017-08-07T04:45:50.548Z,69.40
2017-08-07T04:48:18.131Z,69.70
2017-08-07T04:50:46.047Z,69.30
2017-08-07T04:53:13.635Z,69.60
2017-08-07T04:55:41.295Z,69.80
2017-08-07T04:58:08.811Z,70.00
2017-08-07T05:00:36.415Z,70.10
2017-08-07T05:03:05.103Z,70.60
2017-08-07T05:05:34.436Z,70.70
2017-08-07T05:08:02.731Z,70.90
2017-08-07T05:10:31.150Z,71.70
2017-08-07T05:12:58.812Z,71.40
2017-08-07T05:15:29.139Z,71.40
2017-08-07T05:17:56.796Z,71.50
2017-08-07T05:20:24.339Z,71.50
2017-08-07T05:22:52.269Z,71.50
2017-08-07T05:25:20.920Z,71.40
2017-08-07T05:27:49.595Z,71.70
2017-08-07T05:30:17.111Z,71.70
2017-08-07T05:32:46.620Z,71.90
2017-08-07T05:35:14.128Z,72.10
2017-08-07T05:37:43.147Z,72.20
2017-08-07T05:42:41.471Z,72.20
2017-08-07T05:45:09.036Z,72.30
2017-08-07T05:47:36.690Z,72.30
2017-08-07T05:50:04.223Z,72.60
2017-08-07T05:52:31.736Z,72.60
2017-08-07T05:54:59.271Z,72.60
2017-08-07T05:57:27.552Z,72.70
2017-08-07T05:59:55.092Z,73.20
2017-08-07T06:02:23.827Z,73.20
2017-08-07T06:04:51.354Z,74.10
2017-08-07T06:07:18.849Z,74.10
2017-08-07T06:09:46.360Z,73.00
2017-08-07T06:12:13.899Z,73.50
2017-08-07T06:14:41.548Z,73.40
2017-08-07T06:17:10.214Z,72.90
2017-08-07T06:19:39.227Z,69.70
2017-08-07T06:22:07.181Z,64.90
2017-08-07T06:27:05.212Z,61.90
2017-08-07T06:29:34.223Z,61.50
2017-08-07T06:32:03.249Z,59.10
2017-08-07T06:34:31.525Z,55.90
2017-08-07T06:36:59.085Z,55.30
2017-08-07T06:39:26.595Z,53.50
2017-08-07T06:41:54.976Z,53.70
2017-08-07T06:44:23.983Z,49.40
2017-08-07T06:46:52.667Z,49.00
2017-08-07T06:49:20.654Z,51.00
2017-08-07T06:51:49.299Z,51.90
2017-08-07T06:54:17.603Z,51.80
2017-08-07T06:56:45.139Z,52.20
2017-08-07T06:59:12.675Z,52.20
2017-08-07T07:01:40.975Z,53.00
2017-08-07T07:04:09.057Z,53.40
2017-08-07T07:06:36.570Z,53.20
2017-08-07T07:09:04.880Z,55.30
2017-08-07T07:11:32.394Z,55.20
2017-08-07T07:14:00.101Z,56.30
2017-08-07T07:16:28.385Z,56.00
2017-08-07T07:18:55.935Z,56.40
2017-08-07T07:21:25.126Z,56.60
2017-08-07T07:23:52.757Z,57.30
2017-08-07T07:26:21.054Z,57.80
2017-08-07T07:28:49.691Z,57.70
2017-08-07T07:31:17.992Z,58.40
2017-08-07T07:33:45.501Z,57.40
2017-08-07T07:36:13.852Z,58.80
2017-08-07T07:38:41.363Z,59.00
2017-08-07T07:41:08.899Z,59.10
2017-08-07T07:43:36.425Z,59.30
2017-08-07T07:46:04.699Z,60.00
2017-08-07T07:48:32.214Z,60.50
2017-08-07T07:50:59.842Z,60.40
2017-08-07T07:53:27.343Z,61.70
2017-08-07T07:55:54.867Z,62.50
2017-08-07T07:58:23.140Z,62.50
2017-08-07T08:00:51.446Z,61.20
2017-08-07T08:03:19.723Z,61.50
2017-08-07T08:08:16.143Z,60.60
2017-08-07T08:10:43.836Z,60.90
2017-08-07T08:13:11.366Z,60.10
2017-08-07T08:15:38.926Z,60.40
2017-08-07T08:18:06.590Z,59.10
2017-08-07T08:20:35.272Z,60.00
2017-08-07T08:23:02.938Z,59.30
2017-08-07T08:25:30.459Z,59.00
2017-08-07T08:27:58.747Z,59.50
2017-08-07T08:30:26.257Z,60.00
2017-08-07T08:32:53.791Z,60.10
2017-08-07T08:35:21.311Z,59.50
2017-08-07T08:37:48.862Z,58.20
2017-08-07T08:40:16.362Z,58.00
2017-08-07T08:42:43.855Z,58.10
2017-08-07T08:45:12.156Z,58.10
2017-08-07T08:47:39.736Z,57.50
2017-08-07T08:50:07.394Z,56.20
2017-08-07T08:52:35.052Z,56.80
2017-08-07T08:55:02.574Z,55.00
2017-08-07T08:57:30.983Z,55.50
2017-08-07T08:59:58.506Z,53.50
2017-08-07T09:02:27.331Z,52.80
2017-08-07T09:04:55.615Z,53.00
2017-08-07T09:07:23.572Z,53.30
2017-08-07T09:09:51.103Z,51.60
2017-08-07T09:12:18.767Z,52.00
2017-08-07T09:14:46.435Z,52.20
2017-08-07T09:17:13.960Z,51.30
2017-08-07T09:19:42.226Z,51.50
2017-08-07T09:22:10.644Z,51.40
2017-08-07T09:24:38.139Z,51.00
2017-08-07T09:27:05.664Z,51.60
2017-08-07T09:29:33.215Z,52.60
2017-08-07T09:32:00.745Z,52.90
2017-08-07T09:34:28.275Z,53.00
2017-08-07T09:36:56.953Z,55.40
2017-08-07T09:39:24.456Z,55.20
2017-08-07T09:41:51.979Z,54.90
2017-08-07T09:44:20.256Z,55.40
2017-08-07T09:46:48.900Z,54.30
2017-08-07T09:49:16.423Z,55.70
2017-08-07T09:51:43.949Z,55.70
2017-08-07T09:54:11.475Z,56.30
2017-08-07T09:56:38.976Z,56.70
2017-08-07T09:59:06.492Z,56.20
2017-08-07T10:01:34.766Z,54.90
2017-08-07T10:04:02.295Z,54.80
2017-08-07T10:06:29.815Z,55.30
2017-08-07T10:08:57.330Z,55.30
2017-08-07T10:13:53.729Z,55.50
2017-08-07T10:16:21.251Z,53.70
2017-08-07T10:18:48.747Z,52.80
2017-08-07T10:21:16.267Z,53.10
2017-08-07T10:23:44.543Z,52.40
2017-08-07T10:26:12.067Z,51.20
2017-08-07T10:28:39.581Z,53.00
2017-08-07T10:31:07.120Z,53.00
2017-08-07T10:36:03.472Z,53.70
2017-08-07T10:38:31.010Z,51.40
2017-08-07T10:40:58.521Z,53.70
2017-08-07T10:43:26.048Z,52.10
2017-08-07T10:45:53.948Z,52.20
2017-08-07T10:48:21.481Z,51.10
2017-08-07T10:50:48.984Z,52.00
2017-08-07T10:53:16.511Z,53.90
2017-08-07T10:55:44.011Z,54.60
2017-08-07T10:58:11.527Z,56.90
2017-08-07T11:00:39.048Z,56.20
2017-08-07T11:03:06.987Z,56.20
2017-08-07T11:05:34.495Z,55.70
2017-08-07T11:08:01.999Z,56.50
2017-08-07T11:10:29.541Z,56.90
2017-08-07T11:12:57.821Z,56.90
2017-08-07T11:15:25.348Z,57.80
2017-08-07T11:17:52.852Z,58.00
2017-08-07T11:20:20.379Z,57.70
2017-08-07T11:22:48.639Z,56.60
2017-08-07T11:25:16.926Z,57.30
2017-08-07T11:27:45.196Z,57.90
2017-08-07T11:30:14.230Z,57.70
2017-08-07T11:32:41.884Z,56.50
2017-08-07T11:35:09.415Z,56.80
2017-08-07T11:37:36.907Z,57.30
2017-08-07T11:40:05.173Z,56.00
2017-08-07T11:42:32.695Z,55.70
2017-08-07T11:45:00.599Z,55.80
2017-08-07T11:47:28.142Z,55.60
2017-08-07T11:49:55.698Z,56.90
2017-08-07T11:52:23.364Z,56.70
2017-08-07T11:54:51.632Z,55.80
2017-08-07T11:57:20.217Z,56.20
2017-08-07T11:59:48.504Z,55.40
2017-08-07T12:02:16.041Z,54.80
2017-08-07T12:04:43.546Z,55.50
2017-08-07T12:07:11.143Z,57.10
2017-08-07T12:09:38.651Z,56.10
2017-08-07T12:12:07.496Z,56.40
2017-08-07T12:14:35.000Z,56.20
2017-08-07T12:17:03.651Z,56.90
2017-08-07T12:19:31.211Z,56.20
2017-08-07T12:21:58.714Z,56.60
2017-08-07T12:24:26.413Z,57.90
2017-08-07T12:26:53.939Z,56.60
2017-08-07T12:29:21.459Z,56.70
2017-08-07T12:31:48.955Z,56.00
2017-08-07T12:34:16.897Z,55.00
2017-08-07T12:36:45.166Z,55.70
2017-08-07T12:41:42.326Z,56.00
2017-08-07T12:44:10.747Z,55.10
2017-08-07T12:46:39.019Z,54.40
2017-08-07T12:49:06.684Z,55.60
2017-08-07T12:51:34.240Z,55.90
2017-08-07T12:54:02.150Z,54.40
2017-08-07T12:56:29.679Z,53.70
2017-08-07T12:58:57.739Z,54.30
2017-08-07T13:01:26.198Z,53.20
2017-08-07T13:03:54.463Z,54.20
2017-08-07T13:06:22.389Z,55.20
2017-08-07T13:08:50.676Z,53.70
2017-08-07T13:13:48.087Z,54.60
2017-08-07T13:16:15.613Z,54.00
2017-08-07T13:21:12.401Z,54.70
2017-08-07T13:23:39.925Z,54.30
2017-08-07T13:26:07.489Z,54.20
2017-08-07T13:28:35.040Z,53.80
2017-08-07T13:31:02.611Z,53.50
2017-08-07T13:33:30.140Z,53.60
2017-08-07T13:35:57.656Z,54.20
2017-08-07T13:38:25.188Z,54.50
2017-08-07T13:40:52.708Z,54.30
2017-08-07T13:43:20.327Z,54.60
2017-08-07T13:45:47.817Z,53.80
2017-08-07T13:48:15.387Z,53.10
2017-08-07T13:50:43.050Z,52.80
2017-08-07T13:53:10.712Z,51.70
2017-08-07T13:55:38.365Z,52.90
2017-08-07T13:58:06.028Z,53.10
2017-08-07T14:00:33.555Z,53.10
2017-08-07T14:03:01.832Z,53.20
2017-08-07T14:05:30.650Z,54.10
2017-08-07T14:07:59.300Z,54.00
2017-08-07T14:10:27.002Z,53.00
2017-08-07T14:12:54.664Z,53.80
2017-08-07T14:15:22.320Z,53.30
2017-08-07T14:17:49.955Z,52.80
2017-08-07T14:20:17.488Z,54.00
2017-08-07T14:22:45.752Z,55.20
2017-08-07T14:25:14.021Z,53.60
2017-08-07T14:27:42.445Z,55.00
2017-08-07T14:30:09.945Z,54.50
2017-08-07T14:32:37.464Z,53.90
2017-08-07T14:35:05.023Z,53.80
2017-08-07T14:37:32.555Z,54.20
2017-08-07T14:40:00.448Z,54.20
2017-08-07T14:42:27.975Z,53.90
2017-08-07T14:44:55.646Z,53.80
2017-08-07T14:47:23.227Z,53.90
2017-08-07T14:49:51.500Z,54.20
2017-08-07T14:52:19.013Z,52.80
2017-08-07T14:54:46.699Z,54.10
2017-08-07T14:57:14.203Z,53.00
2017-08-07T14:59:42.492Z,55.20
2017-08-07T15:02:10.765Z,54.10
2017-08-07T15:04:39.067Z,53.90
2017-08-07T15:07:06.623Z,54.00
2017-08-07T15:09:34.915Z,53.40
2017-08-07T15:12:02.427Z,53.80
2017-08-07T15:16:58.919Z,53.50
2017-08-07T15:19:26.464Z,53.80
2017-08-07T15:21:55.103Z,54.70
2017-08-07T15:24:23.743Z,54.60
2017-08-07T15:26:52.204Z,54.90
2017-08-07T15:29:19.848Z,54.90
2017-08-07T15:31:47.915Z,55.20
2017-08-07T15:34:15.579Z,55.20
2017-08-07T15:36:44.242Z,54.20
2017-08-07T15:39:11.753Z,53.90
2017-08-07T15:41:39.278Z,54.00
2017-08-07T15:44:06.843Z,55.00
2017-08-07T15:46:34.503Z,54.40
2017-08-07T15:49:02.164Z,54.60
2017-08-07T15:51:29.812Z,54.70
2017-08-07T15:53:57.338Z,54.10
2017-08-07T15:56:25.747Z,54.00
2017-08-07T15:58:53.688Z,54.60
2017-08-07T16:01:21.607Z,54.20
2017-08-07T16:03:49.911Z,54.10
2017-08-07T16:06:17.430Z,54.50
2017-08-07T16:08:44.970Z,54.00
2017-08-07T16:11:13.244Z,54.60
2017-08-07T16:16:10.060Z,54.10
2017-08-07T16:18:38.719Z,54.00
2017-08-07T16:21:06.268Z,54.30
2017-08-07T16:23:33.880Z,54.60
2017-08-07T16:28:30.287Z,54.20
2017-08-07T16:30:57.843Z,54.60
2017-08-07T16:35:54.221Z,54.70
2017-08-07T16:38:21.724Z,54.60
2017-08-07T16:40:50.411Z,54.30
2017-08-07T16:43:18.708Z,54.90
2017-08-07T16:45:47.371Z,54.60
2017-08-07T16:48:15.670Z,55.30
2017-08-07T16:50:43.174Z,54.80
2017-08-07T16:53:10.696Z,54.60
2017-08-07T16:55:38.295Z,54.70
2017-08-07T16:58:05.808Z,54.80
2017-08-07T17:00:33.713Z,55.40
2017-08-07T17:03:01.240Z,55.60
2017-08-07T17:05:28.748Z,55.10
2017-08-07T17:07:57.048Z,55.40
2017-08-07T17:10:24.580Z,54.90
2017-08-07T17:12:52.882Z,56.30
2017-08-07T17:15:20.404Z,56.10
2017-08-07T17:17:47.901Z,56.00
2017-08-07T17:20:16.212Z,56.20
2017-08-07T17:22:43.704Z,55.90
2017-08-07T17:25:11.225Z,56.00
2017-08-07T17:27:39.562Z,55.70
2017-08-07T17:30:07.847Z,55.50
2017-08-07T17:32:35.744Z,55.50
2017-08-07T17:35:03.687Z,56.00
2017-08-07T17:37:31.991Z,55.60
2017-08-07T17:40:00.312Z,56.00
2017-08-07T17:42:28.447Z,56.30
2017-08-07T17:44:57.128Z,56.10
2017-08-07T17:49:54.425Z,56.60
2017-08-07T17:52:21.948Z,56.20
2017-08-07T17:54:50.358Z,56.60
2017-08-07T17:57:19.012Z,56.60
2017-08-07T17:59:48.042Z,56.80
2017-08-07T18:02:15.667Z,56.50
2017-08-07T18:04:43.947Z,56.40
2017-08-07T18:07:12.979Z,56.50
2017-08-07T18:09:40.530Z,56.80
2017-08-07T18:14:36.923Z,57.20
2017-08-07T18:17:05.228Z,57.20
2017-08-07T18:19:32.747Z,57.30
2017-08-07T18:22:01.059Z,57.80
2017-08-07T18:24:28.556Z,57.40
2017-08-07T18:26:56.388Z,57.50
2017-08-07T18:29:23.931Z,57.90
2017-08-07T18:31:51.444Z,58.00
2017-08-07T18:34:20.467Z,58.30
2017-08-07T18:36:47.984Z,58.30
2017-08-07T18:39:16.279Z,58.90
2017-08-07T18:41:44.190Z,58.40
2017-08-07T18:44:12.511Z,58.30
2017-08-07T18:46:41.163Z,58.40
2017-08-07T18:49:08.695Z,58.70
2017-08-07T18:51:36.967Z,59.00
2017-08-07T18:59:03.008Z,59.20
2017-08-07T19:01:30.511Z,59.30
2017-08-07T19:06:26.917Z,59.60
2017-08-07T19:08:54.435Z,59.80
2017-08-07T19:11:22.730Z,59.90
2017-08-07T19:13:50.240Z,60.30
2017-08-07T19:16:18.531Z,60.20
2017-08-07T19:18:47.200Z,60.20
2017-08-07T19:23:44.371Z,61.30
2017-08-07T19:26:11.907Z,60.90
2017-08-07T19:28:39.420Z,61.00
2017-08-07T19:33:35.831Z,61.20
2017-08-07T19:36:03.392Z,61.50
2017-08-07T19:38:30.931Z,61.70
2017-08-07T19:40:59.947Z,62.00
2017-08-07T19:43:27.501Z,62.10
2017-08-07T19:45:55.016Z,62.30
2017-08-07T19:48:22.543Z,62.50
2017-08-07T19:50:50.059Z,62.50
2017-08-07T19:53:17.590Z,62.60
2017-08-07T19:55:45.131Z,62.50
2017-08-07T19:58:13.063Z,62.40
2017-08-07T20:00:40.574Z,62.20
2017-08-07T20:03:08.083Z,62.40
2017-08-07T20:05:35.619Z,62.50
2017-08-07T20:08:03.196Z,62.60
2017-08-07T20:10:30.737Z,62.50
2017-08-07T20:15:27.871Z,63.30
2017-08-07T20:17:55.387Z,62.70
2017-08-07T20:20:23.364Z,62.60
2017-08-07T20:22:50.891Z,62.90
2017-08-07T20:25:18.402Z,63.00
2017-08-07T20:30:14.793Z,63.50
2017-08-07T20:32:42.313Z,63.40
2017-08-07T20:35:09.810Z,63.40
2017-08-07T20:37:37.339Z,63.40
2017-08-07T20:40:04.851Z,63.60
2017-08-07T20:42:33.516Z,63.50
2017-08-07T20:45:01.030Z,63.40
2017-08-07T20:47:28.559Z,63.40
2017-08-07T20:49:56.070Z,63.30
2017-08-07T20:52:24.733Z,63.30
2017-08-07T20:54:52.236Z,63.20
2017-08-07T20:59:49.402Z,63.40
2017-08-07T21:02:17.671Z,64.40
2017-08-07T21:04:46.700Z,64.10
2017-08-07T21:07:14.255Z,64.70
2017-08-07T21:09:43.309Z,64.90
2017-08-07T21:12:11.571Z,65.90
2017-08-07T21:14:39.495Z,65.10
2017-08-07T21:19:35.911Z,65.40
2017-08-07T21:22:04.192Z,65.60
2017-08-07T21:24:31.729Z,65.70
2017-08-07T21:26:59.267Z,65.80
2017-08-07T21:29:26.802Z,66.00
2017-08-07T21:31:55.076Z,66.10
2017-08-07T21:34:22.606Z,66.10
2017-08-07T21:36:50.903Z,66.30
2017-08-07T21:39:18.403Z,66.30
2017-08-07T21:41:47.434Z,66.50
2017-08-07T21:49:13.069Z,66.30
2017-08-07T21:51:40.603Z,66.30
2017-08-07T21:54:08.099Z,66.40
2017-08-07T21:56:36.374Z,66.30
2017-08-07T21:59:03.901Z,66.40
2017-08-07T22:01:31.427Z,66.60
2017-08-07T22:03:58.948Z,66.70
2017-08-07T22:06:26.474Z,66.70
2017-08-07T22:08:54.811Z,66.60
2017-08-07T22:11:22.310Z,66.70
2017-08-07T22:13:49.931Z,66.90
2017-08-07T22:16:17.427Z,66.90
2017-08-07T22:21:13.813Z,66.90
2017-08-07T22:23:42.115Z,67.30
2017-08-07T22:26:09.611Z,67.20
2017-08-07T22:28:38.643Z,67.10
2017-08-07T22:31:06.912Z,67.10
2017-08-07T22:33:34.822Z,67.10
2017-08-07T22:36:02.343Z,67.30
2017-08-07T22:38:29.894Z,67.40
2017-08-07T22:40:57.399Z,67.50
2017-08-07T22:43:24.912Z,67.40
2017-08-07T22:45:52.435Z,67.30
2017-08-07T22:48:19.935Z,67.40
2017-08-07T22:50:47.851Z,67.40
2017-08-07T22:53:15.391Z,67.30
2017-08-07T22:55:42.935Z,67.30
2017-08-07T22:58:10.444Z,67.40
2017-08-07T23:00:37.970Z,67.40
2017-08-07T23:03:06.248Z,67.80
2017-08-07T23:05:33.772Z,67.60
2017-08-07T23:08:01.279Z,67.50
2017-08-07T23:10:28.820Z,67.60
2017-08-07T23:12:56.316Z,67.70
2017-08-07T23:15:23.854Z,67.60
2017-08-07T23:17:51.365Z,67.90
2017-08-07T23:20:18.887Z,67.70
2017-08-07T23:22:46.788Z,67.70
2017-08-07T23:25:14.317Z,68.00
2017-08-07T23:27:41.827Z,67.90
2017-08-07T23:30:10.465Z,67.80
2017-08-07T23:32:37.998Z,67.40
2017-08-07T23:35:05.509Z,67.30
2017-08-07T23:37:33.030Z,67.60
2017-08-07T23:40:00.544Z,67.50
2017-08-07T23:42:28.814Z,68.00
2017-08-07T23:44:57.078Z,67.60
2017-08-07T23:47:25.371Z,66.80
2017-08-07T23:49:53.647Z,66.70
2017-08-07T23:52:21.171Z,66.50
2017-08-07T23:54:48.668Z,66.70
2017-08-07T23:57:16.187Z,66.70
2017-08-07T23:59:44.447Z,66.60
