createdAt,value
2023-01-19T00:00:34.130Z,997.36
2023-01-19T00:01:34.064Z,997.47
2023-01-19T00:02:34.089Z,997.49
2023-01-19T00:03:34.019Z,997.51
2023-01-19T00:04:34.031Z,997.50
2023-01-19T00:05:33.999Z,997.55
2023-01-19T00:06:34.099Z,997.55
2023-01-19T00:07:33.991Z,997.53
2023-01-19T00:08:33.969Z,997.54
2023-01-19T00:09:33.965Z,997.54
2023-01-19T00:10:33.956Z,997.53
2023-01-19T00:11:33.943Z,997.53
2023-01-19T00:12:33.922Z,997.54
2023-01-19T00:13:33.914Z,997.51
2023-01-19T00:14:33.915Z,997.49
2023-01-19T00:15:33.922Z,997.50
2023-01-19T00:16:33.913Z,997.48
2023-01-19T00:17:33.863Z,997.50
2023-01-19T00:18:33.869Z,997.50
2023-01-19T00:19:33.852Z,997.45
2023-01-19T00:20:33.848Z,997.48
2023-01-19T00:21:33.828Z,997.52
2023-01-19T00:22:33.807Z,997.49
2023-01-19T00:23:33.794Z,997.51
2023-01-19T00:24:33.814Z,997.46
2023-01-19T00:25:33.769Z,997.45
2023-01-19T00:26:33.769Z,997.44
2023-01-19T00:27:33.752Z,997.51
2023-01-19T00:28:33.755Z,997.51
2023-01-19T00:29:33.748Z,997.48
2023-01-19T00:30:33.731Z,997.49
2023-01-19T00:31:33.770Z,997.47
2023-01-19T00:32:33.707Z,997.45
2023-01-19T00:33:33.679Z,997.48
2023-01-19T00:34:33.707Z,997.49
2023-01-19T00:35:33.670Z,997.52
2023-01-19T00:36:33.653Z,997.51
2023-01-19T00:37:33.641Z,997.54
2023-01-19T00:38:33.653Z,997.53
2023-01-19T00:39:33.644Z,997.53
2023-01-19T00:40:33.623Z,997.54
2023-01-19T00:41:33.591Z,997.51
2023-01-19T00:42:33.590Z,997.46
2023-01-19T00:43:33.586Z,997.46
2023-01-19T00:44:33.589Z,997.51
2023-01-19T00:45:33.673Z,997.49
2023-01-19T00:46:33.553Z,997.48
2023-01-19T00:47:33.581Z,997.48
2023-01-19T00:48:33.519Z,997.46
2023-01-19T00:49:33.515Z,997.45
2023-01-19T00:50:33.495Z,997.48
2023-01-19T00:51:33.478Z,997.45
2023-01-19T00:52:33.484Z,997.43
2023-01-19T00:53:33.476Z,997.36
2023-01-19T00:54:33.481Z,997.38
2023-01-19T00:55:33.456Z,997.38
2023-01-19T00:56:33.443Z,997.38
2023-01-19T00:57:33.426Z,997.35
2023-01-19T00:58:33.407Z,997.36
2023-01-19T00:59:33.419Z,997.31
2023-01-19T01:00:33.385Z,997.33
2023-01-19T01:01:45.381Z,997.29
2023-01-19T01:02:34.648Z,997.29
2023-01-19T01:03:33.389Z,997.29
2023-01-19T01:04:33.348Z,997.29
2023-01-19T01:05:33.351Z,997.32
2023-01-19T01:06:33.315Z,997.31
2023-01-19T01:07:33.314Z,997.30
2023-01-19T01:08:33.335Z,997.30
2023-01-19T01:09:33.289Z,997.30
2023-01-19T01:10:33.280Z,997.37
2023-01-19T01:11:33.262Z,997.33
2023-01-19T01:12:33.245Z,997.31
2023-01-19T01:13:33.712Z,997.34
2023-01-19T01:14:33.223Z,997.34
2023-01-19T01:15:33.226Z,997.39
2023-01-19T01:16:33.243Z,997.41
2023-01-19T01:17:33.186Z,997.39
2023-01-19T01:18:33.177Z,997.41
2023-01-19T01:19:33.193Z,997.44
2023-01-19T01:20:33.175Z,997.45
2023-01-19T01:21:33.147Z,997.47
2023-01-19T01:22:33.130Z,997.49
2023-01-19T01:23:33.138Z,997.48
2023-01-19T01:24:33.114Z,997.52
2023-01-19T01:25:33.128Z,997.51
2023-01-19T01:26:33.084Z,997.51
2023-01-19T01:27:33.077Z,997.47
2023-01-19T01:28:33.078Z,997.50
2023-01-19T01:29:33.068Z,997.51
2023-01-19T01:30:33.038Z,997.50
2023-01-19T01:31:33.110Z,997.49
2023-01-19T01:32:33.031Z,997.58
2023-01-19T01:33:41.076Z,997.54
2023-01-19T01:34:34.007Z,997.56
2023-01-19T01:35:33.026Z,997.54
2023-01-19T01:36:32.973Z,997.54
2023-01-19T01:37:33.001Z,997.52
2023-01-19T01:38:32.956Z,997.52
2023-01-19T01:39:32.957Z,997.55
2023-01-19T01:40:32.928Z,997.57
2023-01-19T01:41:32.935Z,997.56
2023-01-19T01:42:32.941Z,997.57
2023-01-19T01:43:32.901Z,997.60
2023-01-19T01:44:32.895Z,997.67
2023-01-19T01:45:32.998Z,997.68
2023-01-19T01:46:32.864Z,997.73
2023-01-19T01:47:32.871Z,997.76
2023-01-19T01:48:32.863Z,997.74
2023-01-19T01:49:32.845Z,997.74
2023-01-19T01:50:32.817Z,997.77
2023-01-19T01:51:32.828Z,997.77
2023-01-19T01:52:32.801Z,997.82
2023-01-19T01:53:32.818Z,997.79
2023-01-19T01:54:32.782Z,997.81
2023-01-19T01:55:32.762Z,997.80
2023-01-19T01:56:32.746Z,997.79
2023-01-19T01:57:32.755Z,997.81
2023-01-19T01:58:32.739Z,997.79
2023-01-19T01:59:32.720Z,997.82
2023-01-19T02:00:32.715Z,997.77
2023-01-19T02:01:32.854Z,997.75
2023-01-19T02:02:32.679Z,997.82
2023-01-19T02:03:32.796Z,997.82
2023-01-19T02:04:32.671Z,997.79
2023-01-19T02:05:32.648Z,997.78
2023-01-19T02:06:32.635Z,997.71
2023-01-19T02:07:32.689Z,997.72
2023-01-19T02:08:32.628Z,997.75
2023-01-19T02:09:32.607Z,997.76
2023-01-19T02:10:32.595Z,997.73
2023-01-19T02:11:32.588Z,997.70
2023-01-19T02:12:32.572Z,997.70
2023-01-19T02:13:32.595Z,997.70
2023-01-19T02:14:32.544Z,997.67
2023-01-19T02:15:32.552Z,997.66
2023-01-19T02:16:32.628Z,997.67
2023-01-19T02:17:32.537Z,997.65
2023-01-19T02:18:32.535Z,997.65
2023-01-19T02:19:32.505Z,997.65
2023-01-19T02:20:32.477Z,997.68
2023-01-19T02:21:32.481Z,997.67
2023-01-19T08:18:02.884Z,999.27
2023-01-19T08:19:02.791Z,999.25
2023-01-19T08:20:02.808Z,999.27
2023-01-19T08:21:02.767Z,999.23
2023-01-19T08:22:02.767Z,999.26
2023-01-19T08:23:03.473Z,999.23
2023-01-19T08:24:02.777Z,999.27
2023-01-19T08:25:02.728Z,999.28
2023-01-19T08:26:02.708Z,999.29
2023-01-19T08:27:02.745Z,999.28
2023-01-19T08:28:02.717Z,999.30
2023-01-19T08:29:02.699Z,999.32
2023-01-19T08:30:02.664Z,999.33
2023-01-19T08:31:18.329Z,999.41
2023-01-19T08:32:03.831Z,999.37
2023-01-19T08:33:03.119Z,999.38
2023-01-19T08:34:02.667Z,999.43
2023-01-19T08:35:02.631Z,999.41
2023-01-19T08:36:02.611Z,999.45
2023-01-19T08:37:02.618Z,999.42
2023-01-19T08:38:02.605Z,999.41
2023-01-19T08:39:02.583Z,999.45
2023-01-19T08:40:02.564Z,999.43
2023-01-19T08:41:02.553Z,999.44
2023-01-19T08:42:02.540Z,999.44
2023-01-19T08:43:02.976Z,999.49
2023-01-19T08:44:02.522Z,999.50
2023-01-19T08:45:02.506Z,999.54
2023-01-19T08:46:02.520Z,999.61
2023-01-19T08:47:02.628Z,999.58
2023-01-19T08:48:02.485Z,999.56
2023-01-19T08:49:02.470Z,999.58
2023-01-19T08:50:02.584Z,999.64
2023-01-19T08:51:02.441Z,999.61
2023-01-19T08:52:02.421Z,999.61
2023-01-19T08:53:02.880Z,999.59
2023-01-19T08:54:02.428Z,999.65
2023-01-19T08:55:02.392Z,999.66
2023-01-19T08:56:02.372Z,999.69
2023-01-19T08:57:02.388Z,999.71
2023-01-19T08:58:02.771Z,999.68
2023-01-19T08:59:10.798Z,999.73
2023-01-19T09:00:03.333Z,999.74
2023-01-19T09:01:03.985Z,999.75
2023-01-19T09:02:02.444Z,999.75
2023-01-19T09:03:02.847Z,999.75
2023-01-19T09:04:02.293Z,999.74
2023-01-19T09:05:02.283Z,999.77
2023-01-19T09:06:02.303Z,999.80
2023-01-19T09:07:02.268Z,999.81
2023-01-19T09:08:02.610Z,999.80
2023-01-19T09:09:02.247Z,999.84
2023-01-19T09:10:02.267Z,999.83
2023-01-19T09:11:02.242Z,999.85
2023-01-19T09:12:02.214Z,999.81
2023-01-19T09:13:02.217Z,999.85
2023-01-19T09:14:02.220Z,999.83
2023-01-19T09:15:02.166Z,999.85
2023-01-19T09:16:02.215Z,999.85
2023-01-19T09:17:02.145Z,999.85
2023-01-19T09:18:02.634Z,999.91
2023-01-19T09:19:02.145Z,999.91
2023-01-19T09:20:02.122Z,999.87
2023-01-19T09:21:02.102Z,999.86
2023-01-19T09:22:02.114Z,999.89
2023-01-19T09:23:02.108Z,999.87
2023-01-19T09:24:02.064Z,999.85
2023-01-19T09:25:02.063Z,999.91
2023-01-19T09:26:02.060Z,999.90
2023-01-19T09:27:02.047Z,999.89
2023-01-19T09:28:02.410Z,999.89
2023-01-19T09:29:02.016Z,999.85
2023-01-19T09:30:02.000Z,999.90
2023-01-19T09:31:02.184Z,999.88
2023-01-19T09:32:02.002Z,999.83
2023-01-19T09:33:01.994Z,999.88
2023-01-19T09:34:01.951Z,999.91
2023-01-19T09:35:01.981Z,999.90
2023-01-19T09:36:01.928Z,999.88
2023-01-19T09:37:01.924Z,999.90
2023-01-19T09:38:02.456Z,999.90
2023-01-19T09:39:01.915Z,999.91
2023-01-19T09:40:01.990Z,999.89
2023-01-19T09:41:01.926Z,999.91
2023-01-19T09:42:01.862Z,999.91
2023-01-19T09:43:01.868Z,999.93
2023-01-19T09:44:01.853Z,999.95
2023-01-19T09:45:01.937Z,999.99
2023-01-19T09:46:01.831Z,999.97
2023-01-19T09:47:01.827Z,999.96
2023-01-19T09:48:02.171Z,999.94
2023-01-19T09:49:01.789Z,1000.04
2023-01-19T09:50:01.775Z,1000.04
2023-01-19T09:51:01.787Z,1000.05
2023-01-19T09:52:01.785Z,1000.02
2023-01-19T09:53:02.157Z,1000.00
2023-01-19T09:54:01.780Z,1000.09
2023-01-19T09:55:01.721Z,1000.07
2023-01-19T09:56:01.719Z,1000.10
2023-01-19T09:57:01.712Z,1000.12
2023-01-19T09:58:02.290Z,1000.08
2023-01-19T09:59:01.677Z,1000.11
2023-01-19T10:00:01.735Z,1000.10
2023-01-19T10:01:01.822Z,1000.23
2023-01-19T10:02:01.654Z,1000.24
2023-01-19T10:03:02.101Z,1000.18
2023-01-19T10:04:01.631Z,1000.11
2023-01-19T10:05:01.615Z,1000.21
2023-01-19T10:06:01.612Z,1000.18
2023-01-19T10:07:01.603Z,1000.25
2023-01-19T10:08:02.013Z,1000.24
2023-01-19T10:09:01.592Z,1000.23
2023-01-19T10:10:01.603Z,1000.24
2023-01-19T10:11:01.582Z,1000.23
2023-01-19T10:12:01.566Z,1000.26
2023-01-19T10:13:01.881Z,1000.24
2023-01-19T10:14:01.519Z,1000.22
2023-01-19T10:15:01.520Z,1000.27
2023-01-19T10:16:01.517Z,1000.29
2023-01-19T10:17:01.490Z,1000.27
2023-01-19T10:18:01.862Z,1000.26
2023-01-19T10:19:01.507Z,1000.29
2023-01-19T10:20:01.450Z,1000.28
2023-01-19T10:21:01.637Z,1000.32
2023-01-19T10:22:01.424Z,1000.34
2023-01-19T10:23:01.746Z,1000.35
2023-01-19T10:24:01.398Z,1000.35
2023-01-19T10:25:01.420Z,1000.38
2023-01-19T10:26:01.459Z,1000.36
2023-01-19T10:27:01.394Z,1000.37
2023-01-19T10:28:01.380Z,1000.39
2023-01-19T10:29:01.362Z,1000.38
2023-01-19T10:30:01.340Z,1000.39
2023-01-19T10:31:01.477Z,1000.43
2023-01-19T10:32:01.390Z,1000.37
2023-01-19T10:33:01.731Z,1000.34
2023-01-19T10:34:01.284Z,1000.37
2023-01-19T10:35:01.347Z,1000.34
2023-01-19T10:36:01.280Z,1000.38
2023-01-19T10:37:01.254Z,1000.37
2023-01-19T10:38:01.295Z,1000.37
2023-01-19T10:39:01.287Z,1000.35
2023-01-19T10:40:01.281Z,1000.37
2023-01-19T10:41:01.228Z,1000.39
2023-01-19T10:42:01.247Z,1000.40
2023-01-19T10:43:01.677Z,1000.40
2023-01-19T10:44:01.173Z,1000.31
2023-01-19T10:45:01.252Z,1000.32
2023-01-19T10:46:01.308Z,1000.34
2023-01-19T10:47:01.159Z,1000.35
2023-01-19T10:48:01.139Z,1000.32
2023-01-19T10:49:01.121Z,1000.34
2023-01-19T10:50:01.118Z,1000.38
2023-01-19T10:51:01.124Z,1000.33
2023-01-19T10:52:01.117Z,1000.38
2023-01-19T10:53:01.546Z,1000.37
2023-01-19T10:54:01.115Z,1000.41
2023-01-19T10:55:01.086Z,1000.38
2023-01-19T10:56:01.114Z,1000.36
2023-01-19T10:57:01.055Z,1000.38
2023-01-19T10:58:01.081Z,1000.41
2023-01-19T10:59:01.069Z,1000.47
2023-01-19T11:00:01.033Z,1000.43
2023-01-19T11:01:01.074Z,1000.38
2023-01-19T11:02:01.233Z,1000.44
2023-01-19T11:03:01.577Z,1000.40
2023-01-19T11:04:01.019Z,1000.36
2023-01-19T11:05:00.961Z,1000.35
2023-01-19T11:06:00.950Z,1000.40
2023-01-19T11:07:00.916Z,1000.39
2023-01-19T11:08:00.908Z,1000.41
2023-01-19T11:09:00.896Z,1000.38
2023-01-19T11:10:00.892Z,1000.35
2023-01-19T11:11:00.907Z,1000.36
2023-01-19T11:12:00.855Z,1000.35
2023-01-19T11:13:01.585Z,1000.36
2023-01-19T11:14:00.881Z,1000.38
2023-01-19T11:15:00.837Z,1000.39
2023-01-19T11:16:00.872Z,1000.39
2023-01-19T11:17:00.819Z,1000.38
2023-01-19T11:18:01.473Z,1000.38
2023-01-19T11:19:00.800Z,1000.42
2023-01-19T11:20:00.781Z,1000.36
2023-01-19T11:21:00.820Z,1000.34
2023-01-19T11:22:00.748Z,1000.36
2023-01-19T11:23:01.074Z,1000.36
2023-01-19T11:24:00.755Z,1000.37
2023-01-19T11:25:00.739Z,1000.34
2023-01-19T11:26:00.721Z,1000.36
2023-01-19T11:27:00.709Z,1000.38
2023-01-19T11:28:00.679Z,1000.39
2023-01-19T11:29:00.671Z,1000.41
2023-01-19T11:30:00.698Z,1000.27
2023-01-19T11:31:00.719Z,1000.36
2023-01-19T11:32:00.699Z,1000.38
2023-01-19T11:33:01.112Z,1000.33
2023-01-19T11:34:00.634Z,1000.39
2023-01-19T11:35:00.613Z,1000.38
2023-01-19T11:36:00.591Z,1000.38
2023-01-19T11:37:00.593Z,1000.35
2023-01-19T11:38:00.593Z,1000.39
2023-01-19T11:39:00.573Z,1000.38
2023-01-19T11:40:00.597Z,1000.38
2023-01-19T11:41:00.548Z,1000.37
2023-01-19T11:42:00.543Z,1000.42
2023-01-19T11:43:00.835Z,1000.39
2023-01-19T11:44:00.542Z,1000.39
2023-01-19T11:45:00.508Z,1000.42
2023-01-19T11:46:00.647Z,1000.43
2023-01-19T11:47:00.494Z,1000.44
2023-01-19T11:48:01.094Z,1000.43
2023-01-19T11:49:00.462Z,1000.40
2023-01-19T11:50:00.723Z,1000.43
2023-01-19T11:51:00.431Z,1000.39
2023-01-19T11:52:00.443Z,1000.46
2023-01-19T11:53:00.411Z,1000.47
2023-01-19T11:54:00.419Z,1000.39
2023-01-19T11:55:00.380Z,1000.39
2023-01-19T11:56:00.383Z,1000.39
2023-01-19T11:57:00.408Z,1000.38
2023-01-19T11:58:00.794Z,1000.41
2023-01-19T11:59:00.340Z,1000.39
2023-01-19T12:00:00.344Z,1000.38
2023-01-19T12:01:00.445Z,1000.40
2023-01-19T12:02:00.392Z,1000.39
2023-01-19T12:03:00.406Z,1000.29
2023-01-19T12:04:00.293Z,1000.34
2023-01-19T12:05:00.271Z,1000.36
2023-01-19T12:06:00.259Z,1000.38
2023-01-19T12:07:00.294Z,1000.37
2023-01-19T12:08:00.713Z,1000.34
2023-01-19T12:09:00.221Z,1000.36
2023-01-19T12:10:00.225Z,1000.37
2023-01-19T12:11:00.209Z,1000.43
2023-01-19T12:12:00.209Z,1000.42
2023-01-19T12:13:00.193Z,1000.44
2023-01-19T12:14:00.206Z,1000.42
2023-01-19T12:15:00.169Z,1000.36
2023-01-19T12:16:00.158Z,1000.41
2023-01-19T12:17:00.148Z,1000.40
2023-01-19T12:18:00.745Z,1000.42
2023-01-19T12:19:00.131Z,1000.39
2023-01-19T12:20:00.140Z,1000.42
2023-01-19T12:21:01.881Z,1000.33
2023-01-19T12:22:00.131Z,1000.38
2023-01-19T12:23:00.104Z,1000.29
2023-01-19T12:24:00.138Z,1000.35
2023-01-19T12:25:00.045Z,1000.36
2023-01-19T12:26:00.038Z,1000.39
2023-01-19T12:27:00.027Z,1000.35
2023-01-19T12:28:00.029Z,1000.37
2023-01-19T12:29:00.027Z,1000.37
2023-01-19T12:29:59.991Z,1000.40
2023-01-19T12:31:00.142Z,1000.34
2023-01-19T12:32:00.149Z,1000.38
2023-01-19T12:32:59.955Z,1000.35
2023-01-19T12:33:59.981Z,1000.42
2023-01-19T12:34:59.934Z,1000.37
2023-01-19T12:35:59.936Z,1000.40
2023-01-19T12:36:59.922Z,1000.43
2023-01-19T12:37:59.920Z,1000.36
2023-01-19T12:38:59.909Z,1000.43
2023-01-19T12:39:59.897Z,1000.43
2023-01-19T12:40:59.861Z,1000.46
2023-01-19T12:41:59.872Z,1000.32
2023-01-19T12:42:59.863Z,1000.39
2023-01-19T12:43:59.847Z,1000.38
2023-01-19T12:44:59.818Z,1000.40
2023-01-19T12:45:59.863Z,1000.36
2023-01-19T12:46:59.806Z,1000.38
2023-01-19T12:47:59.800Z,1000.33
2023-01-19T12:48:59.775Z,1000.35
2023-01-19T12:49:59.806Z,1000.34
2023-01-19T12:50:59.758Z,1000.46
2023-01-19T12:51:59.742Z,1000.34
2023-01-19T12:52:59.736Z,1000.39
2023-01-19T12:53:59.718Z,1000.45
2023-01-19T12:54:59.715Z,1000.45
2023-01-19T12:55:59.696Z,1000.41
2023-01-19T12:56:59.698Z,1000.44
2023-01-19T12:57:59.684Z,1000.44
2023-01-19T12:58:59.658Z,1000.44
2023-01-19T12:59:59.678Z,1000.43
2023-01-19T13:00:59.759Z,1000.45
2023-01-19T13:01:59.717Z,1000.43
2023-01-19T13:02:59.705Z,1000.47
2023-01-19T13:03:59.620Z,1000.45
2023-01-19T13:04:59.610Z,1000.45
2023-01-19T13:05:59.635Z,1000.47
2023-01-19T13:06:59.585Z,1000.46
2023-01-19T13:07:59.585Z,1000.43
2023-01-19T13:08:59.548Z,1000.48
2023-01-19T13:09:59.572Z,1000.49
2023-01-19T13:10:59.547Z,1000.50
2023-01-19T13:12:00.984Z,1000.52
2023-01-19T13:12:59.501Z,1000.49
2023-01-19T13:13:59.492Z,1000.50
2023-01-19T13:14:59.960Z,1000.52
2023-01-19T13:15:59.587Z,1000.56
2023-01-19T13:16:59.471Z,1000.57
2023-01-19T13:17:59.467Z,1000.57
2023-01-19T13:18:59.445Z,1000.55
2023-01-19T13:19:59.439Z,1000.56
2023-01-19T13:20:59.409Z,1000.54
2023-01-19T13:21:59.453Z,1000.56
2023-01-19T13:22:59.390Z,1000.59
2023-01-19T13:23:59.385Z,1000.57
2023-01-19T13:24:59.573Z,1000.59
2023-01-19T13:25:59.382Z,1000.55
2023-01-19T13:26:59.359Z,1000.58
2023-01-19T13:27:59.347Z,1000.60
2023-01-19T13:28:59.340Z,1000.60
2023-01-19T13:29:59.496Z,1000.62
2023-01-19T13:30:59.556Z,1000.65
2023-01-19T13:31:59.306Z,1000.64
2023-01-19T13:32:59.288Z,1000.63
2023-01-19T13:33:59.267Z,1000.70
2023-01-19T13:34:59.603Z,1000.69
2023-01-19T13:35:59.268Z,1000.70
2023-01-19T13:36:59.272Z,1000.69
2023-01-19T13:37:59.263Z,1000.70
2023-01-19T13:38:59.227Z,1000.70
2023-01-19T13:39:59.546Z,1000.73
2023-01-19T13:40:59.199Z,1000.67
2023-01-19T13:41:59.195Z,1000.68
2023-01-19T13:42:59.181Z,1000.71
2023-01-19T13:43:59.157Z,1000.73
2023-01-19T13:44:59.166Z,1000.76
2023-01-19T13:45:59.135Z,1000.70
2023-01-19T13:46:59.119Z,1000.73
2023-01-19T13:47:59.142Z,1000.73
2023-01-19T13:48:59.109Z,1000.68
2023-01-19T13:49:59.584Z,1000.74
2023-01-19T13:50:59.096Z,1000.73
2023-01-19T13:51:59.081Z,1000.69
2023-01-19T13:52:59.064Z,1000.69
2023-01-19T13:53:59.132Z,1000.75
2023-01-19T13:55:02.328Z,1000.70
2023-01-19T13:55:59.133Z,1000.73
2023-01-19T13:56:59.028Z,1000.73
2023-01-19T13:57:59.022Z,1000.80
2023-01-19T13:58:58.985Z,1000.76
2023-01-19T13:59:58.999Z,1000.80
2023-01-19T14:00:59.039Z,1000.80
2023-01-19T14:01:59.092Z,1000.83
2023-01-19T14:02:59.095Z,1000.80
2023-01-19T14:03:58.947Z,1000.86
2023-01-19T14:04:58.933Z,1000.93
2023-01-19T14:05:58.939Z,1000.87
2023-01-19T14:06:58.932Z,1000.79
2023-01-19T14:07:59.020Z,1000.77
2023-01-19T14:08:58.872Z,1000.78
2023-01-19T14:09:58.944Z,1000.80
2023-01-19T14:10:58.879Z,1000.79
2023-01-19T14:11:58.866Z,1000.80
2023-01-19T14:12:59.719Z,1000.80
2023-01-19T14:13:58.821Z,1000.82
2023-01-19T14:14:58.826Z,1000.85
2023-01-19T14:15:58.975Z,1000.84
2023-01-19T14:16:58.797Z,1000.85
2023-01-19T14:17:58.795Z,1000.84
2023-01-19T14:18:58.776Z,1000.83
2023-01-19T14:19:58.905Z,1000.83
2023-01-19T14:20:58.770Z,1000.86
2023-01-19T14:21:58.734Z,1000.87
2023-01-19T14:22:58.735Z,1000.89
2023-01-19T14:23:58.711Z,1000.93
2023-01-19T14:24:58.729Z,1000.89
2023-01-19T14:25:58.739Z,1000.92
2023-01-19T14:26:58.699Z,1000.94
2023-01-19T14:27:58.677Z,1000.90
2023-01-19T14:28:58.656Z,1000.98
2023-01-19T14:29:58.655Z,1000.98
2023-01-19T14:30:58.720Z,1000.99
2023-01-19T14:31:58.636Z,1000.96
2023-01-19T14:32:58.616Z,1001.01
2023-01-19T14:33:58.625Z,1000.98
2023-01-19T14:34:58.594Z,1000.99
2023-01-19T14:35:58.574Z,1001.00
2023-01-19T14:36:58.572Z,1001.00
2023-01-19T14:37:58.574Z,1000.98
2023-01-19T14:38:58.549Z,1001.01
2023-01-19T14:39:58.542Z,1001.01
2023-01-19T14:40:58.512Z,1001.07
2023-01-19T14:41:58.556Z,1001.05
2023-01-19T14:42:58.509Z,1001.06
2023-01-19T14:43:58.483Z,1001.11
2023-01-19T14:44:58.516Z,1001.10
2023-01-19T14:45:58.463Z,1001.11
2023-01-19T14:46:58.459Z,1001.11
2023-01-19T14:47:58.492Z,1001.15
2023-01-19T14:48:58.436Z,1001.11
2023-01-19T14:49:58.428Z,1001.10
2023-01-19T14:51:03.299Z,1001.13
2023-01-19T14:51:59.396Z,1001.13
2023-01-19T14:52:58.394Z,1001.12
2023-01-19T14:53:58.955Z,1001.21
2023-01-19T14:54:58.380Z,1001.20
2023-01-19T14:55:58.407Z,1001.24
2023-01-19T14:56:58.351Z,1001.24
2023-01-19T14:57:58.372Z,1001.22
2023-01-19T14:58:58.340Z,1001.24
2023-01-19T14:59:58.310Z,1001.24
2023-01-19T15:00:58.491Z,1001.27
2023-01-19T15:01:58.360Z,1001.27
2023-01-19T15:02:58.281Z,1001.29
2023-01-19T15:03:58.480Z,1001.28
2023-01-19T15:04:58.264Z,1001.23
2023-01-19T15:05:58.236Z,1001.25
2023-01-19T15:06:58.238Z,1001.25
2023-01-19T15:07:58.229Z,1001.28
2023-01-19T15:08:58.220Z,1001.23
2023-01-19T15:09:58.191Z,1001.28
2023-01-19T15:10:58.184Z,1001.29
2023-01-19T15:11:58.187Z,1001.28
2023-01-19T15:12:58.159Z,1001.31
2023-01-19T15:13:58.199Z,1001.30
2023-01-19T15:14:58.136Z,1001.31
2023-01-19T15:15:58.179Z,1001.34
2023-01-19T15:16:58.120Z,1001.40
2023-01-19T15:17:58.115Z,1001.35
2023-01-19T15:18:58.114Z,1001.40
2023-01-19T15:19:58.097Z,1001.39
2023-01-19T15:20:58.099Z,1001.42
2023-01-19T15:21:58.070Z,1001.43
2023-01-19T15:22:58.064Z,1001.49
2023-01-19T15:23:58.036Z,1001.43
2023-01-19T15:24:58.030Z,1001.45
2023-01-19T15:25:58.026Z,1001.44
2023-01-19T15:26:58.010Z,1001.45
2023-01-19T15:27:57.989Z,1001.41
2023-01-19T15:28:57.974Z,1001.50
2023-01-19T15:29:58.016Z,1001.46
2023-01-19T15:30:57.974Z,1001.53
2023-01-19T15:31:57.970Z,1001.53
2023-01-19T15:32:57.951Z,1001.54
2023-01-19T15:33:57.944Z,1001.50
2023-01-19T15:34:57.910Z,1001.51
2023-01-19T15:35:57.920Z,1001.54
2023-01-19T15:36:57.909Z,1001.51
2023-01-19T15:37:57.902Z,1001.54
2023-01-19T15:38:57.909Z,1001.51
2023-01-19T15:39:57.885Z,1001.51
2023-01-19T15:40:57.861Z,1001.52
2023-01-19T15:41:57.852Z,1001.51
2023-01-19T15:42:57.831Z,1001.53
2023-01-19T15:43:57.836Z,1001.54
2023-01-19T15:44:57.824Z,1001.55
2023-01-19T15:45:57.881Z,1001.50
2023-01-19T15:46:57.863Z,1001.50
2023-01-19T15:47:57.776Z,1001.52
2023-01-19T15:48:57.813Z,1001.54
2023-01-19T15:49:57.741Z,1001.50
2023-01-19T15:50:57.757Z,1001.51
2023-01-19T15:51:57.735Z,1001.48
2023-01-19T15:52:57.709Z,1001.53
2023-01-19T15:53:57.691Z,1001.55
2023-01-19T15:54:57.708Z,1001.55
2023-01-19T15:55:57.698Z,1001.57
2023-01-19T15:56:57.687Z,1001.56
2023-01-19T15:57:57.668Z,1001.57
2023-01-19T15:58:57.668Z,1001.60
2023-01-19T15:59:57.632Z,1001.60
2023-01-19T16:00:57.820Z,1001.61
2023-01-19T16:01:57.864Z,1001.64
2023-01-19T16:02:57.673Z,1001.66
2023-01-19T16:03:57.600Z,1001.65
2023-01-19T16:04:57.573Z,1001.65
2023-01-19T16:05:57.575Z,1001.64
2023-01-19T16:06:57.558Z,1001.63
2023-01-19T16:07:57.550Z,1001.62
2023-01-19T16:08:57.548Z,1001.60
2023-01-19T16:09:57.527Z,1001.64
2023-01-19T16:10:57.533Z,1001.58
2023-01-19T16:11:57.525Z,1001.66
2023-01-19T16:12:57.489Z,1001.64
2023-01-19T16:13:57.485Z,1001.61
2023-01-19T16:14:57.474Z,1001.66
2023-01-19T16:15:57.474Z,1001.66
2023-01-19T16:16:57.456Z,1001.67
2023-01-19T16:17:57.460Z,1001.66
2023-01-19T16:18:57.427Z,1001.65
2023-01-19T16:19:57.405Z,1001.72
2023-01-19T16:20:57.438Z,1001.69
2023-01-19T16:21:57.395Z,1001.76
2023-01-19T16:23:09.697Z,1001.74
2023-01-19T16:23:58.381Z,1001.75
2023-01-19T16:24:57.354Z,1001.77
2023-01-19T16:25:57.361Z,1001.79
2023-01-19T16:26:57.336Z,1001.84
2023-01-19T16:27:57.332Z,1001.82
2023-01-19T16:28:57.324Z,1001.80
2023-01-19T16:29:57.296Z,1001.84
2023-01-19T16:30:57.330Z,1001.83
2023-01-19T16:31:57.388Z,1001.82
2023-01-19T16:32:57.275Z,1001.83
2023-01-19T16:33:57.284Z,1001.85
2023-01-19T16:34:57.254Z,1001.90
2023-01-19T16:35:57.238Z,1001.87
2023-01-19T16:36:57.231Z,1001.91
2023-01-19T16:37:57.200Z,1001.90
2023-01-19T16:38:57.193Z,1001.91
2023-01-19T16:39:57.198Z,1001.90
2023-01-19T16:40:57.192Z,1001.93
2023-01-19T16:41:57.187Z,1001.93
2023-01-19T16:42:57.148Z,1001.93
2023-01-19T16:43:57.156Z,1001.94
2023-01-19T16:44:57.139Z,1001.94
2023-01-19T16:45:57.221Z,1001.95
2023-01-19T16:46:57.167Z,1001.93
2023-01-19T16:47:57.118Z,1001.94
2023-01-19T16:48:57.093Z,1001.94
2023-01-19T16:49:57.089Z,1001.95
2023-01-19T16:50:57.074Z,1001.95
2023-01-19T16:51:57.061Z,1001.95
2023-01-19T16:52:57.051Z,1002.02
2023-01-19T16:53:57.052Z,1002.01
2023-01-19T16:54:57.031Z,1002.00
2023-01-19T16:55:56.998Z,1001.99
2023-01-19T16:56:57.004Z,1002.00
2023-01-19T16:57:56.976Z,1002.03
2023-01-19T16:58:56.971Z,1002.01
2023-01-19T16:59:56.968Z,1002.01
2023-01-19T17:00:57.079Z,1002.06
2023-01-19T17:01:57.070Z,1002.02
2023-01-19T17:02:56.964Z,1002.07
2023-01-19T17:03:56.946Z,1002.06
2023-01-19T17:04:56.914Z,1002.06
2023-01-19T17:05:56.920Z,1002.07
2023-01-19T17:06:56.908Z,1002.08
2023-01-19T17:07:56.864Z,1002.07
2023-01-19T17:08:56.863Z,1002.09
2023-01-19T17:09:56.854Z,1002.10
2023-01-19T17:10:56.854Z,1002.11
2023-01-19T17:11:56.840Z,1002.15
2023-01-19T17:12:56.814Z,1002.14
2023-01-19T17:13:56.800Z,1002.13
2023-01-19T17:14:56.808Z,1002.14
2023-01-19T17:15:56.786Z,1002.18
2023-01-19T17:16:56.859Z,1002.17
2023-01-19T17:17:56.755Z,1002.17
2023-01-19T17:18:56.764Z,1002.17
2023-01-19T17:19:56.743Z,1002.20
2023-01-19T17:20:56.763Z,1002.24
2023-01-19T17:21:56.986Z,1002.24
2023-01-19T17:22:56.727Z,1002.24
2023-01-19T17:23:56.688Z,1002.27
2023-01-19T17:24:56.700Z,1002.29
2023-01-19T17:25:56.677Z,1002.29
2023-01-19T17:26:56.685Z,1002.30
2023-01-19T17:27:56.641Z,1002.27
2023-01-19T17:28:56.637Z,1002.28
2023-01-19T17:29:56.619Z,1002.32
2023-01-19T17:30:56.724Z,1002.27
2023-01-19T17:31:56.597Z,1002.26
2023-01-19T17:32:56.620Z,1002.25
2023-01-19T17:33:56.600Z,1002.26
2023-01-19T17:34:56.582Z,1002.24
2023-01-19T17:35:56.565Z,1002.28
2023-01-19T17:36:56.557Z,1002.31
2023-01-19T17:37:56.568Z,1002.34
2023-01-19T17:38:56.528Z,1002.34
2023-01-19T17:39:56.512Z,1002.35
2023-01-19T17:40:56.501Z,1002.37
2023-01-19T17:41:56.491Z,1002.38
2023-01-19T17:42:56.490Z,1002.38
2023-01-19T17:43:56.461Z,1002.37
2023-01-19T17:44:56.468Z,1002.41
2023-01-19T17:45:56.503Z,1002.37
2023-01-19T17:46:58.024Z,1002.41
2023-01-19T17:47:56.434Z,1002.44
2023-01-19T17:48:56.425Z,1002.45
2023-01-19T17:49:56.407Z,1002.44
2023-01-19T17:50:56.400Z,1002.46
2023-01-19T17:51:56.372Z,1002.44
2023-01-19T17:52:56.395Z,1002.45
2023-01-19T17:53:56.373Z,1002.43
2023-01-19T17:54:56.348Z,1002.42
2023-01-19T17:55:56.330Z,1002.45
2023-01-19T17:56:56.334Z,1002.40
2023-01-19T17:57:56.346Z,1002.44
2023-01-19T17:58:56.328Z,1002.44
2023-01-19T17:59:56.299Z,1002.43
2023-01-19T18:00:56.367Z,1002.45
2023-01-19T18:01:56.319Z,1002.44
2023-01-19T18:02:56.370Z,1002.42
2023-01-19T18:03:56.258Z,1002.48
2023-01-19T18:04:56.241Z,1002.44
2023-01-19T18:05:56.219Z,1002.49
2023-01-19T18:06:56.229Z,1002.48
2023-01-19T18:07:56.228Z,1002.48