createdAt,value
2022-10-06T00:00:38.773Z,99.90
2022-10-06T00:03:05.519Z,99.90
2022-10-06T00:05:32.265Z,99.90
2022-10-06T00:08:00.353Z,99.90
2022-10-06T00:10:27.922Z,99.90
2022-10-06T00:12:54.681Z,99.90
2022-10-06T00:15:24.851Z,99.90
2022-10-06T00:17:51.753Z,99.90
2022-10-06T00:20:19.095Z,99.90
2022-10-06T00:22:47.916Z,99.90
2022-10-06T00:25:18.509Z,99.90
2022-10-06T00:27:50.277Z,99.90
2022-10-06T00:30:19.996Z,99.90
2022-10-06T00:33:03.913Z,99.90
2022-10-06T00:35:33.693Z,99.90
2022-10-06T00:38:01.686Z,99.90
2022-10-06T00:40:29.493Z,99.90
2022-10-06T00:42:59.900Z,99.90
2022-10-06T00:45:40.008Z,99.90
2022-10-06T00:48:23.016Z,99.90
2022-10-06T00:50:52.780Z,99.90
2022-10-06T00:53:20.162Z,99.90
2022-10-06T00:55:47.005Z,99.90
2022-10-06T00:58:14.816Z,99.90
2022-10-06T01:00:43.062Z,99.90
2022-10-06T01:03:19.058Z,99.90
2022-10-06T01:05:50.045Z,99.90
2022-10-06T01:08:18.853Z,99.90
2022-10-06T01:10:45.504Z,99.90
2022-10-06T01:13:13.428Z,99.90
2022-10-06T01:15:45.844Z,99.90
2022-10-06T01:18:15.263Z,99.90
2022-10-06T01:20:51.538Z,99.90
2022-10-06T01:23:19.091Z,99.90
2022-10-06T01:25:46.534Z,99.90
2022-10-06T01:28:14.383Z,99.90
2022-10-06T01:30:53.554Z,99.90
2022-10-06T01:33:21.819Z,99.90
2022-10-06T01:35:50.749Z,99.90
2022-10-06T01:38:18.482Z,99.90
2022-10-06T01:40:45.556Z,99.90
2022-10-06T01:43:12.828Z,99.90
2022-10-06T01:45:39.668Z,99.90
2022-10-06T01:48:07.109Z,99.90
2022-10-06T01:50:33.859Z,99.90
2022-10-06T01:53:00.545Z,99.90
2022-10-06T01:55:27.371Z,99.90
2022-10-06T01:57:54.005Z,99.90
2022-10-06T02:00:20.680Z,99.90
2022-10-06T02:02:47.445Z,99.90
2022-10-06T02:05:15.619Z,99.90
2022-10-06T02:07:42.238Z,99.90
2022-10-06T02:10:09.639Z,99.90
2022-10-06T02:12:36.295Z,99.90
2022-10-06T02:15:03.469Z,99.90
2022-10-06T02:17:30.181Z,99.90
2022-10-06T02:19:56.836Z,99.90
2022-10-06T02:22:23.478Z,99.90
2022-10-06T02:24:50.160Z,99.90
2022-10-06T02:27:19.704Z,99.90
2022-10-06T02:29:46.349Z,99.90
2022-10-06T02:32:13.045Z,99.90
2022-10-06T02:34:39.738Z,99.90
2022-10-06T02:37:06.457Z,99.90
2022-10-06T02:39:33.208Z,99.90
2022-10-06T02:41:59.947Z,99.90
2022-10-06T02:44:26.676Z,99.90
2022-10-06T02:46:53.635Z,99.90
2022-10-06T02:49:20.448Z,99.90
2022-10-06T02:51:47.353Z,99.90
2022-10-06T02:54:14.823Z,99.90
2022-10-06T02:56:41.460Z,99.90
2022-10-06T02:59:08.113Z,99.90
2022-10-06T03:01:34.963Z,99.90
2022-10-06T03:04:01.663Z,99.90
2022-10-06T03:06:30.918Z,99.90
2022-10-06T03:09:03.525Z,99.90
2022-10-06T03:11:41.273Z,99.90
2022-10-06T03:14:08.119Z,99.90
2022-10-06T03:16:37.096Z,99.90
2022-10-06T03:19:03.833Z,99.90
2022-10-06T03:21:32.907Z,99.90
2022-10-06T03:24:00.199Z,99.90
2022-10-06T03:26:32.857Z,99.90
2022-10-06T03:29:00.376Z,99.90
2022-10-06T03:31:27.998Z,99.90
2022-10-06T03:33:56.592Z,99.90
2022-10-06T03:36:25.859Z,99.90
2022-10-06T03:38:52.766Z,99.90
2022-10-06T03:41:27.678Z,99.90
2022-10-06T03:43:56.301Z,99.90
2022-10-06T03:46:26.309Z,99.90
2022-10-06T03:48:53.758Z,99.90
2022-10-06T03:51:24.188Z,99.90
2022-10-06T03:53:51.968Z,99.90
2022-10-06T03:56:26.350Z,99.90
2022-10-06T03:58:59.646Z,99.90
2022-10-06T04:01:31.659Z,99.90
2022-10-06T04:04:00.028Z,99.90
2022-10-06T04:06:29.213Z,99.90
2022-10-06T04:08:56.391Z,99.90
2022-10-06T04:11:28.619Z,99.90
2022-10-06T04:14:00.959Z,99.90
2022-10-06T04:16:29.395Z,99.90
2022-10-06T04:18:59.397Z,99.90
2022-10-06T04:21:27.775Z,99.90
2022-10-06T04:23:55.899Z,99.90
2022-10-06T04:26:24.204Z,99.90
2022-10-06T04:28:50.950Z,99.90
2022-10-06T04:31:23.616Z,99.90
2022-10-06T04:33:58.550Z,99.90
2022-10-06T04:36:31.267Z,99.90
2022-10-06T04:39:00.369Z,99.90
2022-10-06T04:41:29.695Z,99.90
2022-10-06T04:43:56.399Z,99.90
2022-10-06T04:46:41.565Z,99.90
2022-10-06T04:49:13.349Z,99.90
2022-10-06T04:51:44.587Z,99.90
2022-10-06T04:54:11.456Z,99.90
2022-10-06T04:56:38.187Z,99.90
2022-10-06T04:59:04.827Z,99.90
2022-10-06T05:01:36.452Z,99.90
2022-10-06T05:04:05.026Z,99.90
2022-10-06T05:06:37.468Z,99.90
2022-10-06T05:09:07.806Z,99.90
2022-10-06T05:11:34.504Z,99.90
2022-10-06T05:14:01.365Z,99.90
2022-10-06T05:16:30.665Z,99.90
2022-10-06T05:18:57.850Z,99.90
2022-10-06T05:21:27.137Z,99.90
2022-10-06T05:23:53.853Z,99.90
2022-10-06T05:26:23.629Z,99.90
2022-10-06T05:28:50.521Z,99.90
2022-10-06T05:31:21.638Z,99.90
2022-10-06T05:33:48.700Z,99.90
2022-10-06T05:36:21.595Z,99.90
2022-10-06T05:38:48.519Z,99.90
2022-10-06T05:41:24.043Z,99.90
2022-10-06T05:43:51.143Z,99.90
2022-10-06T05:46:25.093Z,99.90
2022-10-06T05:48:56.916Z,99.90
2022-10-06T05:51:30.375Z,99.90
2022-10-06T05:53:58.833Z,99.90
2022-10-06T05:56:27.792Z,99.90
2022-10-06T05:58:55.957Z,99.90
2022-10-06T06:01:31.253Z,99.90
2022-10-06T06:04:03.222Z,99.90
2022-10-06T06:06:41.060Z,99.90
2022-10-06T06:09:13.352Z,99.90
2022-10-06T06:11:43.324Z,99.90
2022-10-06T06:14:15.745Z,99.90
2022-10-06T06:16:44.100Z,99.90
2022-10-06T06:19:13.293Z,99.90
2022-10-06T06:21:40.486Z,99.90
2022-10-06T06:24:07.163Z,99.90
2022-10-06T06:26:36.847Z,99.90
2022-10-06T06:29:05.086Z,99.90
2022-10-06T06:31:36.733Z,99.90
2022-10-06T06:34:06.526Z,99.90
2022-10-06T06:36:41.419Z,99.90
2022-10-06T06:39:11.428Z,99.90
2022-10-06T06:41:46.168Z,99.90
2022-10-06T06:44:14.011Z,99.90
2022-10-06T06:46:43.444Z,99.90
2022-10-06T06:49:12.034Z,99.90
2022-10-06T06:51:41.638Z,99.90
2022-10-06T06:54:10.249Z,99.90
2022-10-06T06:56:38.609Z,99.90
2022-10-06T06:59:11.635Z,99.90
2022-10-06T07:01:44.292Z,99.90
2022-10-06T07:04:12.893Z,99.90
2022-10-06T07:06:40.726Z,99.90
2022-10-06T07:09:07.986Z,99.90
2022-10-06T07:11:41.034Z,99.90
2022-10-06T07:14:09.776Z,99.90
2022-10-06T07:16:55.028Z,99.90
2022-10-06T07:19:41.937Z,99.90
2022-10-06T07:22:27.336Z,99.90
2022-10-06T07:25:07.766Z,99.90
2022-10-06T07:27:40.371Z,99.90
2022-10-06T07:30:09.785Z,99.90
2022-10-06T07:32:37.710Z,99.90
2022-10-06T07:35:06.371Z,99.90
2022-10-06T07:37:35.112Z,99.90
2022-10-06T07:40:02.057Z,99.90
2022-10-06T07:42:28.789Z,99.90
2022-10-06T07:45:13.940Z,99.90
2022-10-06T07:47:40.707Z,99.90
2022-10-06T07:50:08.762Z,99.90
2022-10-06T07:52:39.291Z,99.90
2022-10-06T07:55:06.636Z,99.90
2022-10-06T07:57:35.498Z,99.90
2022-10-06T08:00:05.524Z,99.90
2022-10-06T08:02:35.530Z,99.90
2022-10-06T08:05:03.673Z,99.90
2022-10-06T08:07:30.390Z,99.90
2022-10-06T08:09:57.080Z,99.90
2022-10-06T08:12:32.895Z,99.90
2022-10-06T08:15:06.965Z,99.90
2022-10-06T08:17:36.459Z,99.90
2022-10-06T08:20:05.577Z,99.90
2022-10-06T08:22:33.278Z,99.90
2022-10-06T08:25:07.497Z,99.90
2022-10-06T08:27:35.397Z,99.90
2022-10-06T08:30:04.057Z,99.90
2022-10-06T08:32:32.143Z,99.90
2022-10-06T08:34:59.167Z,99.90
2022-10-06T08:37:27.362Z,99.90
2022-10-06T08:39:55.180Z,99.90
2022-10-06T08:42:41.333Z,99.90
2022-10-06T08:45:38.615Z,99.90
2022-10-06T08:48:14.229Z,99.90
2022-10-06T08:50:58.227Z,99.90
2022-10-06T08:53:47.044Z,99.90
2022-10-06T08:56:35.306Z,99.90
2022-10-06T08:59:04.757Z,99.90
2022-10-06T09:01:54.693Z,99.90
2022-10-06T09:04:30.574Z,99.90
2022-10-06T09:07:21.714Z,99.90
2022-10-06T09:10:28.187Z,99.90
2022-10-06T09:12:57.247Z,99.90
2022-10-06T09:15:30.278Z,99.90
2022-10-06T09:18:07.306Z,99.90
2022-10-06T09:20:51.076Z,99.90
2022-10-06T09:23:38.576Z,99.90
2022-10-06T09:26:10.333Z,99.90
2022-10-06T09:28:37.615Z,99.90
2022-10-06T09:31:21.053Z,99.90
2022-10-06T09:33:49.716Z,99.90
2022-10-06T09:36:16.388Z,99.90
2022-10-06T09:38:55.311Z,99.90
2022-10-06T09:41:24.563Z,99.90
2022-10-06T09:44:01.520Z,99.90
2022-10-06T09:46:34.312Z,99.90
2022-10-06T09:49:07.319Z,99.90
2022-10-06T09:51:36.389Z,99.90
2022-10-06T09:54:14.116Z,99.90
2022-10-06T09:56:47.049Z,99.90
2022-10-06T09:59:39.074Z,99.90
2022-10-06T10:02:24.862Z,99.90
2022-10-06T10:04:55.129Z,99.90
2022-10-06T10:07:30.475Z,99.90
2022-10-06T10:10:22.528Z,99.90
2022-10-06T10:12:55.373Z,99.90
2022-10-06T10:15:22.050Z,99.90
2022-10-06T10:17:54.116Z,99.90
2022-10-06T10:20:37.519Z,99.90
2022-10-06T10:23:31.807Z,99.90
2022-10-06T10:26:17.758Z,99.90
2022-10-06T10:29:11.384Z,99.90
2022-10-06T10:32:08.285Z,99.90
2022-10-06T10:34:38.295Z,99.90
2022-10-06T10:37:15.980Z,99.90
2022-10-06T10:39:46.575Z,99.90
2022-10-06T10:42:28.657Z,99.90
2022-10-06T10:45:00.952Z,99.90
2022-10-06T10:47:36.705Z,99.90
2022-10-06T10:50:31.804Z,99.90
2022-10-06T10:55:50.573Z,99.90
2022-10-06T10:58:31.971Z,99.80
2022-10-06T11:01:07.587Z,99.60
2022-10-06T11:03:34.378Z,99.30
2022-10-06T11:06:25.488Z,99.00
2022-10-06T11:09:02.340Z,98.90
2022-10-06T11:12:06.367Z,98.60
2022-10-06T11:14:51.238Z,98.30
2022-10-06T11:17:40.134Z,98.40
2022-10-06T11:20:41.623Z,98.20
2022-10-06T11:23:39.622Z,98.00
2022-10-06T11:26:15.648Z,98.40
2022-10-06T11:28:49.830Z,98.30
2022-10-06T11:31:26.001Z,98.10
2022-10-06T11:33:55.579Z,98.00
2022-10-06T11:36:50.363Z,97.90
2022-10-06T11:39:40.881Z,97.60
2022-10-06T11:42:25.874Z,97.90
2022-10-06T11:45:38.149Z,98.10
2022-10-06T11:48:10.249Z,98.10
2022-10-06T11:50:45.165Z,98.00
2022-10-06T11:53:39.887Z,98.10
2022-10-06T11:56:18.680Z,98.10
2022-10-06T11:58:51.172Z,98.00
2022-10-06T12:01:39.199Z,98.20
2022-10-06T12:04:08.893Z,98.10
2022-10-06T12:06:47.513Z,97.80
2022-10-06T12:09:31.059Z,97.80
2022-10-06T12:12:21.137Z,97.80
2022-10-06T12:16:58.226Z,97.80
2022-10-06T12:18:32.649Z,97.90
2022-10-06T12:21:08.256Z,98.10
2022-10-06T12:23:41.400Z,98.20
2022-10-06T12:26:29.156Z,97.70
2022-10-06T12:29:17.216Z,97.80
2022-10-06T12:31:57.018Z,97.60
2022-10-06T12:34:43.309Z,97.60
2022-10-06T12:37:28.603Z,97.40
2022-10-06T12:40:32.904Z,97.50
2022-10-06T12:43:14.911Z,97.50
2022-10-06T12:45:57.608Z,97.60
2022-10-06T12:48:31.099Z,97.60
2022-10-06T12:51:31.049Z,97.60
2022-10-06T12:54:25.848Z,97.60
2022-10-06T12:57:16.328Z,97.80
2022-10-06T12:59:43.173Z,97.90
2022-10-06T13:02:21.807Z,98.10
2022-10-06T13:05:12.149Z,98.10
2022-10-06T13:08:00.595Z,98.00
2022-10-06T13:10:29.579Z,97.90
2022-10-06T13:12:58.090Z,97.90
2022-10-06T13:15:25.276Z,97.90
2022-10-06T13:18:12.971Z,97.70
2022-10-06T13:20:50.465Z,97.60
2022-10-06T13:23:31.776Z,97.70
2022-10-06T13:26:04.618Z,97.50
2022-10-06T13:28:43.312Z,97.30
2022-10-06T13:31:27.818Z,97.20
2022-10-06T13:34:01.588Z,97.10
2022-10-06T13:36:30.378Z,97.10
2022-10-06T13:38:57.345Z,97.30
2022-10-06T13:41:32.494Z,97.40
2022-10-06T13:44:23.678Z,97.40
2022-10-06T13:47:00.355Z,97.20
2022-10-06T13:49:56.289Z,97.10
2022-10-06T13:52:35.267Z,97.10
2022-10-06T13:55:04.485Z,96.50
2022-10-06T13:57:49.543Z,96.30
2022-10-06T14:00:28.224Z,96.40
2022-10-06T14:03:09.745Z,96.20
2022-10-06T14:05:41.641Z,96.40
2022-10-06T14:08:11.289Z,96.30
2022-10-06T14:10:40.918Z,95.80
2022-10-06T14:13:27.050Z,95.50
2022-10-06T14:16:05.753Z,95.20
2022-10-06T14:18:39.614Z,95.00
2022-10-06T14:21:27.365Z,95.10
2022-10-06T14:23:54.545Z,94.70
2022-10-06T14:26:30.078Z,94.60
2022-10-06T14:28:57.524Z,94.60
2022-10-06T14:31:26.370Z,94.70
2022-10-06T14:33:54.893Z,94.80
2022-10-06T14:36:27.233Z,94.70
2022-10-06T14:38:55.872Z,94.40
2022-10-06T14:41:27.839Z,94.40
2022-10-06T14:43:56.295Z,94.40
2022-10-06T14:46:25.223Z,94.50
2022-10-06T14:48:52.306Z,94.90
2022-10-06T14:51:20.318Z,95.20
2022-10-06T14:53:54.349Z,95.10
2022-10-06T14:56:23.248Z,95.10
2022-10-06T14:58:50.926Z,95.20
2022-10-06T15:01:19.527Z,95.30
2022-10-06T15:03:58.320Z,95.50
2022-10-06T15:06:44.260Z,95.40
2022-10-06T15:09:11.749Z,95.50
2022-10-06T15:11:39.240Z,95.50
2022-10-06T15:14:08.483Z,95.50
2022-10-06T15:16:37.484Z,95.40
2022-10-06T15:19:05.571Z,95.50
2022-10-06T15:21:33.473Z,95.50
2022-10-06T15:24:04.707Z,95.50
2022-10-06T15:26:50.339Z,95.70
2022-10-06T15:29:17.487Z,95.80
2022-10-06T15:31:51.086Z,95.70
2022-10-06T15:34:20.106Z,95.80
2022-10-06T15:36:47.289Z,95.60
2022-10-06T15:39:17.868Z,95.80
2022-10-06T15:41:45.263Z,96.20
2022-10-06T15:44:13.030Z,96.60
2022-10-06T15:46:44.799Z,96.40
2022-10-06T15:49:25.742Z,96.40
2022-10-06T15:52:02.943Z,96.50
2022-10-06T15:54:33.736Z,96.60
2022-10-06T15:57:02.607Z,96.60
2022-10-06T15:59:32.551Z,96.40
2022-10-06T16:02:03.308Z,96.50
2022-10-06T16:04:46.435Z,96.60
2022-10-06T16:07:16.209Z,96.70
2022-10-06T16:09:48.633Z,96.90
2022-10-06T16:12:19.041Z,96.80
2022-10-06T16:14:46.004Z,96.70
2022-10-06T16:17:13.985Z,96.70
2022-10-06T16:19:41.905Z,96.80
2022-10-06T16:22:12.669Z,96.70
2022-10-06T16:24:39.465Z,96.80
2022-10-06T16:57:21.587Z,99.90
2022-10-06T16:59:48.288Z,99.90
2022-10-06T17:02:15.020Z,99.90
2022-10-06T17:04:41.865Z,99.90
2022-10-06T17:07:14.289Z,99.90
2022-10-06T17:09:51.128Z,99.90
2022-10-06T17:12:27.804Z,99.90
2022-10-06T17:14:54.548Z,99.90
2022-10-06T17:17:21.284Z,99.90
2022-10-06T17:19:47.930Z,99.90
2022-10-06T17:22:15.818Z,99.90
2022-10-06T17:24:42.531Z,99.90
2022-10-06T17:27:10.293Z,99.90
2022-10-06T17:29:42.049Z,99.90
2022-10-06T17:32:09.596Z,99.90
2022-10-06T17:34:36.468Z,99.90
2022-10-06T17:37:03.254Z,99.90
2022-10-06T17:39:30.406Z,99.90
2022-10-06T17:41:57.534Z,99.90
2022-10-06T17:44:29.087Z,99.90
2022-10-06T17:47:06.581Z,99.90
2022-10-06T17:49:34.946Z,99.90
2022-10-06T17:52:01.850Z,99.90
2022-10-06T17:54:28.862Z,99.90
2022-10-06T17:56:57.659Z,99.90
2022-10-06T17:59:28.443Z,99.90
2022-10-06T18:01:57.945Z,99.90
2022-10-06T18:04:25.163Z,99.90
2022-10-06T18:06:53.920Z,99.90
2022-10-06T18:09:21.576Z,99.90
2022-10-06T18:11:48.668Z,99.90
2022-10-06T18:14:19.837Z,99.90
2022-10-06T18:16:55.638Z,99.90
2022-10-06T18:19:34.292Z,99.90
2022-10-06T18:22:03.508Z,99.90
2022-10-06T18:24:31.453Z,99.90
2022-10-06T18:27:00.593Z,99.90
2022-10-06T18:29:33.249Z,99.90
2022-10-06T18:32:34.778Z,99.90
2022-10-06T18:37:35.111Z,99.90
2022-10-06T18:40:05.953Z,99.90
2022-10-06T18:42:32.809Z,99.90
2022-10-06T18:45:18.038Z,99.90
2022-10-06T18:48:03.515Z,99.90
2022-10-06T18:50:31.027Z,99.90
2022-10-06T18:52:57.766Z,99.90
2022-10-06T18:55:26.510Z,99.90
2022-10-06T18:57:53.415Z,99.90
2022-10-06T19:00:20.162Z,99.90
2022-10-06T19:02:49.216Z,99.90
2022-10-06T19:05:17.555Z,99.90
2022-10-06T19:07:45.038Z,99.90
2022-10-06T19:10:12.230Z,99.90
2022-10-06T19:12:39.072Z,99.90
2022-10-06T19:15:06.396Z,99.90
2022-10-06T19:17:33.952Z,99.90
2022-10-06T19:20:00.768Z,99.90
2022-10-06T19:22:27.954Z,99.90
2022-10-06T19:24:54.694Z,99.90
2022-10-06T19:27:26.273Z,99.90
2022-10-06T19:29:56.542Z,99.90
2022-10-06T19:32:26.717Z,99.90
2022-10-06T19:34:58.079Z,99.90
2022-10-06T19:37:27.247Z,99.90
2022-10-06T19:39:54.184Z,99.90
2022-10-06T19:42:40.157Z,99.90
2022-10-06T19:45:08.448Z,99.90
2022-10-06T19:47:35.428Z,99.90
2022-10-06T19:50:08.765Z,99.90
2022-10-06T19:52:38.345Z,99.90
2022-10-06T19:55:05.420Z,99.90
2022-10-06T19:57:33.413Z,99.90
2022-10-06T20:00:00.404Z,99.90
2022-10-06T20:02:28.695Z,99.90
2022-10-06T20:04:55.915Z,99.90
2022-10-06T20:07:25.513Z,99.90
2022-10-06T20:09:52.346Z,99.90
2022-10-06T20:12:24.342Z,99.90
2022-10-06T20:14:52.934Z,99.90
2022-10-06T20:17:21.221Z,99.90
2022-10-06T20:19:48.212Z,99.90
2022-10-06T20:22:14.987Z,99.90
2022-10-06T20:24:41.854Z,99.90
2022-10-06T20:27:09.082Z,99.90
2022-10-06T20:29:35.939Z,99.90
2022-10-06T20:32:05.061Z,99.90
2022-10-06T20:34:32.531Z,99.90
2022-10-06T20:37:01.927Z,99.90
2022-10-06T20:39:51.850Z,99.90
2022-10-06T20:42:20.248Z,99.90
2022-10-06T20:44:47.146Z,99.90
2022-10-06T20:47:14.523Z,99.90
2022-10-06T20:49:44.479Z,99.90
2022-10-06T20:52:14.507Z,99.90
2022-10-06T20:54:41.688Z,99.90
2022-10-06T20:57:09.334Z,99.90
2022-10-06T20:59:36.249Z,99.90
2022-10-06T21:02:05.075Z,99.90
2022-10-06T21:04:31.882Z,99.90
2022-10-06T21:06:58.913Z,99.90
2022-10-06T21:09:28.252Z,99.90
2022-10-06T21:11:58.307Z,99.90
2022-10-06T21:14:25.018Z,99.90
2022-10-06T21:16:52.409Z,99.90
2022-10-06T21:19:19.874Z,99.90
2022-10-06T21:21:52.218Z,99.90
2022-10-06T21:24:20.273Z,99.90
2022-10-06T21:26:47.261Z,99.90
2022-10-06T21:29:15.744Z,99.90
2022-10-06T21:31:43.786Z,99.90
2022-10-06T21:34:10.868Z,99.90
2022-10-06T21:36:38.225Z,99.90
2022-10-06T21:39:05.945Z,99.90
2022-10-06T21:41:40.967Z,99.90
2022-10-06T21:44:14.894Z,99.90
2022-10-06T21:46:47.805Z,99.90
2022-10-06T21:49:17.808Z,99.90
2022-10-06T21:51:46.677Z,99.90
2022-10-06T21:54:14.104Z,99.90
2022-10-06T21:56:41.092Z,99.90
2022-10-06T21:59:08.621Z,99.90
2022-10-06T22:01:45.941Z,99.90
2022-10-06T22:04:14.415Z,99.90
2022-10-06T22:06:42.746Z,99.90
2022-10-06T22:09:13.238Z,99.90
2022-10-06T22:11:41.451Z,99.90
2022-10-06T22:14:11.526Z,99.90
2022-10-06T22:16:38.807Z,99.90
2022-10-06T22:19:07.990Z,99.90
2022-10-06T22:21:37.288Z,99.90
2022-10-06T22:24:07.026Z,99.90
2022-10-06T22:26:37.405Z,99.90
2022-10-06T22:29:09.488Z,99.90
2022-10-06T22:31:38.940Z,99.90
2022-10-06T22:34:06.192Z,99.90
2022-10-06T22:36:33.633Z,99.90
2022-10-06T22:39:01.287Z,99.90
2022-10-06T22:41:28.672Z,99.90
2022-10-06T22:43:57.544Z,99.90
2022-10-06T22:46:32.649Z,99.90
2022-10-06T22:48:59.562Z,99.90
2022-10-06T22:51:26.246Z,99.90
2022-10-06T22:53:58.635Z,99.90
2022-10-06T22:56:27.649Z,99.90
2022-10-06T22:58:54.861Z,99.90
2022-10-06T23:01:21.482Z,99.90
2022-10-06T23:03:48.434Z,99.90
2022-10-06T23:06:17.192Z,99.90
2022-10-06T23:08:44.588Z,99.90
2022-10-06T23:11:16.907Z,99.90
2022-10-06T23:13:44.527Z,99.90
2022-10-06T23:16:13.764Z,99.90
2022-10-06T23:18:42.031Z,99.90
2022-10-06T23:21:18.921Z,99.90
2022-10-06T23:23:46.137Z,99.90
2022-10-06T23:26:15.059Z,99.90
2022-10-06T23:28:42.701Z,99.90
2022-10-06T23:31:10.709Z,99.90
2022-10-06T23:33:37.777Z,99.90
2022-10-06T23:36:07.358Z,99.90
2022-10-06T23:38:35.235Z,99.90
2022-10-06T23:41:01.887Z,99.90
2022-10-06T23:43:28.635Z,99.90
2022-10-06T23:45:55.392Z,99.90
2022-10-06T23:48:22.133Z,99.90
2022-10-06T23:51:03.859Z,99.90
2022-10-06T23:53:31.230Z,99.90
2022-10-06T23:55:58.617Z,99.90
2022-10-06T23:58:26.185Z,99.90
