createdAt,value
2019-05-01T13:29:12.314Z,24.30
2019-05-01T13:33:23.012Z,23.10
2019-05-01T13:37:32.692Z,22.10
2019-05-01T13:41:41.899Z,21.50
2019-05-01T13:45:50.794Z,22.90
2019-05-01T13:49:57.781Z,24.10
2019-05-01T13:54:06.337Z,24.50
2019-05-01T13:58:15.517Z,25.30
2019-05-01T14:02:25.441Z,27.40
2019-05-01T14:06:35.851Z,28.60
2019-05-01T14:20:00.921Z,29.60
2019-05-01T14:24:32.503Z,29.00
2019-05-01T14:28:55.910Z,31.20
2019-05-01T14:33:05.339Z,30.30
2019-05-01T14:37:10.483Z,28.20
2019-05-01T14:41:21.537Z,28.00
2019-05-01T14:45:39.023Z,28.50
2019-05-01T14:49:49.185Z,27.60
2019-05-01T14:54:03.225Z,28.30
2019-05-01T14:58:09.073Z,28.70
2019-05-01T15:02:16.506Z,28.00
2019-05-01T15:06:24.111Z,28.90
2019-05-01T15:10:32.876Z,29.70
2019-05-01T15:15:01.730Z,28.70
2019-05-01T15:19:17.205Z,29.50
2019-05-01T15:23:26.869Z,25.70
2019-05-01T15:27:35.464Z,24.30
2019-05-01T15:31:46.908Z,23.90
2019-05-01T15:36:01.718Z,22.90
2019-05-01T15:40:19.502Z,21.50
2019-05-01T15:44:31.349Z,20.70
2019-05-01T15:48:41.371Z,20.10
2019-05-01T15:52:51.378Z,19.80
2019-05-01T15:56:59.800Z,19.40
2019-05-01T16:01:09.122Z,19.00
2019-05-01T16:05:15.046Z,18.60
2019-05-01T16:09:27.719Z,18.50
2019-05-01T16:13:37.757Z,18.40
2019-05-01T16:17:47.550Z,18.30
2019-05-01T16:22:01.775Z,18.20
2019-05-01T16:26:09.801Z,18.20
2019-05-01T16:30:22.027Z,18.00
2019-05-01T16:34:33.844Z,17.90
2019-05-01T16:39:03.496Z,17.80
2019-05-01T16:43:11.645Z,17.80
2019-05-01T16:47:21.746Z,17.50
2019-05-01T16:51:27.203Z,17.40
2019-05-01T16:55:35.758Z,17.30
2019-05-01T16:59:41.393Z,17.20
2019-05-01T17:04:11.687Z,17.10
2019-05-01T17:08:35.564Z,17.00
2019-05-01T17:12:38.539Z,16.90
2019-05-01T17:16:47.844Z,16.80
2019-05-01T17:29:19.625Z,16.60
2019-05-01T17:33:30.676Z,16.50
2019-05-01T17:37:37.261Z,16.60
2019-05-01T17:41:46.076Z,16.50
2019-05-01T17:45:51.787Z,16.40
2019-05-01T17:50:02.397Z,16.30
2019-05-01T17:54:12.096Z,16.30
2019-05-01T17:58:17.481Z,16.10
2019-05-01T18:02:35.088Z,15.80
2019-05-01T18:06:51.571Z,15.50
2019-05-01T18:10:56.770Z,15.40
2019-05-01T18:15:02.102Z,15.10
2019-05-01T18:19:09.940Z,14.90
2019-05-01T18:23:33.732Z,14.60
2019-05-01T18:27:56.068Z,14.30
2019-05-01T18:32:02.969Z,14.10
2019-05-01T18:36:09.322Z,13.90
2019-05-01T18:40:33.946Z,14.00
2019-05-01T18:44:42.519Z,13.90
2019-05-01T18:48:45.482Z,13.80
2019-05-01T18:52:50.440Z,13.50
2019-05-01T18:56:55.445Z,13.40
2019-05-01T19:01:04.123Z,13.20
2019-05-01T19:05:08.743Z,13.00
2019-05-01T19:09:15.492Z,12.80
2019-05-01T19:13:21.266Z,12.70
2019-05-01T19:17:27.467Z,12.60
2019-05-01T19:21:33.145Z,12.50
2019-05-01T19:25:38.565Z,12.40
2019-05-01T19:29:43.990Z,12.30
2019-05-01T19:33:51.313Z,12.20
2019-05-01T19:37:59.102Z,12.00
2019-05-01T19:42:04.760Z,12.00
2019-05-01T19:46:09.965Z,12.00
2019-05-01T19:50:15.541Z,11.80
2019-05-01T19:54:23.119Z,11.80
2019-05-01T20:07:34.239Z,11.70
2019-05-01T20:20:46.826Z,12.10
2019-05-01T20:24:52.224Z,12.20
2019-05-01T20:29:00.492Z,12.20
2019-05-01T20:33:07.930Z,12.20
2019-05-01T20:37:12.576Z,12.30
2019-05-01T20:41:18.222Z,12.20
2019-05-01T20:45:23.591Z,12.30
2019-05-01T20:49:28.913Z,12.30
2019-05-01T20:53:35.332Z,12.20
2019-05-01T20:57:45.006Z,12.20
2019-05-01T21:01:50.927Z,12.20
2019-05-01T21:06:21.526Z,12.20
2019-05-01T21:10:34.195Z,12.20
2019-05-01T21:14:36.774Z,12.00
2019-05-01T21:18:41.802Z,12.10
2019-05-01T21:22:49.620Z,12.00
2019-05-01T21:26:54.917Z,11.90
2019-05-01T21:30:59.914Z,11.90
2019-05-01T21:35:05.255Z,11.90
2019-05-01T21:39:12.469Z,11.90
2019-05-01T21:43:18.026Z,11.80
2019-05-01T21:47:23.803Z,11.80
2019-05-01T21:51:29.632Z,11.80
2019-05-01T21:55:35.694Z,11.80
2019-05-01T21:59:44.885Z,11.70
2019-05-01T22:03:52.522Z,11.70
2019-05-01T22:07:58.769Z,11.60
2019-05-01T22:12:01.686Z,11.60
2019-05-01T22:16:12.148Z,11.60
2019-05-01T22:20:19.997Z,11.50
2019-05-01T22:24:43.779Z,11.50
2019-05-01T22:28:54.786Z,11.50
2019-05-01T22:33:00.196Z,11.50
2019-05-01T22:37:05.362Z,11.40
2019-05-01T22:41:14.161Z,11.40
2019-05-01T22:45:23.212Z,11.40
2019-05-01T22:49:28.219Z,11.30
2019-05-01T22:53:33.158Z,11.30
2019-05-01T22:57:38.024Z,11.40
2019-05-01T23:01:44.509Z,11.30
2019-05-01T23:05:49.753Z,11.30
2019-05-01T23:09:59.326Z,11.30
2019-05-01T23:14:07.658Z,11.20
2019-05-01T23:18:15.337Z,11.20
2019-05-01T23:30:46.549Z,11.20
2019-05-01T23:34:51.552Z,11.20
2019-05-01T23:38:56.701Z,11.10
2019-05-01T23:43:01.725Z,11.10
2019-05-01T23:47:06.876Z,11.10
2019-05-01T23:51:16.308Z,11.20
2019-05-01T23:55:28.296Z,11.30
