createdAt,value
2022-07-30T00:05:03.765Z,72.92
2022-07-30T00:07:27.798Z,73.13
2022-07-30T00:12:59.788Z,73.00
2022-07-30T00:18:31.510Z,72.91
2022-07-30T00:24:03.535Z,73.09
2022-07-30T00:29:35.832Z,72.99
2022-07-30T00:35:07.633Z,73.08
2022-07-30T00:40:39.866Z,73.05
2022-07-30T00:46:11.622Z,73.17
2022-07-30T00:51:43.486Z,72.96
2022-07-30T00:57:15.840Z,72.88
2022-07-30T03:03:33.385Z,73.05
2022-07-30T03:09:04.950Z,73.29
2022-07-30T03:14:36.739Z,73.49
2022-07-30T03:20:08.275Z,73.29
2022-07-30T03:25:40.238Z,73.36
2022-07-30T03:31:12.160Z,73.12
2022-07-30T03:36:43.693Z,73.14
2022-07-30T03:42:15.554Z,72.97
2022-07-30T03:47:47.319Z,72.98
2022-07-30T03:53:18.785Z,72.87
2022-07-30T03:58:50.454Z,72.82
2022-07-30T04:04:22.665Z,72.84
2022-07-30T04:09:54.308Z,72.92
2022-07-30T04:16:38.049Z,72.99
2022-07-30T04:20:57.819Z,72.96
2022-07-30T04:26:29.469Z,72.92
2022-07-30T04:32:01.156Z,72.98
2022-07-30T04:37:33.030Z,72.59
2022-07-30T04:43:04.742Z,72.39
2022-07-30T04:48:36.496Z,71.82
2022-07-30T04:54:08.153Z,71.43
2022-07-30T04:59:39.624Z,71.00
2022-07-30T05:05:11.049Z,70.48
2022-07-30T05:10:43.047Z,69.21
2022-07-30T05:16:14.882Z,68.81
2022-07-30T05:21:46.815Z,68.51
2022-07-30T05:27:18.508Z,68.15
2022-07-30T05:32:50.186Z,67.80
2022-07-30T05:38:22.179Z,67.64
2022-07-30T05:43:55.623Z,67.02
2022-07-30T05:49:26.285Z,66.78
2022-07-30T05:54:58.189Z,65.63
2022-07-30T06:00:30.100Z,64.88
2022-07-30T06:06:01.731Z,63.63
2022-07-30T06:11:33.710Z,63.43
2022-07-30T06:17:05.500Z,61.34
2022-07-30T06:22:37.198Z,60.50
2022-07-30T06:28:34.816Z,61.85
2022-07-30T06:33:40.879Z,62.08
2022-07-30T06:39:12.691Z,62.92
2022-07-30T06:44:44.302Z,63.31
2022-07-30T06:50:16.076Z,60.14
2022-07-30T06:55:47.709Z,57.89
2022-07-30T07:01:19.861Z,55.01
2022-07-30T07:06:52.098Z,53.49
2022-07-30T07:12:24.086Z,50.19
2022-07-30T07:17:55.925Z,49.27
2022-07-30T07:23:41.474Z,46.99
2022-07-30T07:29:03.364Z,46.99
2022-07-30T07:34:30.962Z,45.19
2022-07-30T07:40:02.844Z,44.20
2022-07-30T07:45:34.722Z,44.08
2022-07-30T07:51:09.432Z,43.73
2022-07-30T07:56:38.363Z,41.20
2022-07-30T08:02:10.404Z,40.08
2022-07-30T08:07:42.657Z,39.37
2022-07-30T08:13:48.864Z,38.37
2022-07-30T08:18:46.461Z,38.17
2022-07-30T08:24:18.455Z,37.58
2022-07-30T08:29:50.497Z,37.41
2022-07-30T08:35:22.200Z,37.70
2022-07-30T08:40:53.859Z,37.10
2022-07-30T08:46:25.770Z,37.31
2022-07-30T08:51:57.445Z,37.69
2022-07-30T08:57:29.158Z,37.75
2022-07-30T09:03:01.178Z,37.10
2022-07-30T09:08:32.950Z,36.69
2022-07-30T09:19:34.429Z,36.63
2022-07-30T09:25:06.250Z,36.93
2022-07-30T09:30:38.132Z,36.06
2022-07-30T09:36:10.370Z,36.41
2022-07-30T09:41:41.839Z,36.83
2022-07-30T09:47:13.517Z,36.39
2022-07-30T09:52:49.080Z,36.45
2022-07-30T09:58:26.710Z,36.53
2022-07-30T10:03:47.950Z,36.17
2022-07-30T10:09:19.386Z,37.04
2022-07-30T10:14:50.705Z,37.44
2022-07-30T10:20:22.102Z,38.22
2022-07-30T10:25:54.843Z,37.95
2022-07-30T10:31:49.088Z,37.09
2022-07-30T10:36:57.631Z,37.21
2022-07-30T10:42:29.514Z,36.47
2022-07-30T10:48:01.804Z,36.74
2022-07-30T10:53:33.861Z,37.38
2022-07-30T10:59:05.488Z,36.90
2022-07-30T11:04:37.693Z,37.20
2022-07-30T11:10:09.863Z,37.09
2022-07-30T11:15:41.369Z,36.10
2022-07-30T11:21:13.616Z,35.89
2022-07-30T11:26:45.364Z,36.29
2022-07-30T11:32:17.001Z,37.18
2022-07-30T11:37:52.337Z,37.19
2022-07-30T11:43:25.626Z,36.74
2022-07-30T11:48:52.968Z,35.83
2022-07-30T11:59:54.673Z,33.81
2022-07-30T12:05:26.419Z,33.96
2022-07-30T12:10:58.238Z,34.03
2022-07-30T12:16:30.293Z,33.65
2022-07-30T12:22:02.421Z,34.25
2022-07-30T12:27:34.102Z,33.69
2022-07-30T12:33:06.068Z,33.76
2022-07-30T12:38:37.735Z,33.38
2022-07-30T12:44:09.508Z,34.12
2022-07-30T12:49:48.939Z,34.79
2022-07-30T12:55:13.185Z,33.44
2022-07-30T13:00:45.187Z,32.92
2022-07-30T13:06:17.206Z,33.70
2022-07-30T13:11:49.112Z,32.46
2022-07-30T13:17:20.795Z,33.25
2022-07-30T13:19:32.352Z,0.00
2022-07-30T13:25:04.215Z,33.05
2022-07-30T13:30:35.744Z,33.98
2022-07-30T13:36:07.811Z,32.95
2022-07-30T13:41:39.329Z,32.29
2022-07-30T13:47:11.323Z,32.42
2022-07-30T13:52:43.208Z,33.53
2022-07-30T13:58:14.735Z,33.30
2022-07-30T14:03:50.083Z,33.19
2022-07-30T14:09:18.587Z,33.84
2022-07-30T14:14:50.802Z,33.22
2022-07-30T14:20:23.030Z,33.72
2022-07-30T14:25:54.516Z,33.74
2022-07-30T14:31:26.442Z,32.98
2022-07-30T14:36:57.927Z,32.95
2022-07-30T14:42:30.159Z,32.44
2022-07-30T14:48:02.422Z,31.64
2022-07-30T14:53:33.731Z,31.73
2022-07-30T14:59:05.599Z,31.88
2022-07-30T15:04:37.560Z,32.19
2022-07-30T15:10:09.258Z,31.37
2022-07-30T15:15:43.285Z,31.05
2022-07-30T15:21:14.940Z,31.34
2022-07-30T15:26:46.589Z,31.38
2022-07-30T15:32:18.236Z,31.85
2022-07-30T15:37:50.095Z,32.04
2022-07-30T15:43:21.752Z,31.98
2022-07-30T15:48:53.820Z,32.29
2022-07-30T15:54:25.523Z,32.19
2022-07-30T16:05:28.375Z,32.16
2022-07-30T16:11:00.375Z,32.12
2022-07-30T16:16:32.025Z,32.23
2022-07-30T16:22:04.158Z,32.82
2022-07-30T16:27:35.577Z,33.05
2022-07-30T16:33:07.397Z,33.04
2022-07-30T16:38:39.222Z,33.11
2022-07-30T16:49:42.343Z,33.41
2022-07-30T16:55:14.182Z,33.83
2022-07-30T17:00:45.719Z,33.93
2022-07-30T17:06:17.210Z,34.56
2022-07-30T17:11:52.124Z,35.00
2022-07-30T17:17:20.294Z,35.55
2022-07-30T17:28:27.218Z,36.54
2022-07-30T17:33:55.711Z,36.58
2022-07-30T17:40:19.769Z,36.97
2022-07-30T17:44:59.611Z,37.28
2022-07-30T17:50:31.426Z,37.71
2022-07-30T17:56:03.293Z,38.02
2022-07-30T18:01:35.638Z,38.29
2022-07-30T18:07:07.075Z,38.60
2022-07-30T18:12:38.915Z,39.11
2022-07-30T18:18:10.698Z,39.39
2022-07-30T18:29:14.045Z,42.87
2022-07-30T18:34:44.472Z,44.18
2022-07-30T18:40:18.539Z,44.74
2022-07-30T18:45:48.017Z,46.11
2022-07-30T18:51:19.461Z,46.30
2022-07-30T18:56:51.374Z,46.55
2022-07-30T19:02:23.306Z,46.83
2022-07-30T19:07:57.230Z,46.65
2022-07-30T19:13:26.829Z,47.03
2022-07-30T19:18:58.547Z,48.05
2022-07-30T19:24:30.200Z,48.82
2022-07-30T19:30:02.243Z,50.14
2022-07-30T19:35:33.893Z,51.21
2022-07-30T19:41:05.640Z,51.61
2022-07-30T19:46:37.869Z,51.94
2022-07-30T19:52:22.846Z,52.52
2022-07-30T19:57:45.649Z,52.78
2022-07-30T20:03:14.482Z,53.14
2022-07-30T20:08:45.186Z,53.74
2022-07-30T20:14:16.814Z,53.96
2022-07-30T20:19:48.762Z,54.45
2022-07-30T20:25:21.747Z,54.59
2022-07-30T20:30:52.281Z,54.60
2022-07-30T20:36:24.270Z,54.79
2022-07-30T20:41:55.434Z,55.06
2022-07-30T20:47:34.699Z,55.44
2022-07-30T20:52:58.950Z,55.75
2022-07-30T20:58:30.914Z,56.06
2022-07-30T21:04:02.259Z,56.12
2022-07-30T21:09:52.271Z,56.47
2022-07-30T21:15:23.234Z,56.78
2022-07-30T21:20:38.314Z,59.54
2022-07-30T21:26:13.375Z,59.30
2022-07-30T21:32:00.431Z,59.91
2022-07-30T21:37:37.000Z,0.00
2022-07-30T21:43:08.508Z,59.49
2022-07-30T21:48:40.395Z,59.51
2022-07-30T21:54:13.144Z,59.13
2022-07-30T21:59:43.883Z,59.36
2022-07-30T22:05:15.729Z,61.06
2022-07-30T22:10:47.454Z,60.63
2022-07-30T22:16:19.194Z,60.14
2022-07-30T22:21:51.475Z,60.25
2022-07-30T22:27:23.368Z,60.11
2022-07-30T22:32:55.191Z,60.51
2022-07-30T22:38:26.927Z,60.50
2022-07-30T22:43:58.721Z,60.49
2022-07-30T22:49:46.560Z,60.63
2022-07-30T22:55:08.782Z,61.39
2022-07-30T23:00:33.897Z,62.52
2022-07-30T23:06:05.605Z,62.90
2022-07-30T23:11:37.811Z,62.67
2022-07-30T23:17:09.229Z,63.01
2022-07-30T23:22:41.421Z,62.53
2022-07-30T23:28:13.221Z,62.56
2022-07-30T23:33:45.081Z,62.34
2022-07-30T23:39:16.487Z,62.56
2022-07-30T23:44:48.079Z,62.77
2022-07-30T23:50:20.067Z,63.00
2022-07-30T23:55:51.842Z,62.99
