createdAt,value
2019-02-18T00:01:24.443Z,26.50
2019-02-18T00:06:26.196Z,27.97
2019-02-18T00:11:27.979Z,27.70
2019-02-18T00:16:29.869Z,27.60
2019-02-18T00:21:31.738Z,29.90
2019-02-18T00:26:33.476Z,27.43
2019-02-18T00:31:35.407Z,27.50
2019-02-18T00:36:37.291Z,26.13
2019-02-18T00:41:39.729Z,24.20
2019-02-18T00:46:41.569Z,27.20
2019-02-18T00:51:43.370Z,25.60
2019-02-18T00:56:45.334Z,24.53
2019-02-18T01:01:47.637Z,21.23
2019-02-18T01:06:49.440Z,23.10
2019-02-18T01:11:51.541Z,19.00
2019-02-18T01:16:53.358Z,23.27
2019-02-18T01:21:55.556Z,25.03
2019-02-18T01:26:57.348Z,24.47
2019-02-18T01:31:59.388Z,30.60
2019-02-18T01:37:01.204Z,26.27
2019-02-18T01:42:03.059Z,26.10
2019-02-18T01:47:04.842Z,27.13
2019-02-18T01:52:06.624Z,27.50
2019-02-18T01:57:08.405Z,30.53
2019-02-18T02:02:10.227Z,29.10
2019-02-18T02:07:12.539Z,27.73
2019-02-18T02:12:14.344Z,25.67
2019-02-18T02:17:16.117Z,23.40
2019-02-18T02:22:18.358Z,24.43
2019-02-18T02:27:20.160Z,30.43
2019-02-18T02:32:22.272Z,20.47
2019-02-18T02:37:24.072Z,25.00
2019-02-18T02:42:26.389Z,26.37
2019-02-18T02:47:28.600Z,23.90
2019-02-18T02:52:30.401Z,24.77
2019-02-18T02:57:32.614Z,24.40
2019-02-18T03:02:34.415Z,23.60
2019-02-18T03:07:36.900Z,25.53
2019-02-18T03:12:38.946Z,27.33
2019-02-18T03:17:41.056Z,19.23
2019-02-18T03:22:42.850Z,25.83
2019-02-18T03:27:45.483Z,24.60
2019-02-18T03:32:48.023Z,21.67
2019-02-18T03:37:50.301Z,26.10
2019-02-18T03:42:52.300Z,26.23
2019-02-18T03:47:54.343Z,22.40
2019-02-18T03:52:56.304Z,25.47
2019-02-18T03:57:58.512Z,24.57
2019-02-18T04:03:00.721Z,21.03
2019-02-18T04:08:02.625Z,23.47
2019-02-18T04:13:04.521Z,26.60
2019-02-18T04:18:06.658Z,25.30
2019-02-18T04:23:08.823Z,29.13
2019-02-18T04:28:10.523Z,25.07
2019-02-18T04:33:13.273Z,22.23
2019-02-18T04:38:15.957Z,23.60
2019-02-18T04:43:17.959Z,27.40
2019-02-18T04:48:19.750Z,25.53
2019-02-18T04:53:21.962Z,29.83
2019-02-18T04:58:23.762Z,20.73
2019-02-18T05:03:25.547Z,30.23
2019-02-18T05:08:27.750Z,30.87
2019-02-18T05:13:29.542Z,24.87
2019-02-18T05:18:31.743Z,19.20
2019-02-18T05:23:33.788Z,25.10
2019-02-18T05:28:35.531Z,23.57
2019-02-18T05:33:38.974Z,22.77
2019-02-18T05:38:40.739Z,23.93
2019-02-18T05:43:42.546Z,24.47
2019-02-18T05:48:44.508Z,28.60
2019-02-18T05:53:46.431Z,28.70
2019-02-18T05:58:48.505Z,23.50
2019-02-18T06:03:50.303Z,24.47
2019-02-18T06:08:52.093Z,26.50
2019-02-18T06:13:53.940Z,25.43
2019-02-18T06:18:55.746Z,20.17
2019-02-18T06:23:57.570Z,18.97
2019-02-18T06:28:59.267Z,23.63
2019-02-18T06:34:06.080Z,22.83
2019-02-18T06:39:11.691Z,27.97
2019-02-18T06:44:15.092Z,22.60
2019-02-18T06:49:17.188Z,23.97
2019-02-18T06:54:19.269Z,21.77
2019-02-18T06:59:22.915Z,21.90
2019-02-18T07:04:32.654Z,24.57
2019-02-18T07:09:36.219Z,21.13
2019-02-18T07:14:39.801Z,26.00
2019-02-18T07:19:42.379Z,21.67
2019-02-18T07:24:44.154Z,25.30
2019-02-18T07:29:46.363Z,24.70
2019-02-18T07:34:48.478Z,20.20
2019-02-18T07:39:50.279Z,27.40
2019-02-18T07:44:52.074Z,22.47
2019-02-18T07:49:53.869Z,24.63
2019-02-18T07:54:55.661Z,31.23
2019-02-18T07:59:58.081Z,23.27
2019-02-18T08:05:02.164Z,21.63
2019-02-18T08:10:12.067Z,22.97
2019-02-18T08:15:11.249Z,21.00
2019-02-18T08:20:12.996Z,22.37
2019-02-18T08:25:15.244Z,26.43
2019-02-18T08:30:17.346Z,25.80
2019-02-18T08:35:19.323Z,26.50
2019-02-18T08:40:26.313Z,31.30
2019-02-18T08:45:33.348Z,25.07
2019-02-18T08:50:35.124Z,28.57
2019-02-18T08:55:36.978Z,24.87
2019-02-18T09:00:38.723Z,26.67
2019-02-18T09:05:40.979Z,29.00
2019-02-18T09:10:42.879Z,23.67
2019-02-18T09:15:44.745Z,26.80
2019-02-18T09:20:46.495Z,30.40
2019-02-18T09:25:49.946Z,28.50
2019-02-18T09:30:56.169Z,32.17
2019-02-18T09:35:59.886Z,36.03
2019-02-18T09:41:10.741Z,25.07
2019-02-18T09:46:13.122Z,28.60
2019-02-18T09:51:14.880Z,32.53
2019-02-18T09:56:16.631Z,25.67
2019-02-18T10:01:18.431Z,29.23
2019-02-18T10:06:20.644Z,30.30
2019-02-18T10:11:22.754Z,28.90
2019-02-18T10:16:24.555Z,29.40
2019-02-18T10:21:26.769Z,26.40
2019-02-18T10:26:28.523Z,26.80
2019-02-18T10:31:30.234Z,19.53
2019-02-18T10:36:32.687Z,24.70
2019-02-18T10:41:34.451Z,25.00
2019-02-18T10:46:36.226Z,24.73
2019-02-18T10:51:37.974Z,26.17
2019-02-18T10:56:40.311Z,28.37
2019-02-18T11:01:42.108Z,22.20
2019-02-18T11:06:44.879Z,29.20
2019-02-18T11:11:46.850Z,20.67
2019-02-18T11:16:48.645Z,24.60
2019-02-18T11:21:50.439Z,25.67
2019-02-18T11:26:52.463Z,19.13
2019-02-18T11:31:54.179Z,26.53
2019-02-18T11:36:56.499Z,28.20
2019-02-18T11:41:58.765Z,31.87
2019-02-18T11:47:00.551Z,29.40
2019-02-18T11:52:02.336Z,30.40
2019-02-18T11:57:04.092Z,26.50
2019-02-18T12:02:05.839Z,27.77
2019-02-18T12:07:08.680Z,25.27
2019-02-18T12:12:11.026Z,20.47
2019-02-18T12:17:20.235Z,23.03
2019-02-18T12:22:16.769Z,25.23
2019-02-18T12:27:18.388Z,20.53
2019-02-18T12:32:20.124Z,25.70
2019-02-18T12:37:22.862Z,18.80
2019-02-18T12:42:24.668Z,15.60
2019-02-18T12:47:26.716Z,21.80
2019-02-18T12:52:28.518Z,19.53
2019-02-18T12:57:30.283Z,22.53
2019-02-18T13:02:43.346Z,21.70
2019-02-18T13:07:40.429Z,19.37
2019-02-18T13:12:42.271Z,22.07
2019-02-18T13:17:44.090Z,21.10
2019-02-18T13:22:46.124Z,14.37
2019-02-18T13:27:48.224Z,18.30
2019-02-18T13:32:50.033Z,21.27
2019-02-18T13:37:52.173Z,22.97
2019-02-18T13:42:53.985Z,22.80
2019-02-18T13:47:55.753Z,22.10
2019-02-18T13:52:57.541Z,20.30
2019-02-18T13:58:01.218Z,17.97
2019-02-18T14:03:03.587Z,16.37
2019-02-18T14:08:05.545Z,19.03
2019-02-18T14:13:07.227Z,14.00
2019-02-18T14:18:08.889Z,14.50
2019-02-18T14:23:11.080Z,16.87
2019-02-18T14:28:13.211Z,17.73
2019-02-18T14:33:14.990Z,15.80
2019-02-18T14:38:17.145Z,12.27
2019-02-18T14:43:18.951Z,12.10
2019-02-18T14:48:20.838Z,12.10
2019-02-18T14:53:25.951Z,9.43
2019-02-18T14:58:27.780Z,11.47
2019-02-18T15:03:30.271Z,8.83
2019-02-18T15:08:32.454Z,10.23
2019-02-18T15:13:34.641Z,11.03
2019-02-18T15:18:36.523Z,14.43
2019-02-18T15:28:56.762Z,12.57
2019-02-18T15:33:58.497Z,9.70
2019-02-18T15:39:04.491Z,11.33
2019-02-18T15:49:14.376Z,9.43
2019-02-18T15:54:16.028Z,11.00
2019-02-18T15:59:17.700Z,11.20
2019-02-18T16:04:19.438Z,10.57
2019-02-18T16:09:21.448Z,10.43
2019-02-18T16:14:23.707Z,10.27
2019-02-18T16:19:25.535Z,10.27
2019-02-18T16:24:27.810Z,13.20
2019-02-18T16:29:30.191Z,12.20
2019-02-18T16:34:31.900Z,15.43
2019-02-18T16:39:34.001Z,14.77
2019-02-18T16:44:36.421Z,14.43
2019-02-18T16:49:38.235Z,12.10
2019-02-18T16:54:40.355Z,12.67
2019-02-18T16:59:42.155Z,17.63
2019-02-18T17:04:43.974Z,13.60
2019-02-18T17:09:45.767Z,11.40
2019-02-18T17:14:48.319Z,12.70
2019-02-18T17:19:50.066Z,15.70
2019-02-18T17:24:52.137Z,12.77
2019-02-18T17:29:53.909Z,12.97
2019-02-18T17:34:56.097Z,14.47
2019-02-18T17:40:07.558Z,14.87
2019-02-18T17:45:11.954Z,16.90
2019-02-18T17:50:14.926Z,20.13
2019-02-18T17:55:18.180Z,18.20
2019-02-18T18:00:27.482Z,21.30
2019-02-18T18:05:29.815Z,25.30
2019-02-18T18:10:32.314Z,25.87
2019-02-18T18:15:34.478Z,29.73
2019-02-18T18:20:36.695Z,29.23
2019-02-18T18:25:38.539Z,28.60
2019-02-18T18:30:40.383Z,30.83
2019-02-18T18:35:42.190Z,33.43
2019-02-18T18:40:44.600Z,29.47
2019-02-18T18:45:47.337Z,30.00
2019-02-18T18:50:49.333Z,25.90
2019-02-18T18:55:51.547Z,24.37
2019-02-18T19:00:53.908Z,27.33
2019-02-18T19:05:55.879Z,26.00
2019-02-18T19:10:59.927Z,32.60
2019-02-18T19:16:02.378Z,29.93
2019-02-18T19:21:04.380Z,31.27
2019-02-18T19:26:06.326Z,29.23
2019-02-18T19:31:08.301Z,33.77
2019-02-18T19:36:10.108Z,30.33
2019-02-18T19:41:12.717Z,29.50
2019-02-18T19:46:14.653Z,29.93
2019-02-18T19:51:16.585Z,34.10
2019-02-18T19:56:18.945Z,34.10
2019-02-18T20:01:21.364Z,31.53
2019-02-18T20:06:24.883Z,34.53
2019-02-18T20:11:27.209Z,37.77
2019-02-18T20:16:29.219Z,35.23
2019-02-18T20:21:31.184Z,33.80
2019-02-18T20:26:33.358Z,34.50
2019-02-18T20:31:35.249Z,32.03
2019-02-18T20:36:37.622Z,30.70
2019-02-18T20:41:40.094Z,30.53
2019-02-18T20:46:42.124Z,30.13
2019-02-18T20:51:44.008Z,32.57
2019-02-18T20:56:46.520Z,31.60
2019-02-18T21:01:48.292Z,33.43
2019-02-18T21:06:50.120Z,33.70
2019-02-18T21:11:51.923Z,32.20
2019-02-18T21:16:53.726Z,33.43
2019-02-18T21:21:55.724Z,32.37
2019-02-18T21:26:57.524Z,33.60
2019-02-18T21:31:59.312Z,30.97
2019-02-18T21:37:01.098Z,34.43
2019-02-18T21:42:03.306Z,35.13
2019-02-18T21:47:05.590Z,30.97
2019-02-18T21:52:09.221Z,38.03
2019-02-18T21:57:10.916Z,32.50
2019-02-18T22:02:12.721Z,38.87
2019-02-18T22:07:14.520Z,40.57
2019-02-18T22:12:16.316Z,38.70
2019-02-18T22:17:18.546Z,45.30
2019-02-18T22:22:20.428Z,41.30
2019-02-18T22:27:23.037Z,41.53
2019-02-18T22:32:24.727Z,39.87
2019-02-18T22:37:26.609Z,42.60
2019-02-18T22:42:28.882Z,43.00
2019-02-18T22:47:30.658Z,46.00
2019-02-18T22:52:32.431Z,35.57
2019-02-18T22:57:34.292Z,29.87
2019-02-18T23:02:36.088Z,31.13
2019-02-18T23:07:38.303Z,28.23
2019-02-18T23:12:40.121Z,26.50
2019-02-18T23:17:41.907Z,30.63
2019-02-18T23:22:44.124Z,42.73
2019-02-18T23:27:45.823Z,27.33
2019-02-18T23:32:47.627Z,26.73
2019-02-18T23:37:49.756Z,32.43
2019-02-18T23:42:52.061Z,33.03
2019-02-18T23:47:53.825Z,26.37
2019-02-18T23:52:55.666Z,27.93
2019-02-18T23:57:57.984Z,36.63
