createdAt,value
2018-02-11T00:00:55.970Z,0
2018-02-11T00:01:55.699Z,0
2018-02-11T00:02:55.689Z,0
2018-02-11T00:03:55.926Z,0
2018-02-11T00:04:55.668Z,0
2018-02-11T00:05:55.634Z,0
2018-02-11T00:06:55.632Z,0
2018-02-11T00:07:55.607Z,0
2018-02-11T00:08:55.605Z,0
2018-02-11T00:09:55.582Z,0
2018-02-11T00:10:55.842Z,0
2018-02-11T00:11:55.822Z,0
2018-02-11T00:12:56.046Z,0
2018-02-11T00:13:55.778Z,0
2018-02-11T00:14:55.005Z,0
2018-02-11T00:15:55.750Z,0
2018-02-11T00:16:55.243Z,0
2018-02-11T00:17:55.719Z,0
2018-02-11T00:18:55.701Z,0
2018-02-11T00:19:55.693Z,0
2018-02-11T00:20:55.687Z,0
2018-02-11T00:21:55.415Z,0
2018-02-11T00:22:55.402Z,0
2018-02-11T00:23:55.393Z,0
2018-02-11T00:24:55.365Z,0
2018-02-11T00:25:55.417Z,0
2018-02-11T00:26:55.367Z,0
2018-02-11T00:27:55.073Z,0
2018-02-11T00:28:55.325Z,0
2018-02-11T00:29:55.557Z,0
2018-02-11T00:30:55.534Z,0
2018-02-11T00:31:55.279Z,0
2018-02-11T00:32:55.511Z,0
2018-02-11T00:33:55.496Z,0
2018-02-11T00:34:55.249Z,0
2018-02-11T00:35:55.477Z,0
2018-02-11T00:36:55.196Z,0
2018-02-11T00:37:55.445Z,0
2018-02-11T00:38:55.455Z,0
2018-02-11T00:39:55.149Z,0
2018-02-11T00:40:55.393Z,0
2018-02-11T00:41:55.386Z,0
2018-02-11T00:42:55.364Z,0
2018-02-11T00:43:55.656Z,0
2018-02-11T00:44:54.831Z,0
2018-02-11T00:45:55.064Z,0
2018-02-11T00:46:55.321Z,0
2018-02-11T00:47:55.298Z,0
2018-02-11T00:48:55.333Z,0
2018-02-11T00:49:55.007Z,0
2018-02-11T00:50:55.264Z,0
2018-02-11T00:51:55.314Z,0
2018-02-11T00:52:54.717Z,0
2018-02-11T00:53:54.956Z,0
2018-02-11T00:54:54.688Z,0
2018-02-11T00:55:55.180Z,0
2018-02-11T00:56:54.918Z,0
2018-02-11T00:57:55.152Z,0
2018-02-11T00:58:54.883Z,0
2018-02-11T00:59:55.127Z,0
2018-02-11T01:00:54.854Z,0
2018-02-11T01:01:55.099Z,0
2018-02-11T01:02:54.827Z,0
2018-02-11T01:03:54.826Z,0
2018-02-11T01:04:54.795Z,0
2018-02-11T01:05:55.038Z,0
2018-02-11T01:06:54.764Z,0
2018-02-11T01:07:55.050Z,0
2018-02-11T01:08:54.489Z,0
2018-02-11T01:09:55.028Z,0
2018-02-11T01:10:54.973Z,0
2018-02-11T01:11:54.956Z,0
2018-02-11T01:12:54.935Z,0
2018-02-11T01:13:54.920Z,0
2018-02-11T01:14:54.647Z,0
2018-02-11T01:15:54.398Z,0
2018-02-11T01:16:54.879Z,0
2018-02-11T01:17:54.870Z,0
2018-02-11T01:18:54.867Z,0
2018-02-11T01:19:54.865Z,0
2018-02-11T01:20:54.315Z,0
2018-02-11T01:21:54.809Z,0
2018-02-11T01:22:54.795Z,0
2018-02-11T01:23:54.776Z,0
2018-02-11T01:24:54.520Z,0
2018-02-11T01:25:54.756Z,0
2018-02-11T01:26:54.733Z,0
2018-02-11T01:27:54.726Z,0
2018-02-11T01:28:54.453Z,0
2018-02-11T01:29:54.699Z,0
2018-02-11T01:30:54.424Z,0
2018-02-11T01:31:54.668Z,0
2018-02-11T01:32:54.390Z,0
2018-02-11T01:33:54.381Z,0
2018-02-11T01:34:54.367Z,0
2018-02-11T01:35:54.357Z,0
2018-02-11T01:36:54.598Z,0
2018-02-11T01:37:54.319Z,0
2018-02-11T01:38:54.565Z,0
2018-02-11T01:39:54.048Z,0
2018-02-11T01:40:54.539Z,0
2018-02-11T01:41:54.018Z,0
2018-02-11T01:42:54.249Z,0
2018-02-11T01:43:54.488Z,0
2018-02-11T01:44:54.219Z,0
2018-02-11T01:45:54.715Z,0
2018-02-11T01:46:54.186Z,0
2018-02-11T01:47:54.170Z,0
2018-02-11T01:48:54.414Z,0
2018-02-11T01:49:54.399Z,0
2018-02-11T01:50:54.380Z,0
2018-02-11T01:51:54.375Z,0
2018-02-11T01:52:54.360Z,0
2018-02-11T01:53:54.333Z,0
2018-02-11T01:54:54.070Z,0
2018-02-11T01:55:54.064Z,0
2018-02-11T01:56:54.306Z,0
2018-02-11T01:57:53.779Z,0
2018-02-11T01:58:54.009Z,0
2018-02-11T01:59:54.261Z,0
2018-02-11T02:00:53.977Z,0
2018-02-11T02:01:53.957Z,0
2018-02-11T02:02:54.199Z,0
2018-02-11T02:03:53.936Z,0
2018-02-11T02:04:54.221Z,0
2018-02-11T02:05:54.158Z,0
2018-02-11T02:06:53.637Z,0
2018-02-11T02:07:54.126Z,0
2018-02-11T02:08:54.113Z,0
2018-02-11T02:09:54.088Z,0
2018-02-11T02:10:54.089Z,0
2018-02-11T02:11:53.560Z,0
2018-02-11T02:12:53.792Z,0
2018-02-11T02:13:53.780Z,0
2018-02-11T02:14:54.017Z,0
2018-02-11T02:15:53.503Z,0
2018-02-11T02:16:54.231Z,0
2018-02-11T02:17:54.026Z,0
2018-02-11T02:18:53.958Z,0
2018-02-11T02:19:53.948Z,0
2018-02-11T02:20:53.665Z,0
2018-02-11T02:21:53.655Z,0
2018-02-11T02:22:53.899Z,0
2018-02-11T02:23:53.878Z,0
2018-02-11T02:24:53.869Z,0
2018-02-11T02:25:53.852Z,0
2018-02-11T02:26:53.325Z,0
2018-02-11T02:27:53.813Z,0
2018-02-11T02:28:53.297Z,0
2018-02-11T02:29:53.527Z,0
2018-02-11T02:30:53.522Z,0
2018-02-11T02:31:53.760Z,0
2018-02-11T02:32:53.743Z,0
2018-02-11T02:33:53.724Z,0
2018-02-11T02:34:53.453Z,0
2018-02-11T02:35:53.441Z,0
2018-02-11T02:36:53.680Z,0
2018-02-11T02:37:53.668Z,0
2018-02-11T02:38:53.645Z,0
2018-02-11T02:39:53.458Z,0
2018-02-11T02:40:53.365Z,0
2018-02-11T02:41:53.599Z,0
2018-02-11T02:42:53.599Z,0
2018-02-11T02:43:53.567Z,0
2018-02-11T02:44:53.296Z,0
2018-02-11T02:45:53.532Z,0
2018-02-11T02:46:53.525Z,0
2018-02-11T02:47:53.243Z,0
2018-02-11T02:48:53.728Z,0
2018-02-11T02:49:53.534Z,0
2018-02-11T02:50:53.452Z,0
2018-02-11T02:51:53.435Z,0
2018-02-11T02:52:53.418Z,0
2018-02-11T02:53:53.455Z,0
2018-02-11T02:54:53.396Z,0
2018-02-11T02:55:53.370Z,0
2018-02-11T02:56:53.372Z,0
2018-02-11T02:57:53.343Z,0
2018-02-11T02:58:53.331Z,0
2018-02-11T02:59:53.310Z,0
2018-02-11T03:00:53.305Z,0
2018-02-11T03:01:53.077Z,0
2018-02-11T03:02:53.271Z,0
2018-02-11T03:03:53.243Z,0
2018-02-11T03:04:53.226Z,0
2018-02-11T03:05:53.213Z,0
2018-02-11T03:06:52.954Z,0
2018-02-11T03:07:52.922Z,0
2018-02-11T03:08:53.160Z,0
2018-02-11T03:09:53.148Z,0
2018-02-11T03:10:53.131Z,0
2018-02-11T03:11:53.133Z,0
2018-02-11T03:12:53.100Z,0
2018-02-11T03:13:52.834Z,0
2018-02-11T03:14:52.568Z,0
2018-02-11T03:15:52.545Z,0
2018-02-11T03:16:52.790Z,0
2018-02-11T03:17:52.521Z,0
2018-02-11T03:18:53.074Z,0
2018-02-11T03:19:53.243Z,0
2018-02-11T03:20:52.464Z,0
2018-02-11T03:21:52.705Z,0
2018-02-11T03:22:52.945Z,0
2018-02-11T03:23:52.678Z,0
2018-02-11T03:24:52.656Z,0
2018-02-11T03:25:52.895Z,0
2018-02-11T03:26:52.886Z,0
2018-02-11T03:27:52.628Z,0
2018-02-11T03:28:52.650Z,0
2018-02-11T03:29:52.835Z,0
2018-02-11T03:30:52.827Z,0
2018-02-11T03:31:52.300Z,0
2018-02-11T03:32:52.794Z,0
2018-02-11T03:33:52.524Z,0
2018-02-11T03:34:52.756Z,0
2018-02-11T03:35:52.494Z,0
2018-02-11T03:36:52.730Z,0
2018-02-11T03:37:52.455Z,0
2018-02-11T03:38:52.706Z,0
2018-02-11T03:39:52.431Z,0
2018-02-11T03:40:52.165Z,0
2018-02-11T03:41:52.650Z,0
2018-02-11T03:42:52.637Z,0
2018-02-11T03:43:52.623Z,0
2018-02-11T03:44:52.604Z,0
2018-02-11T03:45:52.588Z,0
2018-02-11T03:46:52.584Z,0
2018-02-11T03:47:52.566Z,0
2018-02-11T03:48:52.545Z,0
2018-02-11T03:49:52.529Z,0
2018-02-11T03:50:52.761Z,0
2018-02-11T03:51:52.507Z,0
2018-02-11T03:52:52.492Z,0
2018-02-11T03:53:52.220Z,0
2018-02-11T03:54:52.459Z,0
2018-02-11T03:55:52.450Z,0
2018-02-11T03:56:52.176Z,0
2018-02-11T03:57:52.170Z,0
2018-02-11T03:58:52.401Z,0
2018-02-11T03:59:52.385Z,0
2018-02-11T04:00:52.120Z,0
2018-02-11T04:01:52.104Z,0
2018-02-11T04:02:52.344Z,0
2018-02-11T04:03:52.071Z,0
2018-02-11T04:04:52.522Z,0
2018-02-11T04:05:52.037Z,0
2018-02-11T04:06:51.518Z,0
2018-02-11T04:07:51.764Z,0
2018-02-11T04:08:51.989Z,0
2018-02-11T04:09:52.235Z,0
2018-02-11T04:10:52.224Z,0
2018-02-11T04:11:52.208Z,0
2018-02-11T04:12:52.187Z,0
2018-02-11T04:13:51.917Z,0
2018-02-11T04:14:51.913Z,0
2018-02-11T04:15:51.892Z,0
2018-02-11T04:16:52.135Z,0
2018-02-11T04:17:52.115Z,0
2018-02-11T04:18:52.096Z,0
2018-02-11T04:19:52.077Z,0
2018-02-11T04:20:51.816Z,0
2018-02-11T04:21:52.314Z,0
2018-02-11T04:22:51.540Z,0
2018-02-11T04:23:51.524Z,0
2018-02-11T04:24:52.011Z,0
2018-02-11T04:25:51.994Z,0
2018-02-11T04:26:51.729Z,0
2018-02-11T04:27:51.711Z,0
2018-02-11T04:28:51.953Z,0
2018-02-11T04:29:51.941Z,0
2018-02-11T04:30:51.668Z,0
2018-02-11T04:31:51.905Z,0
2018-02-11T04:32:51.633Z,0
2018-02-11T04:33:51.630Z,0
2018-02-11T04:34:51.611Z,0
2018-02-11T04:35:51.899Z,0
2018-02-11T04:36:51.846Z,0
2018-02-11T04:37:51.816Z,0
2018-02-11T04:38:51.797Z,0
2018-02-11T04:39:51.531Z,0
2018-02-11T04:40:51.517Z,0
2018-02-11T04:41:51.506Z,0
2018-02-11T04:42:51.736Z,0
2018-02-11T04:43:51.471Z,0
2018-02-11T04:44:51.753Z,0
2018-02-11T04:45:51.697Z,0
2018-02-11T04:46:51.679Z,0
2018-02-11T04:47:51.665Z,0
2018-02-11T04:48:51.415Z,0
2018-02-11T04:49:51.378Z,0
2018-02-11T04:50:51.618Z,0
2018-02-11T04:51:51.614Z,0
2018-02-11T04:52:51.894Z,0
2018-02-11T04:53:51.405Z,0
2018-02-11T04:54:51.308Z,0
2018-02-11T04:55:51.040Z,0
2018-02-11T04:56:51.281Z,0
2018-02-11T04:57:51.522Z,0
2018-02-11T04:58:51.247Z,0
2018-02-11T04:59:51.236Z,0
2018-02-11T05:00:51.219Z,0
2018-02-11T05:01:51.453Z,0
2018-02-11T05:02:51.439Z,0
2018-02-11T05:03:51.170Z,0
2018-02-11T05:04:51.158Z,0
2018-02-11T05:05:50.885Z,0
2018-02-11T05:06:51.384Z,0
2018-02-11T05:07:50.865Z,0
2018-02-11T05:08:51.093Z,0
2018-02-11T05:09:51.335Z,0
2018-02-11T05:10:50.825Z,0
2018-02-11T05:11:50.804Z,0
2018-02-11T05:12:50.783Z,0
2018-02-11T05:13:51.272Z,0
2018-02-11T05:14:51.009Z,0
2018-02-11T05:15:51.247Z,0
2018-02-11T05:16:51.235Z,0
2018-02-11T05:17:50.960Z,0
2018-02-11T05:18:50.955Z,0
2018-02-11T05:19:51.188Z,0
2018-02-11T05:20:50.920Z,0
2018-02-11T05:21:50.903Z,0
2018-02-11T05:22:50.891Z,0
2018-02-11T05:23:51.130Z,0
2018-02-11T05:24:50.605Z,0
2018-02-11T05:25:50.842Z,0
2018-02-11T05:26:50.828Z,0
2018-02-11T05:27:51.072Z,0
2018-02-11T05:28:51.061Z,0
2018-02-11T05:29:50.786Z,0
2018-02-11T05:30:50.770Z,0
2018-02-11T05:31:50.760Z,0
2018-02-11T05:32:50.743Z,0
2018-02-11T05:33:50.982Z,0
2018-02-11T05:34:50.965Z,0
2018-02-11T05:35:50.446Z,0
2018-02-11T05:36:50.429Z,0
2018-02-11T05:37:50.929Z,0
2018-02-11T05:38:50.917Z,0
2018-02-11T05:39:50.901Z,0
2018-02-11T05:40:50.876Z,0
2018-02-11T05:41:50.865Z,0
2018-02-11T05:42:50.346Z,0
2018-02-11T05:43:50.834Z,0
2018-02-11T05:44:50.311Z,0
2018-02-11T05:45:50.555Z,0
2018-02-11T05:46:50.786Z,0
2018-02-11T05:47:50.279Z,0
2018-02-11T05:48:50.757Z,0
2018-02-11T05:49:50.541Z,0
2018-02-11T05:50:50.540Z,0
2018-02-11T05:51:50.719Z,0
2018-02-11T05:52:50.452Z,0
2018-02-11T05:53:50.699Z,0
2018-02-11T05:54:50.666Z,0
2018-02-11T05:55:50.652Z,0
2018-02-11T05:56:50.395Z,0
2018-02-11T05:57:50.372Z,0
2018-02-11T05:58:50.610Z,0
2018-02-11T05:59:50.090Z,0
2018-02-11T06:00:50.332Z,0
2018-02-11T06:01:50.572Z,0
2018-02-11T06:02:49.792Z,0
2018-02-11T06:03:50.342Z,0
2018-02-11T06:04:50.073Z,0
2018-02-11T06:05:50.257Z,0
2018-02-11T06:06:50.495Z,0
2018-02-11T06:07:50.478Z,0
2018-02-11T06:08:50.468Z,0
2018-02-11T06:09:50.199Z,0
2018-02-11T06:10:50.437Z,0
2018-02-11T06:11:50.170Z,0
2018-02-11T06:12:50.149Z,0
2018-02-11T06:13:50.140Z,0
2018-02-11T06:14:50.375Z,0
2018-02-11T06:15:50.363Z,0
2018-02-11T06:16:50.095Z,0
2018-02-11T06:17:50.077Z,0
2018-02-11T06:18:50.069Z,0
2018-02-11T06:19:50.302Z,0
2018-02-11T06:20:50.034Z,0
2018-02-11T06:21:50.020Z,0
2018-02-11T06:22:50.041Z,5
2018-02-11T06:23:49.991Z,5
2018-02-11T06:24:50.226Z,5
2018-02-11T06:25:49.706Z,5
2018-02-11T06:26:50.449Z,5
2018-02-11T06:27:49.929Z,5
2018-02-11T06:28:49.664Z,5
2018-02-11T06:29:50.214Z,5
2018-02-11T06:30:49.888Z,10
2018-02-11T06:31:49.619Z,10
2018-02-11T06:32:50.108Z,10
2018-02-11T06:33:50.094Z,10
2018-02-11T06:34:50.093Z,10
2018-02-11T06:35:49.811Z,10
2018-02-11T06:36:50.045Z,10
2018-02-11T06:37:49.833Z,15
2018-02-11T06:38:50.027Z,15
2018-02-11T06:39:49.755Z,15
2018-02-11T06:40:49.993Z,15
2018-02-11T06:41:49.977Z,15
2018-02-11T06:42:49.708Z,20
2018-02-11T06:43:49.692Z,20
2018-02-11T06:44:49.430Z,20
2018-02-11T06:45:49.414Z,20
2018-02-11T06:46:49.965Z,25
2018-02-11T06:47:49.908Z,25
2018-02-11T06:48:49.618Z,25
2018-02-11T06:49:49.853Z,25
2018-02-11T06:50:49.087Z,30
2018-02-11T06:51:49.830Z,30
2018-02-11T06:52:49.568Z,30
2018-02-11T06:53:49.621Z,30
2018-02-11T06:54:49.284Z,30
2018-02-11T06:55:49.774Z,30
2018-02-11T06:56:49.764Z,35
2018-02-11T06:57:49.745Z,35
2018-02-11T06:58:49.738Z,40
2018-02-11T06:59:48.955Z,40
2018-02-11T07:00:49.200Z,40
2018-02-11T07:01:49.685Z,45
2018-02-11T07:02:49.418Z,45
2018-02-11T07:03:49.466Z,50
2018-02-11T07:04:49.394Z,50
2018-02-11T07:05:49.129Z,50
2018-02-11T07:06:48.848Z,55
2018-02-11T07:07:49.340Z,55
2018-02-11T07:08:49.334Z,55
2018-02-11T07:09:48.809Z,60
2018-02-11T07:10:49.315Z,60
2018-02-11T07:11:49.541Z,60
2018-02-11T07:12:49.282Z,60
2018-02-11T07:13:49.513Z,60
2018-02-11T07:14:49.499Z,60
2018-02-11T07:15:49.230Z,60
2018-02-11T07:16:49.470Z,65
2018-02-11T07:17:49.240Z,65
2018-02-11T07:18:49.435Z,65
2018-02-11T07:19:48.935Z,75
2018-02-11T07:20:49.158Z,70
2018-02-11T07:21:49.409Z,70
2018-02-11T07:22:49.131Z,70
2018-02-11T07:23:49.364Z,70
2018-02-11T07:24:49.351Z,75
2018-02-11T07:25:49.097Z,80
2018-02-11T07:26:49.077Z,85
2018-02-11T07:27:48.813Z,85
2018-02-11T07:28:49.545Z,90
2018-02-11T07:29:48.521Z,95
2018-02-11T07:30:49.018Z,105
2018-02-11T07:31:49.261Z,100
2018-02-11T07:32:49.001Z,105
2018-02-11T07:33:48.969Z,105
2018-02-11T07:34:48.958Z,105
2018-02-11T07:35:49.196Z,110
2018-02-11T07:36:49.176Z,115
2018-02-11T07:37:49.164Z,120
2018-02-11T07:38:48.899Z,120
2018-02-11T07:39:49.145Z,125
2018-02-11T07:40:48.878Z,130
2018-02-11T07:41:48.612Z,135
2018-02-11T07:42:48.344Z,140
2018-02-11T07:43:49.097Z,145
2018-02-11T07:44:48.825Z,155
2018-02-11T07:45:48.808Z,165
2018-02-11T07:46:49.060Z,175
2018-02-11T07:47:49.043Z,185
2018-02-11T07:48:48.767Z,195
2018-02-11T07:49:49.007Z,205
2018-02-11T07:50:48.836Z,215
2018-02-11T07:51:48.976Z,230
2018-02-11T07:52:48.968Z,235
2018-02-11T07:53:48.440Z,235
2018-02-11T07:54:48.937Z,250
2018-02-11T07:55:48.929Z,265
2018-02-11T07:56:48.657Z,275
2018-02-11T07:57:48.946Z,275
2018-02-11T07:58:48.637Z,260
2018-02-11T07:59:49.179Z,250
2018-02-11T08:00:48.865Z,245
2018-02-11T08:01:48.846Z,230
2018-02-11T08:02:48.581Z,220
2018-02-11T08:03:48.595Z,200
2018-02-11T08:04:48.557Z,180
2018-02-11T08:05:48.541Z,165
2018-02-11T08:06:48.780Z,155
2018-02-11T08:07:48.008Z,150
2018-02-11T08:08:48.756Z,145
2018-02-11T08:09:48.491Z,140
2018-02-11T08:10:48.482Z,135
2018-02-11T08:11:48.715Z,135
2018-02-11T08:12:48.480Z,130
2018-02-11T08:13:48.186Z,130
2018-02-11T08:14:48.429Z,130
2018-02-11T08:15:48.673Z,130
2018-02-11T08:16:48.143Z,130
2018-02-11T08:17:48.649Z,130
2018-02-11T08:18:48.679Z,135
2018-02-11T08:19:48.133Z,135
2018-02-11T08:20:48.413Z,140
2018-02-11T08:21:48.597Z,145
2018-02-11T08:22:48.576Z,145
2018-02-11T08:23:48.562Z,155
2018-02-11T08:24:48.300Z,160
2018-02-11T08:25:48.362Z,170
2018-02-11T08:26:47.773Z,180
2018-02-11T08:27:48.268Z,185
2018-02-11T08:28:48.247Z,190
2018-02-11T08:29:48.495Z,210
2018-02-11T08:30:48.528Z,225
2018-02-11T08:31:48.216Z,235
2018-02-11T08:32:48.453Z,235
2018-02-11T08:33:48.435Z,240
2018-02-11T08:34:48.176Z,245
2018-02-11T08:35:48.160Z,250
2018-02-11T08:36:48.420Z,255
2018-02-11T08:37:48.391Z,260
2018-02-11T08:38:47.877Z,250
2018-02-11T08:39:48.363Z,245
2018-02-11T08:40:48.104Z,245
2018-02-11T08:41:48.094Z,245
2018-02-11T08:42:48.081Z,245
2018-02-11T08:43:48.327Z,240
2018-02-11T08:44:48.058Z,235
2018-02-11T08:45:47.791Z,235
2018-02-11T08:46:48.033Z,240
2018-02-11T08:47:48.275Z,245
2018-02-11T08:48:48.012Z,255
2018-02-11T08:49:47.995Z,270
2018-02-11T08:50:47.979Z,280
2018-02-11T08:51:47.973Z,285
2018-02-11T08:52:48.216Z,295
2018-02-11T08:53:48.191Z,295
2018-02-11T08:54:48.253Z,305
2018-02-11T08:55:48.167Z,305
2018-02-11T08:56:47.659Z,310
2018-02-11T08:57:47.894Z,315
2018-02-11T08:58:48.138Z,320
2018-02-11T08:59:47.868Z,330
2018-02-11T09:00:47.606Z,335
2018-02-11T09:01:48.104Z,340
2018-02-11T09:02:47.592Z,340
2018-02-11T09:03:48.121Z,340
2018-02-11T09:04:47.564Z,335
2018-02-11T09:05:48.053Z,325
2018-02-11T09:06:47.800Z,320
2018-02-11T09:07:47.785Z,315
2018-02-11T09:08:47.765Z,310
2018-02-11T09:09:47.502Z,310
2018-02-11T09:10:47.491Z,310
2018-02-11T09:11:47.729Z,310
2018-02-11T09:12:47.754Z,310
2018-02-11T09:13:47.705Z,310
2018-02-11T09:14:47.950Z,310
2018-02-11T09:15:47.432Z,310
2018-02-11T09:16:47.926Z,310
2018-02-11T09:17:47.658Z,315
2018-02-11T09:18:47.145Z,315
2018-02-11T09:19:47.651Z,320
2018-02-11T09:20:47.382Z,325
2018-02-11T09:21:47.371Z,330
2018-02-11T09:22:47.866Z,335
2018-02-11T09:23:47.605Z,340
2018-02-11T09:24:47.865Z,335
2018-02-11T09:25:47.568Z,330
2018-02-11T09:26:47.305Z,330
2018-02-11T09:27:47.803Z,325
2018-02-11T09:28:47.795Z,325
2018-02-11T09:29:47.329Z,325
2018-02-11T09:30:47.017Z,325
2018-02-11T09:31:47.254Z,330
2018-02-11T09:32:47.518Z,335
2018-02-11T09:33:47.487Z,335
2018-02-11T09:34:47.225Z,330
2018-02-11T09:35:47.735Z,330
2018-02-11T09:36:47.748Z,330
2018-02-11T09:37:47.708Z,330
2018-02-11T09:38:47.685Z,330
2018-02-11T09:39:47.203Z,335
2018-02-11T09:40:47.668Z,350
2018-02-11T09:41:47.649Z,350
2018-02-11T09:42:47.652Z,355
2018-02-11T09:43:46.877Z,350
2018-02-11T09:44:47.376Z,345
2018-02-11T09:45:47.650Z,335
2018-02-11T09:46:47.352Z,330
2018-02-11T09:47:47.639Z,325
2018-02-11T09:48:46.825Z,320
2018-02-11T09:49:47.577Z,320
2018-02-11T09:50:47.312Z,320
2018-02-11T09:51:47.049Z,320
2018-02-11T09:52:47.291Z,320
2018-02-11T09:53:47.534Z,315
2018-02-11T09:54:47.291Z,305
2018-02-11T09:55:47.265Z,295
2018-02-11T09:56:47.243Z,280
2018-02-11T09:57:47.489Z,275
2018-02-11T09:58:47.230Z,280
2018-02-11T09:59:47.212Z,290
2018-02-11T10:00:47.207Z,300
2018-02-11T10:01:47.447Z,315
2018-02-11T10:02:47.188Z,325
2018-02-11T10:03:47.175Z,330
2018-02-11T10:04:47.636Z,335
2018-02-11T10:05:46.898Z,345
2018-02-11T10:06:46.891Z,350
2018-02-11T10:07:47.125Z,350
2018-02-11T10:08:47.115Z,350
2018-02-11T10:09:47.119Z,350
2018-02-11T10:10:46.843Z,350
2018-02-11T10:11:47.090Z,350
2018-02-11T10:12:47.343Z,350
2018-02-11T10:13:47.078Z,350
2018-02-11T10:14:47.315Z,345
2018-02-11T10:15:47.054Z,345
2018-02-11T10:16:47.038Z,340
2018-02-11T10:17:46.779Z,335
2018-02-11T10:18:47.030Z,330
2018-02-11T10:19:46.760Z,330
2018-02-11T10:20:46.997Z,330
2018-02-11T10:21:46.981Z,320
2018-02-11T10:22:46.983Z,320
2018-02-11T10:23:47.224Z,320
2018-02-11T10:24:46.959Z,320
2018-02-11T10:26:01.400Z,320
2018-02-11T10:26:47.198Z,320
2018-02-11T10:27:47.213Z,325
2018-02-11T10:28:46.674Z,315
2018-02-11T10:29:46.654Z,315
2018-02-11T10:30:46.901Z,315
2018-02-11T10:31:47.149Z,315
2018-02-11T10:32:46.617Z,310
2018-02-11T10:33:47.121Z,305
2018-02-11T10:34:46.861Z,305
2018-02-11T10:35:46.842Z,300
2018-02-11T10:36:46.831Z,295
2018-02-11T10:37:46.827Z,295
2018-02-11T10:38:46.959Z,300
2018-02-11T10:39:46.554Z,310
2018-02-11T10:40:46.789Z,325
2018-02-11T10:41:46.785Z,330
2018-02-11T10:42:46.519Z,330
2018-02-11T10:43:46.756Z,325
2018-02-11T10:44:46.751Z,315
2018-02-11T10:45:46.746Z,300
2018-02-11T10:46:46.478Z,285
2018-02-11T10:48:01.639Z,265
2018-02-11T10:48:46.715Z,270
2018-02-11T10:49:46.960Z,285
2018-02-11T10:50:46.687Z,305
2018-02-11T10:51:46.678Z,315
2018-02-11T10:52:46.671Z,335
2018-02-11T10:53:46.926Z,345
2018-02-11T10:54:46.656Z,355
2018-02-11T10:55:46.636Z,350
2018-02-11T10:56:46.633Z,350
2018-02-11T10:57:46.884Z,350
2018-02-11T10:58:46.616Z,350
2018-02-11T10:59:46.596Z,345
2018-02-11T11:00:46.596Z,335
2018-02-11T11:01:46.581Z,325
2018-02-11T11:02:46.821Z,310
2018-02-11T11:03:46.307Z,300
2018-02-11T11:04:46.309Z,290
2018-02-11T11:05:46.810Z,290
2018-02-11T11:06:46.529Z,280
2018-02-11T11:07:46.267Z,280
2018-02-11T11:08:46.767Z,280
2018-02-11T11:09:46.771Z,280
2018-02-11T11:10:46.744Z,285
2018-02-11T11:11:46.493Z,290
2018-02-11T11:12:46.472Z,295
2018-02-11T11:13:46.716Z,305
2018-02-11T11:14:46.468Z,310
2018-02-11T11:15:46.187Z,315
2018-02-11T11:16:46.697Z,310
2018-02-11T11:17:46.679Z,315
2018-02-11T11:18:46.414Z,320
2018-02-11T11:19:46.403Z,315
2018-02-11T11:20:46.395Z,315
2018-02-11T11:21:46.641Z,315
2018-02-11T11:22:46.633Z,310
2018-02-11T11:23:46.171Z,305
2018-02-11T11:24:46.099Z,310
2018-02-11T11:25:46.166Z,320
2018-02-11T11:26:46.088Z,330
2018-02-11T11:27:45.589Z,335
2018-02-11T11:28:46.576Z,355
2018-02-11T11:29:46.573Z,370
2018-02-11T11:30:46.549Z,385
2018-02-11T11:31:46.287Z,380
2018-02-11T11:32:46.274Z,370
2018-02-11T11:33:46.265Z,340
2018-02-11T11:34:45.997Z,310
2018-02-11T11:35:46.252Z,280
2018-02-11T11:36:46.242Z,270
2018-02-11T11:37:45.995Z,280
2018-02-11T11:39:01.136Z,285
2018-02-11T11:39:45.956Z,275
2018-02-11T11:40:45.942Z,245
2018-02-11T11:41:46.447Z,210
2018-02-11T11:43:00.845Z,210
2018-02-11T11:43:46.167Z,210
2018-02-11T11:44:46.407Z,190
2018-02-11T11:45:46.397Z,180
2018-02-11T11:46:46.388Z,175
2018-02-11T11:47:46.385Z,185
2018-02-11T11:48:46.387Z,170
2018-02-11T11:49:46.360Z,170
2018-02-11T11:50:46.362Z,190
2018-02-11T11:51:46.140Z,190
2018-02-11T11:52:46.081Z,185
2018-02-11T11:53:46.325Z,210
2018-02-11T11:54:46.316Z,215
2018-02-11T11:55:46.048Z,245
2018-02-11T11:56:46.283Z,260
2018-02-11T11:57:46.030Z,255
2018-02-11T11:58:46.267Z,255
2018-02-11T11:59:46.019Z,240
2018-02-11T12:00:46.003Z,220
2018-02-11T12:01:45.988Z,205
2018-02-11T12:02:45.976Z,220
2018-02-11T12:03:46.262Z,215
2018-02-11T12:04:45.451Z,225
2018-02-11T12:05:45.959Z,245
2018-02-11T12:07:00.854Z,265
2018-02-11T12:07:45.917Z,270
2018-02-11T12:08:46.184Z,270
2018-02-11T12:09:45.902Z,255
2018-02-11T12:10:46.145Z,235
2018-02-11T12:11:45.883Z,230
2018-02-11T12:12:45.881Z,240
2018-02-11T12:13:46.113Z,245
2018-02-11T12:14:45.865Z,235
2018-02-11T12:15:46.093Z,215
2018-02-11T12:16:45.579Z,210
2018-02-11T12:17:45.309Z,215
2018-02-11T12:18:46.071Z,195
2018-02-11T12:19:45.547Z,180
2018-02-11T12:20:46.043Z,170
2018-02-11T12:21:46.073Z,175
2018-02-11T12:22:45.522Z,175
2018-02-11T12:23:46.012Z,175
2018-02-11T12:24:46.000Z,190
2018-02-11T12:25:45.484Z,175
2018-02-11T12:26:45.482Z,175
2018-02-11T12:27:45.970Z,185
2018-02-11T12:28:45.711Z,185
2018-02-11T12:29:45.187Z,185
2018-02-11T12:30:45.679Z,190
2018-02-11T12:31:45.680Z,185
2018-02-11T12:32:45.914Z,185
2018-02-11T12:33:45.901Z,185
2018-02-11T12:34:45.893Z,175
2018-02-11T12:35:45.378Z,160
2018-02-11T12:36:45.616Z,155
2018-02-11T12:37:45.603Z,165
2018-02-11T12:38:45.845Z,170
2018-02-11T12:39:45.844Z,160
2018-02-11T12:40:45.574Z,175
2018-02-11T12:41:45.827Z,175
2018-02-11T12:42:45.300Z,160
2018-02-11T12:43:45.552Z,160
2018-02-11T12:44:45.541Z,180
2018-02-11T12:45:45.814Z,180
2018-02-11T12:46:45.519Z,180
2018-02-11T12:47:45.257Z,200
2018-02-11T12:48:45.752Z,195
2018-02-11T12:49:45.488Z,195
2018-02-11T12:50:45.717Z,230
2018-02-11T12:51:45.462Z,195
2018-02-11T12:52:45.455Z,225
2018-02-11T12:53:45.687Z,240
2018-02-11T12:54:45.430Z,250
2018-02-11T12:55:45.421Z,230
2018-02-11T12:56:45.684Z,190
2018-02-11T12:57:45.147Z,200
2018-02-11T12:58:45.649Z,200
2018-02-11T12:59:45.629Z,180
2018-02-11T13:00:45.359Z,185
2018-02-11T13:01:45.662Z,165
2018-02-11T13:02:45.333Z,180
2018-02-11T13:03:45.339Z,180
2018-02-11T13:04:45.069Z,180
2018-02-11T13:05:45.304Z,185
2018-02-11T13:06:44.787Z,175
2018-02-11T13:07:45.277Z,190
2018-02-11T13:08:45.524Z,190
2018-02-11T13:09:45.517Z,175
2018-02-11T13:10:45.262Z,160
2018-02-11T13:11:45.251Z,140
2018-02-11T13:12:45.667Z,145
2018-02-11T13:13:45.215Z,135
2018-02-11T13:14:45.201Z,160
2018-02-11T13:15:45.443Z,150
2018-02-11T13:17:00.110Z,140
2018-02-11T13:17:45.426Z,155
2018-02-11T13:18:45.176Z,165
2018-02-11T13:19:45.142Z,175
2018-02-11T13:20:45.413Z,170
2018-02-11T13:21:45.134Z,150
2018-02-11T13:22:45.107Z,140
2018-02-11T13:23:45.359Z,115
2018-02-11T13:24:45.109Z,110
2018-02-11T13:25:44.818Z,105
2018-02-11T13:26:59.734Z,110
2018-02-11T13:27:45.059Z,115
2018-02-11T13:28:45.290Z,120
2018-02-11T13:29:45.276Z,115
2018-02-11T13:30:45.029Z,110
2018-02-11T13:31:44.758Z,105
2018-02-11T13:32:45.250Z,100
2018-02-11T13:33:45.224Z,95
2018-02-11T13:34:44.964Z,90
2018-02-11T13:35:45.025Z,85
2018-02-11T13:36:45.195Z,85
2018-02-11T13:37:45.188Z,80
2018-02-11T13:38:44.926Z,75
2018-02-11T13:39:45.184Z,80
2018-02-11T13:40:44.657Z,75
2018-02-11T13:41:59.317Z,90
2018-02-11T13:42:44.866Z,90
2018-02-11T13:43:44.861Z,95
2018-02-11T13:44:44.596Z,90
2018-02-11T13:45:45.096Z,95
2018-02-11T13:46:44.823Z,90
2018-02-11T13:47:45.092Z,85
2018-02-11T13:48:45.051Z,85
2018-02-11T13:49:44.787Z,90
2018-02-11T13:50:44.523Z,90
2018-02-11T13:51:44.255Z,90
2018-02-11T13:52:45.021Z,95
2018-02-11T13:53:44.990Z,100
2018-02-11T13:54:45.018Z,100
2018-02-11T13:55:44.704Z,100
2018-02-11T13:56:44.445Z,110
2018-02-11T13:57:44.686Z,105
2018-02-11T13:58:44.675Z,105
2018-02-11T13:59:44.661Z,110
2018-02-11T14:00:44.652Z,125
2018-02-11T14:01:44.891Z,110
2018-02-11T14:02:44.633Z,105
2018-02-11T14:03:44.614Z,85
2018-02-11T14:04:44.595Z,75
2018-02-11T14:05:44.846Z,80
2018-02-11T14:06:44.825Z,90
2018-02-11T14:07:44.810Z,115
2018-02-11T14:08:44.546Z,125
2018-02-11T14:09:44.281Z,135
2018-02-11T14:10:44.529Z,140
2018-02-11T14:11:44.769Z,135
2018-02-11T14:12:44.752Z,125
2018-02-11T14:13:44.485Z,100
2018-02-11T14:14:44.722Z,115
2018-02-11T14:15:44.718Z,85