createdAt,value
2022-11-16T00:02:03.425Z,100626.59
2022-11-16T00:04:31.255Z,100621.34
2022-11-16T00:06:58.897Z,100618.84
2022-11-16T00:09:27.180Z,100624.09
2022-11-16T00:11:58.378Z,100606.84
2022-11-16T00:14:28.447Z,100611.25
2022-11-16T00:16:56.620Z,100606.94
2022-11-16T00:19:27.729Z,100607.03
2022-11-16T00:21:58.835Z,100606.31
2022-11-16T00:24:26.465Z,100600.25
2022-11-16T00:26:56.035Z,100601.94
2022-11-16T00:29:26.468Z,100596.00
2022-11-16T00:31:54.772Z,100598.50
2022-11-16T00:34:23.216Z,100580.63
2022-11-16T00:36:52.603Z,100579.94
2022-11-16T00:39:20.453Z,100577.59
2022-11-16T00:41:48.651Z,100564.84
2022-11-16T00:44:16.867Z,100570.25
2022-11-16T00:46:44.563Z,100572.22
2022-11-16T00:49:12.148Z,100569.56
2022-11-16T00:51:42.174Z,100574.63
2022-11-16T00:54:11.153Z,100574.34
2022-11-16T00:56:39.159Z,100568.09
2022-11-16T00:59:21.300Z,100570.44
2022-11-16T01:01:49.077Z,100565.91
2022-11-16T01:04:16.929Z,100570.00
2022-11-16T01:06:44.694Z,100564.63
2022-11-16T01:09:13.719Z,100562.75
2022-11-16T01:11:41.297Z,100553.06
2022-11-16T01:14:09.809Z,100553.88
2022-11-16T01:16:39.079Z,100548.53
2022-11-16T01:19:07.566Z,100545.81
2022-11-16T01:21:35.947Z,100540.50
2022-11-16T01:24:03.905Z,100540.50
2022-11-16T01:26:32.970Z,100521.44
2022-11-16T01:29:00.952Z,100535.19
2022-11-16T01:31:28.819Z,100546.44
2022-11-16T01:33:56.368Z,100534.22
2022-11-16T01:36:24.205Z,100535.09
2022-11-16T01:38:51.736Z,100529.81
2022-11-16T01:41:21.610Z,100528.03
2022-11-16T01:43:53.695Z,100521.88
2022-11-16T01:46:22.019Z,100498.50
2022-11-16T01:48:54.224Z,100513.97
2022-11-16T01:51:22.522Z,100511.34
2022-11-16T01:53:50.934Z,100511.25
2022-11-16T01:56:18.851Z,100504.28
2022-11-16T01:58:46.856Z,100495.56
2022-11-16T02:01:15.985Z,100499.94
2022-11-16T02:03:43.804Z,100495.56
2022-11-16T02:06:30.659Z,100490.34
2022-11-16T02:09:12.314Z,100492.91
2022-11-16T02:11:54.718Z,100487.66
2022-11-16T02:14:37.965Z,100490.34
2022-11-16T02:17:16.608Z,100496.31
2022-11-16T02:20:08.156Z,100490.22
2022-11-16T02:22:53.499Z,100495.34
2022-11-16T02:25:30.772Z,100497.09
2022-11-16T02:28:22.524Z,100491.91
2022-11-16T02:30:56.080Z,100491.03
2022-11-16T02:33:30.642Z,100486.69
2022-11-16T02:36:00.873Z,100479.78
2022-11-16T02:38:32.431Z,100477.13
2022-11-16T02:41:05.215Z,100475.34
2022-11-16T02:43:38.625Z,100475.41
2022-11-16T02:46:12.480Z,100467.56
2022-11-16T02:48:46.808Z,100463.34
2022-11-16T02:51:14.990Z,100458.13
2022-11-16T02:53:57.894Z,100462.47
2022-11-16T02:56:27.065Z,100448.53
2022-11-16T02:58:57.782Z,100443.31
2022-11-16T03:01:35.261Z,100439.88
2022-11-16T03:04:08.384Z,100445.16
2022-11-16T03:06:39.399Z,100450.31
2022-11-16T03:09:11.613Z,100440.81
2022-11-16T03:11:44.625Z,100438.06
2022-11-16T03:14:23.042Z,100444.94
2022-11-16T03:16:56.721Z,100443.22
2022-11-16T03:19:29.541Z,100426.78
2022-11-16T03:22:04.035Z,100428.38
2022-11-16T03:24:32.481Z,100419.81
2022-11-16T03:27:06.416Z,100411.09
2022-11-16T03:29:40.547Z,100407.47
2022-11-16T03:32:15.773Z,100411.88
2022-11-16T03:34:54.689Z,100412.78
2022-11-16T03:37:24.501Z,100404.22
2022-11-16T03:39:53.355Z,100403.34
2022-11-16T03:42:23.613Z,100405.94
2022-11-16T03:44:53.708Z,100397.22
2022-11-16T03:47:23.161Z,100404.22
2022-11-16T03:49:50.827Z,100400.69
2022-11-16T03:52:19.093Z,100392.88
2022-11-16T03:54:46.706Z,100396.41
2022-11-16T03:57:14.295Z,100392.94
2022-11-16T03:59:43.906Z,100390.31
2022-11-16T04:02:12.034Z,100395.56
2022-11-16T04:04:42.981Z,100398.19
2022-11-16T04:07:10.844Z,100384.38
2022-11-16T04:09:39.914Z,100376.44
2022-11-16T04:12:08.525Z,100377.28
2022-11-16T04:14:36.239Z,100373.00
2022-11-16T04:17:03.777Z,100378.13
2022-11-16T04:19:31.414Z,100375.50
2022-11-16T04:22:03.338Z,100374.66
2022-11-16T04:24:36.793Z,100371.13
2022-11-16T04:27:08.164Z,100366.00
2022-11-16T04:29:36.374Z,100366.88
2022-11-16T04:32:04.782Z,100352.03
2022-11-16T04:34:32.980Z,100360.00
2022-11-16T04:37:02.149Z,100357.53
2022-11-16T04:39:29.759Z,100362.00
2022-11-16T04:41:57.540Z,100353.28
2022-11-16T04:44:29.867Z,100358.47
2022-11-16T04:46:57.824Z,100353.22
2022-11-16T04:49:25.348Z,100367.13
2022-11-16T04:51:53.052Z,100358.34
2022-11-16T04:54:22.414Z,100351.44
2022-11-16T04:56:50.547Z,100353.06
2022-11-16T04:59:18.122Z,100342.53
2022-11-16T05:01:46.325Z,100338.97
2022-11-16T05:04:14.033Z,100338.91
2022-11-16T05:06:41.707Z,100318.16
2022-11-16T05:09:09.353Z,100328.38
2022-11-16T05:11:38.347Z,100321.34
2022-11-16T05:14:11.304Z,100323.09
2022-11-16T05:16:38.937Z,100318.72
2022-11-16T05:19:07.023Z,100325.63
2022-11-16T05:21:38.389Z,100320.38
2022-11-16T05:24:06.448Z,100315.97
2022-11-16T05:26:34.038Z,100311.59
2022-11-16T05:29:03.508Z,100304.56
2022-11-16T05:31:35.117Z,100296.72
2022-11-16T05:34:06.928Z,100293.25
2022-11-16T05:36:35.740Z,100294.28
2022-11-16T05:39:04.522Z,100293.50
2022-11-16T05:41:32.550Z,100287.53
2022-11-16T05:44:00.125Z,100292.00
2022-11-16T05:46:31.605Z,100301.72
2022-11-16T05:48:59.767Z,100296.69
2022-11-16T05:51:27.314Z,100296.72
2022-11-16T05:53:56.781Z,100306.34
2022-11-16T05:56:24.574Z,100304.66
2022-11-16T05:58:52.236Z,100310.72
2022-11-16T06:01:19.947Z,100304.63
2022-11-16T06:03:49.125Z,100313.19
2022-11-16T06:06:17.314Z,100302.91
2022-11-16T06:08:44.860Z,100299.56
2022-11-16T06:11:13.626Z,100303.69
2022-11-16T06:13:42.235Z,100306.16
2022-11-16T06:16:11.449Z,100293.81
2022-11-16T06:18:40.122Z,100292.72
2022-11-16T06:21:09.859Z,100291.41
2022-11-16T06:23:38.012Z,100287.28
2022-11-16T06:26:06.803Z,100281.56
2022-11-16T06:28:35.372Z,100269.03
2022-11-16T06:31:04.886Z,100278.16
2022-11-16T06:33:34.056Z,100267.28
2022-11-16T06:36:03.536Z,100265.84
2022-11-16T06:38:33.045Z,100258.44
2022-11-16T06:41:01.046Z,100256.31
2022-11-16T06:43:28.855Z,100257.53
2022-11-16T06:45:57.845Z,100257.75
2022-11-16T06:48:25.994Z,100248.28
2022-11-16T06:50:53.738Z,100246.91
2022-11-16T06:53:27.488Z,100243.03
2022-11-16T06:56:01.282Z,100242.63
2022-11-16T06:58:29.535Z,100236.41
2022-11-16T07:00:57.156Z,100232.03
2022-11-16T07:03:25.037Z,100224.16
2022-11-16T07:05:52.630Z,100226.91
2022-11-16T07:08:20.174Z,100230.09
2022-11-16T07:10:47.863Z,100222.84
2022-11-16T07:13:17.229Z,100210.22
2022-11-16T07:15:44.742Z,100217.69
2022-11-16T07:18:12.743Z,100205.22
2022-11-16T07:20:40.847Z,100207.56
2022-11-16T07:23:13.811Z,100187.56
2022-11-16T07:25:42.026Z,100187.97
2022-11-16T07:28:10.001Z,100201.59
2022-11-16T07:30:39.172Z,100201.66
2022-11-16T07:33:07.032Z,100196.31
2022-11-16T07:35:36.469Z,100183.19
2022-11-16T07:38:04.259Z,100195.31
2022-11-16T07:40:32.164Z,100182.25
2022-11-16T07:42:59.911Z,100184.97
2022-11-16T07:45:27.539Z,100182.41
2022-11-16T07:47:56.917Z,100178.34
2022-11-16T07:50:24.843Z,100181.53
2022-11-16T07:52:54.614Z,100171.91
2022-11-16T07:55:22.822Z,100170.44
2022-11-16T07:57:53.470Z,100169.34
2022-11-16T08:00:21.672Z,100173.53
2022-11-16T08:02:49.676Z,100163.97
2022-11-16T08:05:18.692Z,100173.19
2022-11-16T08:07:47.482Z,100152.38
2022-11-16T08:10:15.576Z,100155.88
2022-11-16T08:12:43.141Z,100152.44
2022-11-16T08:15:11.313Z,100154.69
2022-11-16T08:17:40.578Z,100154.09
2022-11-16T08:20:09.941Z,100150.53
2022-11-16T08:22:39.356Z,100149.94
2022-11-16T08:25:08.082Z,100135.72
2022-11-16T08:27:36.098Z,100125.19
2022-11-16T08:30:04.967Z,100135.16
2022-11-16T08:32:33.462Z,100126.69
2022-11-16T08:35:01.100Z,100129.25
2022-11-16T08:37:29.039Z,100118.00
2022-11-16T08:39:58.354Z,100113.25
2022-11-16T08:42:26.052Z,100111.81
2022-11-16T08:44:53.594Z,100103.31
2022-11-16T08:47:21.272Z,100101.53
2022-11-16T08:53:29.626Z,100095.31
2022-11-16T08:56:04.062Z,100099.56
2022-11-16T08:58:32.163Z,100103.66
2022-11-16T09:01:07.952Z,100092.75
2022-11-16T09:03:37.159Z,100089.25
2022-11-16T09:06:05.885Z,100077.94
2022-11-16T09:08:37.034Z,100077.00
2022-11-16T09:11:08.478Z,100073.19
2022-11-16T09:13:39.572Z,100051.19
2022-11-16T09:16:07.808Z,100060.41
2022-11-16T09:18:37.065Z,100058.41
2022-11-16T09:21:05.218Z,100050.78
2022-11-16T09:23:33.053Z,100057.72
2022-11-16T09:26:02.296Z,100048.41
2022-11-16T09:28:32.743Z,100061.97
2022-11-16T09:31:02.033Z,100055.78
2022-11-16T09:33:30.803Z,100043.03
2022-11-16T09:36:01.597Z,100033.72
2022-11-16T09:38:40.602Z,100037.13
2022-11-16T09:41:37.458Z,100041.00
2022-11-16T09:44:17.404Z,100028.69
2022-11-16T09:46:49.273Z,100024.38
2022-11-16T09:49:21.222Z,100025.28
2022-11-16T09:51:55.896Z,100019.00
2022-11-16T09:54:27.604Z,100012.84
2022-11-16T09:57:00.586Z,99998.97
2022-11-16T09:59:37.030Z,100002.13
2022-11-16T10:02:18.981Z,99994.00
2022-11-16T10:04:53.634Z,99991.19
2022-11-16T10:07:29.191Z,99990.88
2022-11-16T10:09:57.284Z,99983.72
2022-11-16T10:12:30.664Z,99972.16
2022-11-16T10:15:22.171Z,99978.63
2022-11-16T10:17:58.630Z,99976.81
2022-11-16T10:20:55.162Z,99970.78
2022-11-16T10:23:36.928Z,99971.56
2022-11-16T10:26:16.197Z,99959.47
2022-11-16T10:29:07.532Z,99965.06
2022-11-16T10:31:51.608Z,99964.22
2022-11-16T10:34:24.751Z,99958.41
2022-11-16T10:36:56.004Z,99957.09
2022-11-16T10:39:25.756Z,99959.00
2022-11-16T10:41:53.449Z,99950.56
2022-11-16T10:44:32.106Z,99948.25
2022-11-16T10:47:04.467Z,99944.47
2022-11-16T10:49:40.222Z,99934.53
2022-11-16T10:52:07.849Z,99930.97
2022-11-16T10:54:38.900Z,99938.16
2022-11-16T10:57:10.706Z,99926.88
2022-11-16T10:59:42.092Z,99926.47
2022-11-16T11:02:31.343Z,99922.09
2022-11-16T11:05:14.284Z,99907.09
2022-11-16T11:07:46.900Z,99915.75
2022-11-16T11:10:29.717Z,99920.09
2022-11-16T11:13:26.123Z,99918.88
2022-11-16T11:16:14.425Z,99919.50
2022-11-16T11:18:45.350Z,99917.16
2022-11-16T11:21:17.625Z,99916.72
2022-11-16T11:23:47.822Z,99912.75
2022-11-16T11:26:35.906Z,99906.22
2022-11-16T11:29:20.697Z,99909.13
2022-11-16T11:31:51.264Z,99918.00
2022-11-16T11:34:23.791Z,99917.28
2022-11-16T11:36:55.219Z,99905.50
2022-11-16T11:39:34.803Z,99898.84
2022-11-16T11:42:06.197Z,99913.97
2022-11-16T11:44:38.779Z,99912.66
2022-11-16T11:50:24.902Z,99902.75
2022-11-16T11:53:02.799Z,99902.47
2022-11-16T11:55:31.298Z,99897.38
2022-11-16T11:58:00.340Z,99904.03
2022-11-16T12:00:38.132Z,99899.91
2022-11-16T12:03:44.780Z,99903.22
2022-11-16T12:06:22.260Z,99896.66
2022-11-16T12:09:09.938Z,99901.78
2022-11-16T12:11:51.217Z,99902.13
2022-11-16T12:14:34.103Z,99904.06
2022-11-16T12:17:11.261Z,99900.84
2022-11-16T12:20:02.077Z,99898.56
2022-11-16T12:22:54.074Z,99894.81
2022-11-16T12:25:30.859Z,99889.69
2022-11-16T12:28:13.950Z,99888.75
2022-11-16T12:30:55.099Z,99882.88
2022-11-16T12:33:29.255Z,99880.75
2022-11-16T12:36:02.093Z,99877.88
2022-11-16T12:38:40.891Z,99865.75
2022-11-16T12:41:31.777Z,99853.75
2022-11-16T12:44:01.108Z,99875.19
2022-11-16T12:46:40.891Z,99868.38
2022-11-16T12:49:41.289Z,99879.97
2022-11-16T12:52:24.043Z,99875.63
2022-11-16T12:55:26.710Z,99872.16
2022-11-16T12:58:14.467Z,99860.88
2022-11-16T13:00:56.988Z,99875.63
2022-11-16T13:03:33.543Z,99865.38
2022-11-16T13:06:06.195Z,99874.25
2022-11-16T13:08:46.605Z,99867.38
2022-11-16T13:11:20.986Z,99874.44
2022-11-16T13:13:58.009Z,99871.22
2022-11-16T13:16:27.486Z,99872.47
2022-11-16T13:18:55.895Z,99879.72
2022-11-16T13:21:50.445Z,99880.00
2022-11-16T13:24:29.673Z,99878.31
2022-11-16T13:27:12.472Z,99875.09
2022-11-16T13:29:45.927Z,99876.09
2022-11-16T13:32:19.960Z,99870.19
2022-11-16T13:34:50.040Z,99871.88
2022-11-16T13:37:46.538Z,99868.50
2022-11-16T13:40:28.662Z,99868.69
2022-11-16T13:43:05.948Z,99872.13
2022-11-16T13:45:40.143Z,99874.94
2022-11-16T13:48:18.034Z,99876.75
2022-11-16T13:50:51.979Z,99874.31
2022-11-16T13:56:20.907Z,99877.06
2022-11-16T13:58:53.400Z,99881.59
2022-11-16T14:01:21.468Z,99876.53
2022-11-16T14:03:51.288Z,99867.91
2022-11-16T14:06:59.540Z,99880.19
2022-11-16T14:09:45.064Z,99868.97
2022-11-16T14:12:49.749Z,99874.34
2022-11-16T14:15:20.175Z,99872.88
2022-11-16T14:17:53.283Z,99862.41
2022-11-16T14:20:43.020Z,99856.25
2022-11-16T14:23:30.868Z,99854.50
2022-11-16T14:26:12.216Z,99854.66
2022-11-16T14:28:48.576Z,99858.19
2022-11-16T14:31:23.818Z,99853.06
2022-11-16T14:33:54.323Z,99856.59
2022-11-16T14:36:37.731Z,99853.19
2022-11-16T14:39:16.984Z,99857.59
2022-11-16T14:41:46.564Z,99846.34
2022-11-16T14:44:18.935Z,99849.03
2022-11-16T14:46:48.596Z,99841.31
2022-11-16T14:49:18.036Z,99846.59
2022-11-16T14:51:49.866Z,99846.72
2022-11-16T14:54:21.593Z,99851.06
2022-11-16T14:56:57.123Z,99853.00
2022-11-16T14:59:25.559Z,99850.34
2022-11-16T15:01:54.705Z,99851.28
2022-11-16T15:04:25.598Z,99847.00
2022-11-16T15:06:57.534Z,99855.66
2022-11-16T15:09:28.983Z,99857.41
2022-11-16T15:12:00.904Z,99857.47
2022-11-16T15:14:32.924Z,99863.44
2022-11-16T15:17:01.978Z,99856.56
2022-11-16T15:19:30.466Z,99858.34
2022-11-16T15:21:59.863Z,99860.03
2022-11-16T15:24:31.704Z,99840.44
2022-11-16T15:27:10.273Z,99858.34
2022-11-16T15:29:39.051Z,99866.06
2022-11-16T15:32:16.089Z,99859.19
2022-11-16T15:34:47.865Z,99862.81
2022-11-16T15:37:26.041Z,99875.72
2022-11-16T15:39:54.065Z,99873.34
2022-11-16T15:42:23.843Z,99873.34
2022-11-16T15:44:52.710Z,99873.50
2022-11-16T15:47:23.152Z,99869.13
2022-11-16T15:49:51.272Z,99872.75
2022-11-16T15:52:44.754Z,99870.16
2022-11-16T15:55:23.506Z,99865.03
2022-11-16T15:57:59.993Z,99859.75
2022-11-16T16:00:29.020Z,99859.75
2022-11-16T16:03:03.921Z,99851.84
2022-11-16T16:05:36.415Z,99840.81
2022-11-16T16:08:05.594Z,99840.72
2022-11-16T16:10:33.328Z,99847.75
2022-11-16T16:13:02.021Z,99835.00
2022-11-16T16:15:31.662Z,99848.69
2022-11-16T16:18:01.973Z,99846.88
2022-11-16T16:20:32.243Z,99838.28
2022-11-16T16:23:07.877Z,99839.06
2022-11-16T16:25:36.855Z,99840.13
2022-11-16T16:28:04.988Z,99840.22
2022-11-16T16:30:33.512Z,99852.44
2022-11-16T16:33:02.668Z,99854.91
2022-11-16T16:35:30.352Z,99855.88
2022-11-16T16:37:59.542Z,99856.72
2022-11-16T16:40:27.876Z,99863.63
2022-11-16T16:42:55.759Z,99868.84
2022-11-16T16:45:36.231Z,99872.28
2022-11-16T16:48:06.064Z,99865.31
2022-11-16T16:50:33.934Z,99867.13
2022-11-16T16:53:01.857Z,99874.84
2022-11-16T16:55:32.838Z,99869.72
2022-11-16T16:58:03.978Z,99875.81
2022-11-16T17:00:32.193Z,99869.78
2022-11-16T17:03:21.037Z,99864.56
2022-11-16T17:05:49.679Z,99863.75
2022-11-16T17:08:19.143Z,99855.91
2022-11-16T17:10:50.351Z,99860.28
2022-11-16T17:13:17.897Z,99858.56
2022-11-16T17:15:46.867Z,99869.88
2022-11-16T17:18:18.488Z,99857.09
2022-11-16T17:20:47.783Z,99857.97
2022-11-16T17:23:15.486Z,99858.06
2022-11-16T17:25:45.345Z,99863.31
2022-11-16T17:28:13.380Z,99866.97
2022-11-16T17:30:40.982Z,99866.16
2022-11-16T17:33:08.662Z,99858.44
2022-11-16T17:35:36.524Z,99849.00
2022-11-16T17:38:05.797Z,99840.41
2022-11-16T17:40:33.507Z,99847.47
2022-11-16T17:43:01.391Z,99846.63
2022-11-16T17:45:29.075Z,99837.19
2022-11-16T17:47:56.912Z,99851.09
2022-11-16T17:50:24.691Z,99866.88
2022-11-16T17:52:52.434Z,99873.00
2022-11-16T17:55:21.576Z,99877.38
2022-11-16T17:57:49.104Z,99871.34
2022-11-16T18:00:18.078Z,99872.34
2022-11-16T18:02:45.824Z,99876.56
2022-11-16T18:05:13.812Z,99880.97
2022-11-16T18:07:41.856Z,99884.50
2022-11-16T18:10:12.675Z,99885.34
2022-11-16T18:12:44.310Z,99892.25
2022-11-16T18:15:28.015Z,99886.34
2022-11-16T18:17:56.901Z,99879.34
2022-11-16T18:20:24.665Z,99881.16
2022-11-16T18:22:52.378Z,99882.88
2022-11-16T18:25:20.101Z,99878.53
2022-11-16T18:27:52.583Z,99873.31
2022-11-16T18:30:20.451Z,99863.00
2022-11-16T18:32:48.222Z,99856.97
2022-11-16T18:35:16.169Z,99860.44
2022-11-16T18:37:44.097Z,99868.25
2022-11-16T18:40:12.389Z,99871.66
2022-11-16T18:42:42.071Z,99866.44
2022-11-16T18:45:11.191Z,99863.03
2022-11-16T18:47:39.087Z,99874.38
2022-11-16T18:50:08.916Z,99877.00
2022-11-16T18:52:40.717Z,99876.09
2022-11-16T18:55:09.343Z,99870.91
2022-11-16T18:57:38.337Z,99880.53
2022-11-16T19:00:07.197Z,99880.44
2022-11-16T19:02:36.240Z,99877.91
2022-11-16T19:05:04.492Z,99878.84
2022-11-16T19:07:34.520Z,99875.47
2022-11-16T19:10:02.215Z,99866.91
2022-11-16T19:12:31.028Z,99861.00
2022-11-16T19:14:58.640Z,99878.28
2022-11-16T19:17:30.348Z,99876.50
2022-11-16T19:19:59.606Z,99876.56
2022-11-16T19:22:27.337Z,99873.91
2022-11-16T19:24:55.153Z,99876.56
2022-11-16T19:27:25.100Z,99879.13
2022-11-16T19:29:52.673Z,99880.84
2022-11-16T19:32:20.968Z,99874.00
2022-11-16T19:34:48.545Z,99876.72
2022-11-16T19:37:19.933Z,99879.34
2022-11-16T19:39:48.229Z,99886.31
2022-11-16T19:42:15.806Z,99895.84
2022-11-16T19:44:43.837Z,99898.50
2022-11-16T19:47:13.729Z,99901.06
2022-11-16T19:49:41.472Z,99911.47
2022-11-16T19:52:09.049Z,99917.50
2022-11-16T19:54:38.539Z,99905.28
2022-11-16T19:57:06.472Z,99908.06
2022-11-16T19:59:34.205Z,99906.41
2022-11-16T20:02:01.841Z,99902.97
2022-11-16T20:04:30.829Z,99897.75
2022-11-16T20:06:58.715Z,99907.34
2022-11-16T20:09:29.605Z,99901.31
2022-11-16T20:11:59.139Z,99901.19
2022-11-16T20:14:26.927Z,99897.03
2022-11-16T20:16:54.684Z,99902.09
2022-11-16T20:19:22.460Z,99903.16
2022-11-16T20:21:50.338Z,99894.59
2022-11-16T20:24:18.348Z,99892.81
2022-11-16T20:26:47.918Z,99900.66
2022-11-16T20:29:18.740Z,99896.31
2022-11-16T20:31:47.051Z,99888.44
2022-11-16T20:34:16.882Z,99885.88
2022-11-16T20:36:46.460Z,99892.81
2022-11-16T20:39:17.036Z,99894.50
2022-11-16T20:41:45.201Z,99891.88
2022-11-16T20:44:17.426Z,99887.59
2022-11-16T20:46:45.405Z,99884.00
2022-11-16T20:49:13.464Z,99872.91
2022-11-16T20:51:41.226Z,99875.38
2022-11-16T20:54:08.988Z,99872.81
2022-11-16T20:56:36.556Z,99878.03
2022-11-16T20:59:04.757Z,99880.63
2022-11-16T21:01:34.181Z,99883.28
2022-11-16T21:04:05.093Z,99877.25
2022-11-16T21:06:33.498Z,99878.31
2022-11-16T21:09:01.797Z,99872.16
2022-11-16T21:11:31.681Z,99869.47
2022-11-16T21:13:59.902Z,99844.69
2022-11-16T21:16:28.033Z,99867.75
2022-11-16T21:18:57.023Z,99872.97
2022-11-16T21:21:25.525Z,99874.75
2022-11-16T21:23:53.549Z,99881.72
2022-11-16T21:26:22.773Z,99883.38
2022-11-16T21:28:50.642Z,99859.94
2022-11-16T21:31:20.015Z,99870.22
2022-11-16T21:33:48.222Z,99869.53
2022-11-16T21:36:18.990Z,99876.50
2022-11-16T21:38:47.213Z,99866.91
2022-11-16T21:41:16.242Z,99874.78
2022-11-16T21:43:44.406Z,99877.34
2022-11-16T21:46:13.550Z,99873.06
2022-11-16T21:48:42.810Z,99867.84
2022-11-16T21:51:12.381Z,99861.75
2022-11-16T21:53:42.217Z,99865.28
2022-11-16T21:56:14.508Z,99866.94
2022-11-16T21:58:42.817Z,99859.34
2022-11-16T22:01:12.079Z,99855.97
2022-11-16T22:03:39.969Z,99870.47
2022-11-16T22:06:11.845Z,99859.97
2022-11-16T22:08:41.560Z,99862.63
2022-11-16T22:11:10.370Z,99866.00
2022-11-16T22:13:39.064Z,99866.00
2022-11-16T22:16:08.700Z,99871.34
2022-11-16T22:18:37.893Z,99876.50
2022-11-16T22:21:06.171Z,99871.28
2022-11-16T22:23:34.631Z,99876.50
2022-11-16T22:26:05.859Z,99862.84
2022-11-16T22:28:35.120Z,99859.28
2022-11-16T22:31:03.760Z,99859.38
2022-11-16T22:33:32.260Z,99858.53
2022-11-16T22:36:00.228Z,99851.59
2022-11-16T22:38:27.972Z,99847.28
2022-11-16T22:40:56.791Z,99839.53
2022-11-16T22:43:28.382Z,99852.66
2022-11-16T22:45:59.636Z,99858.69
2022-11-16T22:48:31.723Z,99853.56
2022-11-16T22:51:06.099Z,99850.88
2022-11-16T22:53:35.512Z,99844.84
2022-11-16T22:56:05.671Z,99837.84
2022-11-16T22:58:35.238Z,99855.16
2022-11-16T23:01:03.325Z,99860.31
2022-11-16T23:03:31.401Z,99863.69
2022-11-16T23:05:59.622Z,99859.28
2022-11-16T23:08:27.797Z,99854.94
2022-11-16T23:10:59.699Z,99853.16
2022-11-16T23:13:27.463Z,99855.69
2022-11-16T23:15:56.661Z,99862.56
2022-11-16T23:18:24.268Z,99862.56
2022-11-16T23:20:51.837Z,99847.88
2022-11-16T23:23:20.241Z,99855.78
2022-11-16T23:25:47.864Z,99855.75
2022-11-16T23:28:17.935Z,99853.22
2022-11-16T23:30:45.806Z,99860.19
2022-11-16T23:33:14.940Z,99853.22
2022-11-16T23:35:42.678Z,99858.53
2022-11-16T23:38:10.412Z,99847.38
2022-11-16T23:40:39.709Z,99847.16
2022-11-16T23:43:10.667Z,99855.00
2022-11-16T23:45:38.491Z,99855.94
2022-11-16T23:48:07.627Z,99847.28
2022-11-16T23:50:39.488Z,99844.69
2022-11-16T23:53:08.313Z,99827.47
2022-11-16T23:55:38.099Z,99844.72
2022-11-16T23:58:06.585Z,99835.28
