createdAt,value
2017-03-01T00:00:03.333Z,2.7
2017-03-01T00:05:02.887Z,2.7
2017-03-01T00:10:02.803Z,2.9
2017-03-01T00:15:02.470Z,2.9
2017-03-01T00:20:03.194Z,2.7
2017-03-01T00:25:02.968Z,2.7
2017-03-01T00:30:02.739Z,2.7
2017-03-01T00:35:02.774Z,2.7
2017-03-01T00:40:02.679Z,2.7
2017-03-01T00:45:02.617Z,2.5
2017-03-01T00:50:02.450Z,2.7
2017-03-01T00:55:02.450Z,2.5
2017-03-01T01:00:03.370Z,2.5
2017-03-01T01:05:02.726Z,2.5
2017-03-01T01:10:02.793Z,2.5
2017-03-01T01:15:02.766Z,2.4
2017-03-01T01:20:02.610Z,2.4
2017-03-01T01:25:03.311Z,2.2
2017-03-01T01:30:03.233Z,2.2
2017-03-01T01:35:02.944Z,2.2
2017-03-01T01:40:02.814Z,2.2
2017-03-01T01:45:02.861Z,2.2
2017-03-01T01:50:02.683Z,2.4
2017-03-01T01:55:02.475Z,2.4
2017-03-01T02:00:02.390Z,2.4
2017-03-01T02:05:03.218Z,2.4
2017-03-01T02:10:03.028Z,2.5
2017-03-01T02:15:02.894Z,2.5
2017-03-01T02:20:02.646Z,2.5
2017-03-01T02:25:02.692Z,2.5
2017-03-01T02:30:02.601Z,2.7
2017-03-01T02:35:02.360Z,2.7
2017-03-01T02:40:02.404Z,2.7
2017-03-01T02:45:03.391Z,2.9
2017-03-01T02:50:02.364Z,2.7
2017-03-01T02:55:03.294Z,2.9
2017-03-01T03:00:03.209Z,2.9
2017-03-01T03:05:02.983Z,2.9
2017-03-01T03:10:02.991Z,2.9
2017-03-01T03:15:02.841Z,3.0
2017-03-01T03:20:02.685Z,3.0
2017-03-01T03:25:02.459Z,3.0
2017-03-01T03:30:03.349Z,3.0
2017-03-01T03:35:03.149Z,3.0
2017-03-01T03:40:03.189Z,3.2
2017-03-01T03:45:03.063Z,3.0
2017-03-01T03:50:02.767Z,3.2
2017-03-01T03:55:02.586Z,3.2
2017-03-01T04:00:02.425Z,3.2
2017-03-01T04:05:02.523Z,3.2
2017-03-01T04:10:02.438Z,3.2
2017-03-01T04:15:03.275Z,3.2
2017-03-01T04:20:03.075Z,3.2
2017-03-01T04:25:02.956Z,3.2
2017-03-01T04:30:02.976Z,3.5
2017-03-01T04:35:02.870Z,3.7
2017-03-01T04:40:02.761Z,3.7
2017-03-01T04:45:02.923Z,3.7
2017-03-01T04:50:02.888Z,3.7
2017-03-01T04:55:02.750Z,3.7
2017-03-01T05:00:03.160Z,4.0
2017-03-01T05:05:02.913Z,4.0
2017-03-01T05:10:02.877Z,4.0
2017-03-01T05:15:02.465Z,4.3
2017-03-01T05:20:03.208Z,4.3
2017-03-01T05:25:03.042Z,4.3
2017-03-01T05:30:03.024Z,4.5
2017-03-01T05:35:02.765Z,4.3
2017-03-01T05:40:02.647Z,4.5
2017-03-01T05:45:03.333Z,4.5
2017-03-01T05:50:03.130Z,4.3
2017-03-01T05:55:02.769Z,4.5
2017-03-01T06:00:02.669Z,4.5
2017-03-01T06:05:02.654Z,4.5
2017-03-01T06:10:02.452Z,4.5
2017-03-01T06:15:02.420Z,4.5
2017-03-01T06:20:03.253Z,4.5
2017-03-01T06:25:03.076Z,4.5
2017-03-01T06:30:03.025Z,4.5
2017-03-01T06:35:02.680Z,4.5
2017-03-01T06:40:02.547Z,4.5
2017-03-01T06:45:03.268Z,4.8
2017-03-01T06:50:03.239Z,4.8
2017-03-01T06:55:03.082Z,5.0
2017-03-01T07:00:02.885Z,5.0
2017-03-01T07:05:02.666Z,4.8
2017-03-01T07:10:02.505Z,5.0
2017-03-01T07:15:03.218Z,5.0
2017-03-01T07:30:03.410Z,5.3
2017-03-01T07:35:03.358Z,5.0
2017-03-01T07:40:03.307Z,5.0
2017-03-01T07:45:03.360Z,5.0
2017-03-01T07:50:03.168Z,5.0
2017-03-01T07:55:02.904Z,5.0
2017-03-01T08:00:03.007Z,5.0
2017-03-01T08:05:02.752Z,5.0
2017-03-01T08:10:02.755Z,5.0
2017-03-01T08:15:02.544Z,5.0
2017-03-01T08:20:03.237Z,5.0
2017-03-01T08:25:03.071Z,5.0
2017-03-01T08:30:02.816Z,5.0
2017-03-01T08:35:02.741Z,5.0
2017-03-01T08:40:02.651Z,5.0
2017-03-01T08:45:02.459Z,5.3
2017-03-01T08:50:03.341Z,5.0
2017-03-01T08:55:03.035Z,5.3
2017-03-01T09:00:02.867Z,5.0
2017-03-01T09:05:02.723Z,5.0
2017-03-01T09:10:02.727Z,5.0
2017-03-01T09:15:02.530Z,5.0
2017-03-01T09:20:03.290Z,5.0
2017-03-01T09:25:03.087Z,5.5
2017-03-01T09:30:03.073Z,6.0
2017-03-01T09:35:02.911Z,6.1
2017-03-01T09:40:02.651Z,6.4
2017-03-01T09:45:02.753Z,6.1
2017-03-01T09:50:02.754Z,5.9
2017-03-01T09:55:02.409Z,6.0
2017-03-01T10:00:03.369Z,6.0
2017-03-01T10:05:03.372Z,5.8
2017-03-01T10:10:02.427Z,5.8
2017-03-01T10:15:03.251Z,5.8
2017-03-01T10:20:03.114Z,6.0
2017-03-01T10:25:02.914Z,6.1
2017-03-01T10:30:02.695Z,6.1
2017-03-01T10:35:02.542Z,6.4
2017-03-01T10:40:02.432Z,6.0
2017-03-01T10:45:02.437Z,5.9
2017-03-01T10:50:03.256Z,6.0
2017-03-01T10:55:02.954Z,5.9
2017-03-01T11:00:02.888Z,5.9
2017-03-01T11:05:02.961Z,5.8
2017-03-01T11:10:02.786Z,6.0
2017-03-01T11:15:02.725Z,6.4
2017-03-01T11:20:02.661Z,6.5
2017-03-01T11:25:02.836Z,6.6
2017-03-01T11:30:02.747Z,7.0
2017-03-01T11:35:02.917Z,7.0
2017-03-01T11:40:03.166Z,5.3
2017-03-01T11:45:03.258Z,5.0
2017-03-01T11:50:03.313Z,5.0
2017-03-01T11:55:02.512Z,5.5
2017-03-01T12:00:03.372Z,5.9
2017-03-01T12:05:03.339Z,5.9
2017-03-01T12:10:02.701Z,6.0
2017-03-01T12:15:02.889Z,6.6
2017-03-01T12:20:02.933Z,6.5
2017-03-01T12:25:02.408Z,6.5
2017-03-01T12:30:02.960Z,7.1
2017-03-01T12:35:03.096Z,7.1
2017-03-01T12:40:03.103Z,6.6
2017-03-01T12:45:02.959Z,7.0
2017-03-01T12:50:02.859Z,6.9
2017-03-01T12:55:02.795Z,7.9
2017-03-01T13:00:02.718Z,8.3
2017-03-01T13:05:02.583Z,8.3
2017-03-01T13:10:02.526Z,8.5
2017-03-01T13:15:03.392Z,8.6
2017-03-01T13:20:03.230Z,9.0
2017-03-01T13:25:03.282Z,8.3
2017-03-01T13:30:03.311Z,8.3
2017-03-01T13:35:03.392Z,8.8
2017-03-01T13:40:02.463Z,9.1
2017-03-01T13:45:03.135Z,9.6
2017-03-01T13:50:03.122Z,9.8
2017-03-01T13:55:03.064Z,10.1
2017-03-01T14:00:02.841Z,10.0
2017-03-01T14:05:02.813Z,9.6
2017-03-01T14:10:02.662Z,9.3
2017-03-01T14:15:02.441Z,9.1
2017-03-01T14:20:03.387Z,9.1
2017-03-01T14:25:03.308Z,9.1
2017-03-01T14:30:03.113Z,9.1
2017-03-01T14:35:03.301Z,8.8
2017-03-01T14:40:03.085Z,8.8
2017-03-01T14:45:02.968Z,8.8
2017-03-01T14:50:02.951Z,8.8
2017-03-01T14:55:02.983Z,8.5
2017-03-01T15:00:02.461Z,8.1
2017-03-01T15:05:02.440Z,8.0
2017-03-01T15:10:02.684Z,8.0
2017-03-01T15:15:02.916Z,8.1
2017-03-01T15:20:02.584Z,8.3
2017-03-01T15:25:02.481Z,8.3
2017-03-01T15:30:03.330Z,8.1
2017-03-01T15:35:03.191Z,8.1
2017-03-01T15:40:03.111Z,8.0
2017-03-01T15:45:03.222Z,8.0
2017-03-01T15:50:03.192Z,7.6
2017-03-01T15:55:03.113Z,7.4
2017-03-01T16:00:03.165Z,7.1
2017-03-01T16:05:02.905Z,7.0
2017-03-01T16:10:02.984Z,7.0
2017-03-01T16:15:03.080Z,7.0
2017-03-01T16:20:02.822Z,7.0
2017-03-01T16:25:02.601Z,7.0
2017-03-01T16:30:02.744Z,7.0
2017-03-01T16:35:02.553Z,7.1
2017-03-01T16:40:03.406Z,7.1
2017-03-01T16:45:03.320Z,7.0
2017-03-01T16:50:03.130Z,7.0
2017-03-01T16:55:02.800Z,7.0
2017-03-01T17:00:02.492Z,6.9
2017-03-01T17:05:02.541Z,6.9
2017-03-01T17:10:02.425Z,6.6
2017-03-01T17:15:03.257Z,6.6
2017-03-01T17:20:03.195Z,6.6
2017-03-01T17:25:03.039Z,6.9
2017-03-01T17:30:02.922Z,7.0
2017-03-01T17:35:02.725Z,7.1
2017-03-01T17:40:02.765Z,7.1
2017-03-01T17:45:02.641Z,7.4
2017-03-01T17:50:02.660Z,7.4
2017-03-01T17:55:02.506Z,7.4
2017-03-01T18:00:03.266Z,7.4
2017-03-01T18:05:03.035Z,7.4
2017-03-01T18:10:02.824Z,7.4
2017-03-01T18:15:02.931Z,7.1
2017-03-01T18:20:02.629Z,6.9
2017-03-01T18:25:02.427Z,7.0
2017-03-01T18:30:02.481Z,7.0
2017-03-01T18:35:03.276Z,7.0
2017-03-01T18:40:03.385Z,7.0
2017-03-01T18:45:03.409Z,7.0
2017-03-01T18:50:02.415Z,6.9
2017-03-01T18:55:03.080Z,6.9
2017-03-01T19:00:02.888Z,6.9
2017-03-01T19:05:02.743Z,6.6
2017-03-01T19:10:02.438Z,6.6
2017-03-01T19:15:03.296Z,6.6
2017-03-01T19:20:03.350Z,6.6
2017-03-01T19:25:03.111Z,6.5
2017-03-01T19:30:02.933Z,6.5
2017-03-01T19:35:02.691Z,6.5
2017-03-01T19:40:02.764Z,6.4
2017-03-01T19:45:02.407Z,6.1
2017-03-01T19:50:03.140Z,6.1
2017-03-01T19:55:02.883Z,6.1
2017-03-01T20:00:02.670Z,6.1
2017-03-01T20:05:02.589Z,6.1
2017-03-01T20:10:02.441Z,6.0
2017-03-01T20:15:02.444Z,6.1
2017-03-01T20:20:03.266Z,6.0
2017-03-01T20:25:03.096Z,6.0
2017-03-01T20:30:02.877Z,6.0
2017-03-01T20:35:02.595Z,5.9
2017-03-01T20:40:02.410Z,5.9
2017-03-01T20:45:03.161Z,5.9
2017-03-01T20:50:02.925Z,6.0
2017-03-01T20:55:03.029Z,5.9
2017-03-01T21:00:02.832Z,5.9
2017-03-01T21:05:02.577Z,5.9
2017-03-01T21:10:02.472Z,5.8
2017-03-01T21:15:03.228Z,5.5
2017-03-01T21:20:03.240Z,5.5
2017-03-01T21:25:03.059Z,5.4
2017-03-01T21:30:02.929Z,5.4
2017-03-01T21:35:02.640Z,5.5
2017-03-01T21:40:02.573Z,5.4
2017-03-01T21:45:03.246Z,5.4
2017-03-01T21:50:03.212Z,5.5
2017-03-01T21:55:02.905Z,5.4
2017-03-01T22:00:03.134Z,5.5
2017-03-01T22:05:02.947Z,5.5
2017-03-01T22:10:02.775Z,5.5
2017-03-01T22:15:02.633Z,5.5
2017-03-01T22:20:02.585Z,5.8
2017-03-01T22:25:03.192Z,5.8
2017-03-01T22:30:02.922Z,5.8
2017-03-01T22:35:02.932Z,5.5
2017-03-01T22:40:02.915Z,5.5
2017-03-01T22:45:02.913Z,5.5
2017-03-01T22:50:02.709Z,5.8
2017-03-01T22:55:02.559Z,5.5
2017-03-01T23:00:03.199Z,5.8
2017-03-01T23:05:03.020Z,5.8
2017-03-01T23:10:02.784Z,5.8
2017-03-01T23:15:02.825Z,5.9
2017-03-01T23:20:02.532Z,5.8
2017-03-01T23:25:02.505Z,5.8
2017-03-01T23:30:02.563Z,5.8
2017-03-01T23:35:03.280Z,5.8
2017-03-01T23:40:03.278Z,5.8
2017-03-01T23:45:03.299Z,5.9
2017-03-01T23:50:02.996Z,5.9
2017-03-01T23:55:02.892Z,5.8
