createdAt,value
2023-05-02T00:02:04.084Z,12.30
2023-05-02T00:04:33.139Z,12.30
2023-05-02T00:06:59.868Z,12.30
2023-05-02T00:09:26.551Z,12.30
2023-05-02T00:11:53.107Z,12.30
2023-05-02T00:14:21.050Z,12.30
2023-05-02T00:16:48.079Z,12.30
2023-05-02T00:19:14.792Z,12.20
2023-05-02T00:21:49.966Z,12.20
2023-05-02T00:24:20.063Z,12.20
2023-05-02T00:26:46.703Z,12.20
2023-05-02T00:29:13.264Z,12.20
2023-05-02T00:31:41.239Z,12.10
2023-05-02T00:34:07.946Z,12.10
2023-05-02T00:36:34.530Z,12.10
2023-05-02T00:39:01.278Z,12.00
2023-05-02T00:41:27.848Z,11.90
2023-05-02T00:43:54.431Z,11.90
2023-05-02T00:46:21.114Z,11.90
2023-05-02T00:48:48.000Z,11.90
2023-05-02T00:51:14.582Z,11.80
2023-05-02T00:53:41.726Z,11.80
2023-05-02T00:56:09.469Z,11.80
2023-05-02T00:58:38.735Z,11.70
2023-05-02T01:01:29.415Z,11.70
2023-05-02T01:04:50.746Z,11.60
2023-05-02T01:08:03.460Z,11.50
2023-05-02T01:10:50.148Z,11.40
2023-05-02T01:13:25.697Z,11.40
2023-05-02T01:15:55.853Z,11.40
2023-05-02T01:18:26.601Z,11.40
2023-05-02T01:21:07.733Z,11.40
2023-05-02T01:24:01.361Z,11.30
2023-05-02T01:27:17.245Z,11.30
2023-05-02T01:29:45.982Z,11.20
2023-05-02T01:32:15.013Z,11.20
2023-05-02T01:34:44.590Z,11.10
2023-05-02T01:37:13.646Z,11.10
2023-05-02T01:39:44.242Z,11.10
2023-05-02T01:42:13.161Z,11.10
2023-05-02T01:44:42.369Z,11.10
2023-05-02T01:47:10.082Z,11.10
2023-05-02T01:49:37.839Z,11.10
2023-05-02T01:52:11.364Z,11.10
2023-05-02T01:54:40.104Z,11.10
2023-05-02T01:57:09.475Z,11.10
2023-05-02T01:59:38.979Z,11.10
2023-05-02T02:02:08.424Z,11.10
2023-05-02T02:04:37.894Z,11.10
2023-05-02T02:07:09.490Z,11.00
2023-05-02T02:09:36.387Z,10.90
2023-05-02T02:12:17.585Z,10.90
2023-05-02T02:14:51.215Z,10.80
2023-05-02T02:17:37.317Z,10.80
2023-05-02T02:20:09.617Z,10.70
2023-05-02T02:22:39.491Z,10.70
2023-05-02T02:25:11.126Z,10.60
2023-05-02T02:27:39.187Z,10.60
2023-05-02T02:30:07.232Z,10.60
2023-05-02T02:32:33.900Z,10.50
2023-05-02T02:35:01.452Z,10.50
2023-05-02T02:37:39.764Z,10.50
2023-05-02T02:40:49.529Z,10.50
2023-05-02T02:43:28.469Z,10.50
2023-05-02T02:46:26.185Z,10.40
2023-05-02T02:49:18.692Z,10.30
2023-05-02T02:51:54.386Z,10.20
2023-05-02T02:54:58.675Z,10.20
2023-05-02T02:57:59.035Z,10.10
2023-05-02T03:00:28.295Z,10.10
2023-05-02T03:02:56.650Z,10.00
2023-05-02T03:05:29.074Z,10.00
2023-05-02T03:07:55.890Z,9.90
2023-05-02T03:10:23.191Z,9.80
2023-05-02T03:12:50.323Z,9.80
2023-05-02T03:15:59.029Z,9.70
2023-05-02T03:18:25.821Z,9.60
2023-05-02T03:20:52.631Z,9.50
2023-05-02T03:23:19.250Z,9.40
2023-05-02T03:25:45.833Z,9.20
2023-05-02T03:28:12.383Z,9.10
2023-05-02T03:30:40.662Z,9.10
2023-05-02T03:33:08.714Z,9.00
2023-05-02T03:35:35.399Z,9.00
2023-05-02T03:38:02.007Z,9.00
2023-05-02T03:40:28.643Z,8.90
2023-05-02T03:42:55.270Z,8.80
2023-05-02T03:45:21.841Z,8.80
2023-05-02T03:47:48.510Z,8.90
2023-05-02T03:50:15.276Z,9.00
2023-05-02T03:52:41.932Z,9.10
2023-05-02T03:55:08.744Z,9.20
2023-05-02T03:57:35.355Z,9.30
2023-05-02T04:00:02.223Z,9.40
2023-05-02T04:02:30.340Z,9.40
2023-05-02T04:04:57.086Z,9.50
2023-05-02T04:07:25.678Z,9.50
2023-05-02T04:09:52.235Z,9.50
2023-05-02T04:12:18.846Z,9.60
2023-05-02T04:14:45.516Z,9.60
2023-05-02T04:17:12.350Z,9.60
2023-05-02T04:19:38.959Z,9.60
2023-05-02T04:22:05.634Z,9.50
2023-05-02T04:24:32.210Z,9.60
2023-05-02T04:26:58.849Z,9.60
2023-05-02T04:29:25.467Z,9.60
2023-05-02T04:31:52.096Z,9.70
2023-05-02T04:34:18.665Z,9.80
2023-05-02T04:36:46.855Z,9.80
2023-05-02T04:39:13.535Z,9.90
2023-05-02T04:41:40.596Z,9.90
2023-05-02T04:44:07.205Z,10.00
2023-05-02T04:46:33.877Z,10.10
2023-05-02T04:49:00.700Z,10.10
2023-05-02T04:51:29.006Z,10.30
2023-05-02T04:53:55.588Z,10.40
2023-05-02T04:56:22.158Z,10.40
2023-05-02T04:58:53.787Z,10.50
2023-05-02T05:01:20.522Z,10.50
2023-05-02T05:03:47.247Z,10.70
2023-05-02T05:06:13.958Z,10.80
2023-05-02T05:08:40.671Z,10.90
2023-05-02T05:11:07.304Z,11.00
2023-05-02T05:13:34.125Z,11.10
2023-05-02T05:16:00.703Z,11.10
2023-05-02T05:18:27.788Z,11.10
2023-05-02T05:20:54.670Z,11.10
2023-05-02T05:23:21.381Z,11.00
2023-05-02T05:25:48.125Z,11.10
2023-05-02T05:28:14.755Z,11.10
2023-05-02T05:30:41.510Z,11.10
2023-05-02T05:33:08.106Z,11.20
2023-05-02T05:35:34.930Z,11.30
2023-05-02T05:38:01.582Z,11.40
2023-05-02T05:40:28.167Z,11.60
2023-05-02T05:42:54.774Z,11.70
2023-05-02T05:45:21.437Z,11.90
2023-05-02T05:47:48.039Z,12.00
2023-05-02T05:50:14.743Z,12.10
2023-05-02T05:52:41.343Z,12.30
2023-05-02T05:55:08.591Z,12.20
2023-05-02T05:57:35.271Z,12.20
2023-05-02T06:00:02.301Z,12.30
2023-05-02T06:02:29.402Z,12.90
2023-05-02T06:04:56.054Z,14.50
2023-05-02T06:07:23.440Z,16.00
2023-05-02T06:09:50.151Z,17.40
2023-05-02T06:12:16.903Z,19.20
2023-05-02T06:14:43.631Z,20.50
2023-05-02T06:17:10.253Z,21.00
2023-05-02T06:19:36.832Z,21.80
2023-05-02T06:22:03.434Z,22.20
2023-05-02T06:24:30.009Z,21.90
2023-05-02T06:26:56.587Z,23.00
2023-05-02T06:29:23.244Z,23.50
2023-05-02T06:31:51.214Z,22.60
2023-05-02T06:34:17.939Z,21.20
2023-05-02T06:36:44.550Z,19.70
2023-05-02T06:39:11.541Z,18.50
2023-05-02T06:41:49.221Z,17.80
2023-05-02T06:44:16.229Z,17.40
2023-05-02T06:46:43.311Z,16.70
2023-05-02T06:49:10.230Z,16.60
2023-05-02T06:51:36.788Z,16.50
2023-05-02T06:54:03.597Z,16.40
2023-05-02T06:56:31.067Z,16.10
2023-05-02T06:58:57.669Z,15.60
2023-05-02T07:01:24.415Z,15.40
2023-05-02T07:03:51.943Z,15.30
2023-05-02T07:06:18.926Z,15.20
2023-05-02T07:08:45.816Z,14.90
2023-05-02T07:11:12.378Z,14.90
2023-05-02T07:13:38.980Z,15.00
2023-05-02T07:16:07.330Z,14.90
2023-05-02T07:18:33.927Z,14.60
2023-05-02T07:21:01.339Z,14.10
2023-05-02T07:23:28.260Z,13.90
2023-05-02T07:25:54.920Z,13.70
2023-05-02T07:28:21.625Z,13.70
2023-05-02T07:30:48.223Z,13.70
2023-05-02T07:33:15.637Z,13.60
2023-05-02T07:35:42.915Z,13.50
2023-05-02T07:38:09.582Z,13.50
2023-05-02T07:40:36.264Z,13.60
2023-05-02T07:43:04.529Z,13.70
2023-05-02T07:45:31.130Z,14.00
2023-05-02T07:47:57.824Z,14.00
2023-05-02T07:50:24.727Z,14.10
2023-05-02T07:52:51.462Z,14.10
2023-05-02T07:55:18.226Z,14.10
2023-05-02T07:57:44.876Z,14.00
2023-05-02T08:00:12.211Z,14.10
2023-05-02T08:02:38.958Z,14.10
2023-05-02T08:05:06.692Z,13.90
2023-05-02T08:07:35.221Z,13.90
2023-05-02T08:10:02.242Z,14.10
2023-05-02T08:12:29.210Z,14.70
2023-05-02T08:14:55.990Z,15.30
2023-05-02T08:17:23.037Z,16.40
2023-05-02T08:19:49.644Z,17.20
2023-05-02T08:22:16.250Z,17.40
2023-05-02T08:24:42.817Z,17.60
2023-05-02T08:27:09.404Z,17.20
2023-05-02T08:29:36.006Z,16.90
2023-05-02T08:32:02.802Z,16.60
2023-05-02T08:34:29.503Z,16.20
2023-05-02T08:36:58.663Z,16.00
2023-05-02T08:39:25.332Z,16.00
2023-05-02T08:41:52.015Z,16.40
2023-05-02T08:44:18.643Z,16.60
2023-05-02T08:46:46.016Z,16.70
2023-05-02T08:49:15.754Z,16.70
2023-05-02T08:51:45.178Z,16.40
2023-05-02T08:54:16.891Z,17.50
2023-05-02T08:56:45.336Z,19.90
2023-05-02T08:59:11.894Z,22.00
2023-05-02T09:01:41.609Z,22.00
2023-05-02T09:04:08.509Z,20.40
2023-05-02T09:06:36.528Z,19.60
2023-05-02T09:09:03.415Z,18.60
2023-05-02T09:11:30.130Z,17.80
2023-05-02T09:13:58.857Z,17.20
2023-05-02T09:16:27.010Z,17.00
2023-05-02T09:18:56.284Z,16.50
2023-05-02T09:21:45.282Z,16.30
2023-05-02T09:24:22.631Z,16.50
2023-05-02T09:27:05.634Z,18.70
2023-05-02T09:29:38.527Z,21.50
2023-05-02T09:32:06.487Z,23.30
2023-05-02T09:34:34.338Z,23.10
2023-05-02T09:37:01.410Z,23.40
2023-05-02T09:39:29.153Z,23.30
2023-05-02T09:41:57.575Z,22.80
2023-05-02T09:44:27.304Z,21.70
2023-05-02T09:46:57.200Z,20.80
2023-05-02T09:49:39.897Z,20.50
2023-05-02T09:52:18.345Z,20.50
2023-05-02T09:54:46.612Z,21.00
2023-05-02T09:57:13.821Z,21.60
2023-05-02T09:59:41.073Z,21.70
2023-05-02T10:02:10.954Z,22.00
2023-05-02T10:07:10.216Z,25.10
2023-05-02T10:09:43.664Z,24.80
2023-05-02T10:12:14.901Z,23.50
2023-05-02T10:14:53.846Z,22.10
2023-05-02T10:17:31.486Z,21.30
2023-05-02T10:20:05.226Z,20.30
2023-05-02T10:22:34.521Z,19.80
2023-05-02T10:25:03.748Z,19.50
2023-05-02T10:27:31.767Z,19.10
2023-05-02T10:30:00.208Z,18.90
2023-05-02T10:32:30.371Z,18.70
2023-05-02T10:34:57.818Z,18.60
2023-05-02T10:37:27.547Z,18.50
2023-05-02T10:39:54.522Z,18.40
2023-05-02T10:42:21.650Z,18.40
2023-05-02T10:44:50.335Z,18.40
2023-05-02T10:47:27.290Z,18.60
2023-05-02T10:50:02.945Z,18.80
2023-05-02T10:52:33.927Z,18.80
2023-05-02T10:55:21.128Z,18.70
2023-05-02T10:58:06.432Z,18.70
2023-05-02T11:00:34.427Z,18.60
2023-05-02T11:03:02.423Z,18.70
2023-05-02T11:05:29.554Z,18.80
2023-05-02T11:08:14.899Z,18.80
2023-05-02T11:10:41.794Z,18.70
2023-05-02T11:13:08.558Z,18.60
2023-05-02T11:15:41.207Z,18.60
2023-05-02T11:18:13.291Z,18.60
2023-05-02T11:20:44.983Z,18.80
2023-05-02T11:23:15.150Z,18.90
2023-05-02T11:25:47.318Z,18.90
2023-05-02T11:28:40.486Z,19.20
2023-05-02T11:31:10.013Z,19.50
2023-05-02T11:33:36.767Z,19.20
2023-05-02T11:36:03.800Z,18.90
2023-05-02T11:38:38.679Z,18.70
2023-05-02T11:41:05.664Z,18.50
2023-05-02T11:43:32.899Z,17.90
2023-05-02T11:46:02.482Z,17.50
2023-05-02T11:48:31.014Z,17.40
2023-05-02T11:51:03.527Z,17.50
2023-05-02T11:53:31.434Z,17.50
2023-05-02T11:56:00.266Z,17.50
2023-05-02T11:58:32.022Z,17.80
2023-05-02T12:01:12.902Z,17.80
2023-05-02T12:03:40.997Z,18.10
2023-05-02T12:06:16.439Z,18.10
2023-05-02T12:08:44.628Z,18.00
2023-05-02T12:11:16.315Z,18.00
2023-05-02T12:13:48.337Z,18.20
2023-05-02T12:16:16.794Z,18.20
2023-05-02T12:18:43.970Z,18.10
2023-05-02T12:21:11.010Z,18.10
2023-05-02T12:23:39.642Z,18.20
2023-05-02T12:26:25.514Z,18.40
2023-05-02T12:28:54.705Z,18.60
2023-05-02T12:31:22.575Z,18.80
2023-05-02T12:33:51.653Z,18.70
2023-05-02T12:36:21.513Z,18.60
2023-05-02T12:38:54.542Z,18.50
2023-05-02T12:41:31.809Z,18.50
2023-05-02T12:44:00.546Z,18.60
2023-05-02T12:46:28.283Z,18.60
2023-05-02T12:49:09.507Z,18.20
2023-05-02T12:51:37.712Z,17.90
2023-05-02T12:54:05.002Z,17.80
2023-05-02T12:56:39.890Z,17.70
2023-05-02T12:59:07.751Z,17.50
2023-05-02T13:01:34.640Z,17.30
2023-05-02T13:04:01.468Z,17.30
2023-05-02T13:06:28.260Z,17.10
2023-05-02T13:08:54.882Z,17.10
2023-05-02T13:11:21.806Z,17.20
2023-05-02T13:13:48.410Z,17.20
2023-05-02T13:16:15.041Z,17.10
2023-05-02T13:18:41.742Z,17.00
2023-05-02T13:21:08.709Z,17.20
2023-05-02T13:23:35.306Z,16.90
2023-05-02T13:26:01.911Z,17.00
2023-05-02T13:28:33.023Z,17.20
2023-05-02T13:30:59.727Z,17.50
2023-05-02T13:33:26.320Z,17.70
2023-05-02T13:35:52.926Z,17.70
2023-05-02T13:38:20.544Z,17.60
2023-05-02T13:40:47.333Z,17.80
2023-05-02T13:43:14.455Z,17.90
2023-05-02T13:45:41.204Z,18.20
2023-05-02T13:48:07.820Z,18.20
2023-05-02T13:50:37.203Z,18.00
2023-05-02T13:53:03.776Z,18.00
2023-05-02T13:55:30.335Z,18.20
2023-05-02T13:57:56.928Z,18.20
2023-05-02T14:00:23.538Z,18.10
2023-05-02T14:02:50.262Z,18.20
2023-05-02T14:05:16.936Z,18.00
2023-05-02T14:07:43.660Z,18.20
2023-05-02T14:10:10.520Z,18.30
2023-05-02T14:12:37.103Z,18.30
2023-05-02T14:15:04.305Z,18.30
2023-05-02T14:17:31.998Z,18.20
2023-05-02T14:19:58.670Z,18.10
2023-05-02T14:22:25.510Z,17.90
2023-05-02T14:24:52.096Z,17.80
2023-05-02T14:27:18.769Z,17.80
2023-05-02T14:29:46.330Z,17.80
2023-05-02T14:32:13.744Z,17.80
2023-05-02T14:34:41.569Z,17.90
2023-05-02T14:37:09.003Z,17.70
2023-05-02T14:39:36.843Z,17.60
2023-05-02T14:42:04.228Z,17.40
2023-05-02T14:44:31.087Z,17.20
2023-05-02T14:46:57.829Z,17.00
2023-05-02T14:49:25.274Z,16.90
2023-05-02T14:51:52.588Z,16.80
2023-05-02T14:54:20.123Z,16.60
2023-05-02T14:56:48.015Z,16.70
2023-05-02T14:59:14.634Z,16.60
2023-05-02T15:01:41.251Z,16.50
2023-05-02T15:04:08.605Z,16.50
2023-05-02T15:06:36.163Z,16.50
2023-05-02T15:09:04.646Z,16.40
2023-05-02T15:11:31.482Z,16.40
2023-05-02T15:13:59.407Z,16.10
2023-05-02T15:16:29.375Z,16.00
2023-05-02T15:18:56.104Z,16.00
2023-05-02T15:21:22.885Z,16.10
2023-05-02T15:23:49.528Z,16.20
2023-05-02T15:26:16.184Z,16.40
2023-05-02T15:28:42.934Z,16.60
2023-05-02T15:31:09.641Z,16.60
2023-05-02T15:33:37.739Z,16.70
2023-05-02T15:36:04.670Z,16.70
2023-05-02T15:38:31.282Z,16.40
2023-05-02T15:41:00.093Z,16.10
2023-05-02T15:43:27.404Z,15.90
2023-05-02T15:45:57.170Z,15.80
2023-05-02T15:48:27.515Z,15.90
2023-05-02T15:50:54.255Z,15.90
2023-05-02T15:53:23.835Z,15.80
2023-05-02T15:55:52.035Z,15.80
2023-05-02T15:58:19.283Z,15.90
2023-05-02T16:00:47.409Z,15.80
2023-05-02T16:03:15.383Z,15.70
2023-05-02T16:05:42.202Z,15.20
2023-05-02T16:08:08.864Z,15.10
2023-05-02T16:10:36.428Z,15.00
2023-05-02T16:13:03.237Z,14.80
2023-05-02T16:15:30.282Z,14.80
2023-05-02T16:17:57.162Z,14.90
2023-05-02T16:20:23.912Z,15.00
2023-05-02T16:22:51.225Z,15.00
2023-05-02T16:25:18.601Z,14.90
2023-05-02T16:27:45.378Z,14.80
2023-05-02T16:30:12.708Z,14.80
2023-05-02T16:32:39.466Z,14.80
2023-05-02T16:35:08.184Z,14.80
2023-05-02T16:37:35.655Z,14.90
2023-05-02T16:40:05.382Z,15.10
2023-05-02T16:42:32.740Z,15.20
2023-05-02T16:44:59.417Z,15.20
2023-05-02T16:47:28.173Z,15.20
2023-05-02T16:49:56.126Z,15.20
2023-05-02T16:52:23.195Z,15.10
2023-05-02T16:54:50.295Z,15.00
2023-05-02T16:57:21.124Z,15.00
2023-05-02T16:59:52.259Z,15.00
2023-05-02T17:02:20.809Z,14.90
2023-05-02T17:04:49.184Z,14.70
2023-05-02T17:07:16.729Z,14.50
2023-05-02T17:09:44.479Z,14.60
2023-05-02T17:12:12.331Z,14.60
2023-05-02T17:14:42.155Z,14.60
2023-05-02T17:17:09.842Z,14.50
2023-05-02T17:19:37.362Z,14.50
2023-05-02T17:22:05.289Z,14.40
2023-05-02T17:24:33.082Z,14.40
2023-05-02T17:26:59.990Z,14.40
2023-05-02T17:29:26.648Z,14.30
2023-05-02T17:31:53.245Z,14.30
2023-05-02T17:34:25.480Z,14.20
2023-05-02T17:36:52.106Z,14.10
2023-05-02T17:39:18.749Z,14.00
2023-05-02T17:41:45.327Z,13.90
2023-05-02T17:44:11.907Z,13.90
2023-05-02T17:46:38.538Z,13.70
2023-05-02T17:49:05.177Z,13.70
2023-05-02T17:51:33.671Z,13.70
2023-05-02T17:54:00.808Z,13.70
2023-05-02T17:56:28.352Z,13.70
2023-05-02T17:58:55.307Z,13.70
2023-05-02T18:01:22.064Z,13.60
2023-05-02T18:03:49.799Z,13.50
2023-05-02T18:06:18.003Z,13.30
2023-05-02T18:08:45.258Z,13.20
2023-05-02T18:11:17.660Z,13.10
2023-05-02T18:13:44.603Z,13.00
2023-05-02T18:16:12.134Z,12.90
2023-05-02T18:18:38.880Z,12.80
2023-05-02T18:21:06.031Z,12.80
2023-05-02T18:23:33.558Z,12.70
2023-05-02T18:26:00.475Z,12.50
2023-05-02T18:28:27.202Z,12.40
2023-05-02T18:30:53.789Z,12.10
2023-05-02T18:33:20.583Z,12.10
2023-05-02T18:35:50.534Z,12.10
2023-05-02T18:38:17.382Z,12.10
2023-05-02T18:40:44.165Z,12.00
2023-05-02T18:43:10.895Z,11.90
2023-05-02T18:45:37.468Z,11.70
2023-05-02T18:48:04.268Z,11.70
2023-05-02T18:50:31.144Z,11.60
2023-05-02T18:52:57.732Z,11.50
2023-05-02T18:55:25.187Z,11.40
2023-05-02T18:57:52.160Z,11.30
2023-05-02T19:00:20.074Z,11.20
2023-05-02T19:02:47.431Z,11.20
2023-05-02T19:05:14.854Z,11.00
2023-05-02T19:07:41.463Z,10.90
2023-05-02T19:10:08.650Z,10.90
2023-05-02T19:12:35.319Z,10.80
2023-05-02T19:15:03.036Z,10.70
2023-05-02T19:17:33.218Z,10.60
2023-05-02T19:20:02.048Z,10.60
2023-05-02T19:22:30.303Z,10.40
2023-05-02T19:24:57.438Z,10.40
2023-05-02T19:27:24.289Z,10.40
2023-05-02T19:29:57.980Z,10.40
2023-05-02T19:32:25.077Z,10.30
2023-05-02T19:34:54.341Z,10.20
2023-05-02T19:37:20.942Z,10.10
2023-05-02T19:39:47.525Z,10.00
2023-05-02T19:42:14.357Z,10.00
2023-05-02T19:44:41.123Z,10.10
2023-05-02T19:47:07.785Z,10.00
2023-05-02T19:49:34.541Z,10.00
2023-05-02T19:52:01.157Z,9.90
2023-05-02T19:54:27.749Z,9.80
2023-05-02T19:56:54.338Z,9.80
2023-05-02T19:59:20.975Z,9.60
2023-05-02T20:01:47.677Z,9.50
2023-05-02T20:04:14.355Z,9.40
2023-05-02T20:06:41.118Z,9.40
2023-05-02T20:09:08.172Z,9.30
2023-05-02T20:11:34.795Z,9.10
2023-05-02T20:14:01.458Z,9.00
2023-05-02T20:16:31.056Z,8.80
2023-05-02T20:18:57.965Z,8.80
2023-05-02T20:21:24.755Z,8.80
2023-05-02T20:23:53.957Z,8.70
2023-05-02T20:26:21.232Z,8.70
2023-05-02T20:28:47.865Z,8.60
2023-05-02T20:31:14.601Z,8.40
2023-05-02T20:33:45.412Z,8.30
2023-05-02T20:36:13.420Z,8.30
2023-05-02T20:38:42.210Z,8.10
2023-05-02T20:41:13.118Z,8.00
2023-05-02T20:43:41.402Z,7.90
2023-05-02T20:46:13.785Z,7.90
2023-05-02T20:48:52.082Z,7.70
2023-05-02T20:51:18.680Z,7.70
2023-05-02T20:53:45.338Z,7.60
2023-05-02T20:56:11.947Z,7.60
2023-05-02T20:58:38.522Z,7.50
2023-05-02T21:01:05.804Z,7.40
2023-05-02T21:03:36.356Z,7.30
2023-05-02T21:06:08.439Z,7.30
2023-05-02T21:08:35.106Z,7.30
2023-05-02T21:11:01.708Z,7.10
2023-05-02T21:13:28.388Z,7.10
2023-05-02T21:15:55.168Z,7.10
2023-05-02T21:18:21.756Z,7.00
2023-05-02T21:20:48.958Z,6.90
2023-05-02T21:23:15.594Z,6.90
2023-05-02T21:25:42.225Z,6.90
2023-05-02T21:28:08.829Z,6.90
2023-05-02T21:30:35.516Z,6.90
2023-05-02T21:33:05.063Z,6.90
2023-05-02T21:35:33.967Z,6.80
2023-05-02T21:38:01.468Z,6.70
2023-05-02T21:40:29.245Z,6.80
2023-05-02T21:42:55.885Z,6.70
2023-05-02T21:45:22.505Z,6.70
2023-05-02T21:47:49.128Z,6.70
2023-05-02T21:50:16.637Z,6.60
2023-05-02T21:52:46.625Z,6.60
2023-05-02T21:55:13.282Z,6.60
2023-05-02T21:57:40.829Z,6.60
2023-05-02T22:00:11.437Z,6.60
2023-05-02T22:02:38.132Z,6.40
2023-05-02T22:05:05.272Z,6.40
2023-05-02T22:07:31.921Z,6.50
2023-05-02T22:09:58.480Z,6.60
2023-05-02T22:12:26.708Z,6.70
2023-05-02T22:14:53.304Z,6.70
2023-05-02T22:17:21.511Z,6.90
2023-05-02T22:19:50.096Z,6.60
2023-05-02T22:22:16.788Z,6.60
2023-05-02T22:24:43.551Z,6.80
2023-05-02T22:27:10.277Z,6.50
2023-05-02T22:29:36.845Z,6.40
2023-05-02T22:32:03.602Z,6.40
2023-05-02T22:34:30.402Z,6.50
2023-05-02T22:36:56.995Z,6.60
2023-05-02T22:39:23.967Z,6.70
2023-05-02T22:41:50.584Z,6.70
2023-05-02T22:44:17.264Z,6.70
2023-05-02T22:46:43.933Z,6.70
2023-05-02T22:49:11.052Z,6.80
2023-05-02T22:51:41.666Z,6.80
2023-05-02T22:54:08.387Z,6.80
2023-05-02T22:56:35.204Z,6.80
2023-05-02T22:59:01.919Z,6.80
2023-05-02T23:01:28.714Z,6.80
2023-05-02T23:03:55.490Z,6.80
2023-05-02T23:06:22.234Z,6.90
2023-05-02T23:08:51.239Z,6.90
2023-05-02T23:11:17.834Z,6.80
2023-05-02T23:13:44.472Z,6.80
2023-05-02T23:16:11.182Z,6.80
2023-05-02T23:18:37.797Z,6.70
2023-05-02T23:21:04.780Z,6.50
2023-05-02T23:23:33.387Z,6.40
2023-05-02T23:26:00.291Z,6.30
2023-05-02T23:28:26.938Z,6.20
2023-05-02T23:30:53.779Z,6.10
2023-05-02T23:33:20.991Z,5.90
2023-05-02T23:35:48.239Z,5.80
2023-05-02T23:38:15.253Z,5.80
2023-05-02T23:40:41.844Z,5.60
2023-05-02T23:43:08.886Z,5.40
2023-05-02T23:45:35.797Z,5.30
2023-05-02T23:48:02.438Z,5.20
2023-05-02T23:50:29.084Z,5.20
2023-05-02T23:52:55.704Z,5.20
2023-05-02T23:55:22.381Z,5.10
2023-05-02T23:57:49.009Z,5.00
