createdAt,value
2022-11-20T02:30:11.255Z,94516.63
2022-11-20T02:32:51.560Z,94517.38
2022-11-20T02:35:25.156Z,94516.72
2022-11-20T02:40:34.446Z,94518.59
2022-11-20T02:46:14.604Z,94520.88
2022-11-20T02:48:44.061Z,94517.13
2022-11-20T02:51:15.817Z,94520.72
2022-11-20T02:54:17.394Z,94521.47
2022-11-20T02:56:44.162Z,94514.22
2022-11-20T03:02:00.373Z,94518.78
2022-11-20T03:04:32.476Z,94523.38
2022-11-20T08:18:28.950Z,94617.38
2022-11-20T08:29:19.029Z,94614.50
2022-11-20T08:56:44.520Z,94633.06
2022-11-20T08:59:43.904Z,94629.13
2022-11-20T09:04:59.424Z,94636.69
2022-11-20T09:38:47.117Z,94641.78
2022-11-20T09:41:25.146Z,94643.94
2022-11-20T11:38:30.925Z,94557.25
2022-11-20T11:40:57.519Z,94553.25
2022-11-20T11:43:25.199Z,94548.53
2022-11-20T11:45:52.136Z,94545.50
2022-11-20T11:48:21.439Z,94533.84
2022-11-20T17:17:31.230Z,94332.84
2022-11-20T17:19:59.157Z,94331.19
2022-11-20T17:22:25.937Z,94352.00
2022-11-20T17:24:52.574Z,94356.47
2022-11-20T17:27:19.245Z,94364.72
2022-11-20T17:29:45.819Z,94359.97
2022-11-20T17:32:13.703Z,94366.88
2022-11-20T17:34:40.379Z,94369.34
2022-11-20T17:37:07.221Z,94375.59
2022-11-20T17:39:33.612Z,94373.16
2022-11-20T17:42:03.597Z,94380.41
2022-11-20T17:44:31.494Z,94377.16
2022-11-20T17:46:59.231Z,94391.88
2022-11-20T17:49:27.878Z,94382.69
2022-11-20T17:51:54.531Z,94378.06
2022-11-20T17:54:21.627Z,94384.63
2022-11-20T17:56:48.506Z,94383.00
2022-11-20T17:59:15.204Z,94380.50
2022-11-20T18:01:41.845Z,94380.97
2022-11-20T18:04:08.557Z,94383.47
2022-11-20T18:06:34.959Z,94383.63
2022-11-20T18:09:04.125Z,94377.78
2022-11-20T18:11:30.994Z,94389.50
2022-11-20T18:13:57.575Z,94381.06
2022-11-20T18:16:24.976Z,94382.94
2022-11-20T18:21:46.887Z,94378.53
2022-11-20T18:24:14.452Z,94383.91
2022-11-20T18:26:44.726Z,94384.28
2022-11-20T18:29:13.006Z,94397.69
2022-11-20T18:32:26.129Z,94394.84
2022-11-20T18:34:27.153Z,94411.84
2022-11-20T18:36:54.022Z,94393.66
2022-11-20T18:39:21.394Z,94403.66
2022-11-20T18:44:29.031Z,94411.03
2022-11-20T18:52:46.349Z,94406.44
2022-11-20T18:58:03.098Z,94415.16
2022-11-20T19:03:14.060Z,94425.78
2022-11-20T19:05:40.537Z,94424.72
2022-11-20T19:08:07.155Z,94421.19
2022-11-20T19:10:42.162Z,94426.59
2022-11-20T19:16:07.704Z,94421.38
2022-11-20T19:18:44.816Z,94423.22
2022-11-20T19:24:01.931Z,94440.56
2022-11-20T19:26:30.227Z,94434.56
2022-11-20T19:40:11.463Z,94438.72
2022-11-20T19:56:21.224Z,94465.63
2022-11-20T19:58:54.503Z,94471.34
2022-11-20T20:13:02.466Z,94481.88
2022-11-20T20:15:52.037Z,94481.19
2022-11-20T20:18:41.899Z,94471.88
2022-11-20T20:29:43.471Z,94491.56
2022-11-20T20:32:20.745Z,94491.16
2022-11-20T21:20:56.089Z,94580.50
2022-11-20T21:23:29.127Z,94586.00
2022-11-20T23:22:11.404Z,94548.09
2022-11-20T23:24:43.911Z,94561.25
2022-11-20T23:27:10.799Z,94559.41
2022-11-20T23:29:41.831Z,94563.13
