createdAt,value
2019-02-05T00:00:58.405Z,1007.42
2019-02-05T00:01:59.212Z,1007.36
2019-02-05T00:02:57.465Z,1007.36
2019-02-05T00:03:55.662Z,1007.37
2019-02-05T00:04:52.416Z,1007.4
2019-02-05T00:05:49.074Z,1007.39
2019-02-05T00:06:46.588Z,1007.46
2019-02-05T00:07:46.956Z,1007.47
2019-02-05T00:08:45.106Z,1007.5
2019-02-05T00:09:41.835Z,1007.52
2019-02-05T00:10:45.635Z,1007.44
2019-02-05T00:11:42.566Z,1007.64
2019-02-05T00:12:40.938Z,1007.49
2019-02-05T00:13:39.270Z,1007.58
2019-02-05T00:14:37.852Z,1007.61
2019-02-05T00:15:37.210Z,1007.68
2019-02-05T00:16:34.478Z,1007.64
2019-02-05T00:17:35.746Z,1007.64
2019-02-05T00:18:35.815Z,1007.68
2019-02-05T00:19:32.181Z,1007.61
2019-02-05T00:20:30.138Z,1007.61
2019-02-05T00:21:38.416Z,1007.59
2019-02-05T00:22:43.183Z,1007.63
2019-02-05T00:23:40.020Z,1007.58
2019-02-05T00:24:39.004Z,1007.56
2019-02-05T00:25:38.463Z,1007.65
2019-02-05T00:26:36.216Z,1007.62
2019-02-05T00:27:34.757Z,1007.65
2019-02-05T00:28:34.201Z,1007.81
2019-02-05T00:29:32.682Z,1007.69
2019-02-05T00:30:29.128Z,1007.69
2019-02-05T00:31:29.701Z,1007.77
2019-02-05T00:32:28.056Z,1007.81
2019-02-05T00:33:31.438Z,1007.66
2019-02-05T00:34:28.459Z,1007.74
2019-02-05T00:35:25.232Z,1007.68
2019-02-05T00:36:21.220Z,1007.71
2019-02-05T00:37:17.592Z,1007.78
2019-02-05T00:38:14.286Z,1007.78
2019-02-05T00:39:14.491Z,1007.75
2019-02-05T00:40:12.167Z,1007.84
2019-02-05T00:41:11.937Z,1007.79
2019-02-05T00:42:08.238Z,1007.76
2019-02-05T00:43:11.012Z,1007.82
2019-02-05T00:44:08.976Z,1007.79
2019-02-05T00:45:05.777Z,1007.81
2019-02-05T00:46:03.257Z,1007.71
2019-02-05T00:46:59.460Z,1007.68
2019-02-05T00:47:59.566Z,1007.74
2019-02-05T00:48:56.327Z,1007.68
2019-02-05T00:49:56.188Z,1007.71
2019-02-05T00:50:55.902Z,1007.71
2019-02-05T00:51:53.762Z,1007.73
2019-02-05T00:52:51.028Z,1007.78
2019-02-05T00:53:47.525Z,1007.82
2019-02-05T00:54:43.728Z,1007.73
2019-02-05T00:55:43.207Z,1007.75
2019-02-05T00:56:42.961Z,1007.78
2019-02-05T00:57:45.649Z,1007.87
2019-02-05T00:58:45.311Z,1007.9
2019-02-05T00:59:42.974Z,1007.87
2019-02-05T01:00:54.711Z,1007.87
2019-02-05T01:01:54.162Z,1007.82
2019-02-05T01:02:51.530Z,1007.87
2019-02-05T01:03:48.662Z,1007.85
2019-02-05T01:04:45.026Z,1007.89
2019-02-05T01:05:42.744Z,1007.81
2019-02-05T01:06:40.995Z,1007.87
2019-02-05T01:07:47.411Z,1007.78
2019-02-05T01:08:47.503Z,1007.73
2019-02-05T01:09:48.459Z,1007.73
2019-02-05T01:10:45.027Z,1007.83
2019-02-05T01:11:41.700Z,1007.81
2019-02-05T01:12:38.369Z,1007.83
2019-02-05T01:13:35.406Z,1007.82
2019-02-05T01:14:32.808Z,1007.88
2019-02-05T01:15:33.888Z,1007.78
2019-02-05T01:16:30.179Z,1007.78
2019-02-05T01:17:40.570Z,1007.79
2019-02-05T01:18:39.773Z,1007.85
2019-02-05T01:19:37.201Z,1007.89
2019-02-05T01:20:33.409Z,1007.82
2019-02-05T01:21:35.601Z,1007.88
2019-02-05T01:22:32.259Z,1007.83
2019-02-05T01:23:33.561Z,1007.77
2019-02-05T01:24:29.783Z,1007.77
2019-02-05T01:25:27.664Z,1007.72
2019-02-05T01:26:31.829Z,1007.76
2019-02-05T01:27:30.077Z,1007.77
2019-02-05T01:28:31.295Z,1007.85
2019-02-05T01:29:37.880Z,1007.79
2019-02-05T01:30:37.487Z,1007.77
2019-02-05T01:31:34.305Z,1007.85
2019-02-05T01:32:31.116Z,1007.77
2019-02-05T01:33:28.021Z,1007.86
2019-02-05T01:34:30.727Z,1007.82
2019-02-05T01:35:27.085Z,1007.85
2019-02-05T01:36:30.020Z,1007.86
2019-02-05T01:37:29.612Z,1007.97
2019-02-05T01:38:36.846Z,1007.95
2019-02-05T01:39:36.360Z,1007.89
2019-02-05T01:40:33.787Z,1007.95
2019-02-05T01:41:30.635Z,1007.86
2019-02-05T01:42:28.103Z,1007.9
2019-02-05T01:43:25.837Z,1007.95
2019-02-05T01:44:22.019Z,1007.92
2019-02-05T01:45:20.401Z,1007.85
2019-02-05T01:46:17.298Z,1007.92
2019-02-05T01:47:23.341Z,1007.92
2019-02-05T01:48:24.145Z,1007.97
2019-02-05T01:49:23.284Z,1007.92
2019-02-05T01:50:23.865Z,1007.93
2019-02-05T01:51:21.932Z,1007.97
2019-02-05T01:52:18.146Z,1007.97
2019-02-05T01:53:14.625Z,1008.01
2019-02-05T01:54:11.078Z,1008.04
2019-02-05T01:55:11.031Z,1008.01
2019-02-05T01:56:13.138Z,1008.03
2019-02-05T01:57:09.180Z,1007.95
2019-02-05T01:58:08.855Z,1007.95
2019-02-05T01:59:12.472Z,1007.98
2019-02-05T02:00:09.343Z,1008.05
2019-02-05T02:01:08.236Z,1008.08
2019-02-05T02:02:05.921Z,1008.05
2019-02-05T02:03:02.757Z,1008.16
2019-02-05T02:04:02.970Z,1008.11
2019-02-05T02:05:04.423Z,1008.14
2019-02-05T02:06:15.266Z,1008.04
2019-02-05T02:07:12.296Z,1008.05
2019-02-05T02:08:08.778Z,1008.05
2019-02-05T02:09:09.525Z,1008.02
2019-02-05T02:10:10.370Z,1008.01
2019-02-05T02:11:07.097Z,1007.98
2019-02-05T02:12:03.343Z,1007.98
2019-02-05T02:13:02.706Z,1008.04
2019-02-05T02:13:58.801Z,1007.99
2019-02-05T02:14:58.217Z,1008.01
2019-02-05T02:16:01.388Z,1008.05
2019-02-05T02:16:58.775Z,1008.04
2019-02-05T02:17:57.001Z,1008.01
2019-02-05T02:18:53.977Z,1008.04
2019-02-05T02:19:49.986Z,1007.96
2019-02-05T02:20:46.542Z,1007.98
2019-02-05T02:21:44.231Z,1008.04
2019-02-05T02:22:44.228Z,1008.05
2019-02-05T02:23:41.374Z,1007.93
2019-02-05T02:24:41.251Z,1007.87
2019-02-05T02:25:38.286Z,1007.93
2019-02-05T02:26:36.434Z,1007.99
2019-02-05T02:27:34.293Z,1007.95
2019-02-05T02:28:31.641Z,1007.93
2019-02-05T02:29:29.121Z,1007.86
2019-02-05T02:30:26.120Z,1007.89
2019-02-05T02:31:22.934Z,1007.92
2019-02-05T02:32:19.786Z,1007.89
2019-02-05T02:33:16.044Z,1007.86
2019-02-05T02:34:12.448Z,1007.93
2019-02-05T02:35:10.902Z,1007.9
2019-02-05T02:36:07.486Z,1007.86
2019-02-05T02:37:05.059Z,1007.81
2019-02-05T02:38:03.493Z,1007.89
2019-02-05T02:39:01.820Z,1007.81
2019-02-05T02:39:59.322Z,1007.9
2019-02-05T02:40:56.074Z,1007.86
2019-02-05T02:41:53.648Z,1007.93
2019-02-05T02:42:50.887Z,1007.87
2019-02-05T02:43:49.821Z,1007.83
2019-02-05T02:44:46.628Z,1007.93
2019-02-05T02:45:44.781Z,1007.93
2019-02-05T02:46:45.778Z,1007.99
2019-02-05T02:47:47.012Z,1007.97
2019-02-05T02:48:47.255Z,1007.98
2019-02-05T02:49:48.994Z,1008.07
2019-02-05T02:50:47.108Z,1008.07
2019-02-05T02:51:45.602Z,1008.12
2019-02-05T02:52:46.507Z,1008.08
2019-02-05T02:53:44.729Z,1007.98
2019-02-05T02:54:40.934Z,1008.07
2019-02-05T02:55:46.702Z,1008.12
2019-02-05T02:56:42.690Z,1008.06
2019-02-05T02:57:43.087Z,1007.99
2019-02-05T02:58:49.154Z,1007.93
2019-02-05T02:59:49.805Z,1007.99
2019-02-05T03:00:56.464Z,1008.09
2019-02-05T03:01:54.556Z,1007.99
2019-02-05T03:02:51.834Z,1008.09
2019-02-05T03:03:48.188Z,1008.03
2019-02-05T03:04:50.593Z,1008.04
2019-02-05T03:05:50.963Z,1008.03
2019-02-05T03:06:49.267Z,1007.98
2019-02-05T03:07:48.820Z,1008.06
2019-02-05T03:08:44.988Z,1008.05
2019-02-05T03:09:41.099Z,1008.05
2019-02-05T03:10:38.695Z,1008.09
2019-02-05T03:11:35.645Z,1008.08
2019-02-05T03:12:39.325Z,1008.28
2019-02-05T03:13:37.624Z,1008.17
2019-02-05T03:14:34.644Z,1008.17
2019-02-05T03:15:30.610Z,1008.18
2019-02-05T03:16:26.655Z,1008.17
2019-02-05T03:17:23.815Z,1008.11
2019-02-05T03:18:28.873Z,1008.08
2019-02-05T03:19:25.663Z,1008.11
2019-02-05T03:20:24.450Z,1008.18
2019-02-05T03:21:11.033Z,1008.12
2019-02-05T03:22:07.117Z,1008.06
2019-02-05T03:23:15.048Z,1008.14
2019-02-05T03:24:12.145Z,1008.03
2019-02-05T03:25:11.797Z,1008.12
2019-02-05T03:26:08.691Z,1008.05
2019-02-05T03:27:17.298Z,1008.15
2019-02-05T03:27:17.827Z,1008.15
2019-02-05T03:27:18.303Z,1008.15
2019-02-05T03:28:03.968Z,1008.18
2019-02-05T03:29:01.928Z,1008.05
2019-02-05T03:29:58.198Z,1008.08
2019-02-05T03:30:54.515Z,1008.14
2019-02-05T03:31:54.339Z,1008.06
2019-02-05T03:32:51.006Z,1008.11
2019-02-05T03:33:47.419Z,1008.11
2019-02-05T03:34:45.553Z,1008.09
2019-02-05T03:35:43.501Z,1008.18
2019-02-05T03:36:40.055Z,1008.09
2019-02-05T03:37:36.997Z,1008.11
2019-02-05T03:38:33.155Z,1008.06
2019-02-05T03:39:36.538Z,1008.11
2019-02-05T03:40:32.693Z,1008.15
2019-02-05T03:41:32.333Z,1008.09
2019-02-05T03:42:36.871Z,1008.05
2019-02-05T03:43:33.546Z,1008.09
2019-02-05T03:44:30.735Z,1008.05
2019-02-05T03:45:29.728Z,1008.09
2019-02-05T03:46:28.667Z,1008.09
2019-02-05T03:47:27.836Z,1008.05
2019-02-05T03:48:29.227Z,1008.12
2019-02-05T03:49:25.132Z,1008.06
2019-02-05T03:50:25.137Z,1008.08
2019-02-05T03:51:22.719Z,1008.08
2019-02-05T03:52:22.457Z,1008.05
2019-02-05T03:53:18.553Z,1008
2019-02-05T03:54:19.567Z,1008.05
2019-02-05T03:55:30.805Z,1008.02
2019-02-05T03:56:43.089Z,1008.02
2019-02-05T03:57:47.524Z,1008.06
2019-02-05T03:58:44.867Z,1008
2019-02-05T03:59:46.214Z,1008.05
2019-02-05T04:00:46.581Z,1008.12
2019-02-05T04:01:43.532Z,1008.19
2019-02-05T04:02:39.985Z,1008.15
2019-02-05T04:03:44.531Z,1008.18
2019-02-05T04:04:42.757Z,1008.18
2019-02-05T04:05:38.775Z,1008.15
2019-02-05T04:06:36.522Z,1008.03
2019-02-05T04:07:35.303Z,1008.13
2019-02-05T04:08:33.559Z,1008.05
2019-02-05T04:09:34.390Z,1008.07
2019-02-05T04:10:32.249Z,1008.06
2019-02-05T04:11:28.494Z,1008.13
2019-02-05T04:12:29.259Z,1008.15
2019-02-05T04:13:25.173Z,1008.19
2019-02-05T04:14:26.179Z,1008.21
2019-02-05T04:15:26.707Z,1008.19
2019-02-05T04:16:25.734Z,1008.21
2019-02-05T04:17:22.825Z,1008.27
2019-02-05T04:18:18.899Z,1008.22
2019-02-05T04:19:21.416Z,1008.22
2019-02-05T04:20:18.042Z,1008.24
2019-02-05T04:21:14.126Z,1008.15
2019-02-05T04:22:16.595Z,1008.19
2019-02-05T04:23:17.825Z,1008.21
2019-02-05T04:24:14.715Z,1008.12
2019-02-05T04:25:11.961Z,1008.15
2019-02-05T04:26:10.053Z,1008.24
2019-02-05T04:27:06.436Z,1008.13
2019-02-05T04:28:05.232Z,1008.16
2019-02-05T04:29:01.080Z,1008.18
2019-02-05T04:29:59.281Z,1008.18
2019-02-05T04:30:59.443Z,1008.22
2019-02-05T04:31:58.270Z,1008.28
2019-02-05T04:33:03.486Z,1008.22
2019-02-05T04:34:00.216Z,1008.24
2019-02-05T04:34:57.731Z,1008.1
2019-02-05T04:35:53.868Z,1008.13
2019-02-05T04:36:53.434Z,1008.12
2019-02-05T04:37:50.041Z,1008.12
2019-02-05T04:38:47.944Z,1008.25
2019-02-05T04:39:44.500Z,1008.22
2019-02-05T04:40:45.078Z,1008.18
2019-02-05T04:41:42.292Z,1008.15
2019-02-05T04:42:39.715Z,1008.18
2019-02-05T04:43:35.579Z,1008.09
2019-02-05T04:44:32.236Z,1008.22
2019-02-05T04:45:34.219Z,1008.23
2019-02-05T04:46:27.421Z,1008.19
2019-02-05T04:47:26.540Z,1008.12
2019-02-05T04:48:23.150Z,1008.22
2019-02-05T04:49:25.645Z,1008.19
2019-02-05T04:50:26.158Z,1008.13
2019-02-05T04:51:41.902Z,1008.16
2019-02-05T04:52:42.359Z,1008.26
2019-02-05T04:53:38.912Z,1008.19
2019-02-05T04:54:37.640Z,1008.31
2019-02-05T04:55:34.009Z,1008.34
2019-02-05T04:56:30.485Z,1008.19
2019-02-05T04:57:26.682Z,1008.22
2019-02-05T04:58:30.749Z,1008.25
2019-02-05T04:59:29.183Z,1008.26
2019-02-05T05:00:25.024Z,1008.34
2019-02-05T05:01:23.808Z,1008.35
2019-02-05T05:02:22.367Z,1008.35
2019-02-05T05:03:19.104Z,1008.35
2019-02-05T05:04:22.187Z,1008.37
2019-02-05T05:05:20.545Z,1008.38
2019-02-05T05:06:16.943Z,1008.34
2019-02-05T05:07:18.102Z,1008.35
2019-02-05T05:08:14.745Z,1008.35
2019-02-05T05:09:11.755Z,1008.34
2019-02-05T05:10:07.824Z,1008.32
2019-02-05T05:11:06.203Z,1008.39
2019-02-05T05:12:02.093Z,1008.32
2019-02-05T05:13:01.536Z,1008.44
2019-02-05T05:13:58.250Z,1008.36
2019-02-05T05:14:54.983Z,1008.46
2019-02-05T05:15:59.354Z,1008.35
2019-02-05T05:16:56.981Z,1008.38
2019-02-05T05:17:57.478Z,1008.46
2019-02-05T05:18:52.868Z,1008.49
2019-02-05T05:19:48.881Z,1008.46
2019-02-05T05:20:45.758Z,1008.39
2019-02-05T05:21:43.583Z,1008.44
2019-02-05T05:22:39.824Z,1008.38
2019-02-05T05:23:36.093Z,1008.39
2019-02-05T05:24:33.787Z,1008.46
2019-02-05T05:25:31.762Z,1008.44
2019-02-05T05:26:28.077Z,1008.44
2019-02-05T05:27:26.598Z,1008.36
2019-02-05T05:28:26.205Z,1008.49
2019-02-05T05:29:33.073Z,1008.29
2019-02-05T05:30:30.112Z,1008.32
2019-02-05T05:31:32.401Z,1008.35
2019-02-05T05:32:34.758Z,1008.35
2019-02-05T05:33:32.991Z,1008.25
2019-02-05T05:34:29.563Z,1008.29
2019-02-05T05:35:25.626Z,1008.22
2019-02-05T05:36:22.950Z,1008.23
2019-02-05T05:37:21.879Z,1008.23
2019-02-05T05:38:19.318Z,1008.26
2019-02-05T05:39:16.344Z,1008.33
2019-02-05T05:40:12.699Z,1008.39
2019-02-05T05:41:13.397Z,1008.3
2019-02-05T05:42:11.765Z,1008.39
2019-02-05T05:43:07.703Z,1008.36
2019-02-05T05:44:09.507Z,1008.49
2019-02-05T05:45:10.226Z,1008.47
2019-02-05T05:46:09.784Z,1008.46
2019-02-05T05:47:07.696Z,1008.44
2019-02-05T05:48:05.180Z,1008.44
2019-02-05T05:49:03.844Z,1008.49
2019-02-05T05:50:01.009Z,1008.63
2019-02-05T05:51:10.357Z,1008.6
2019-02-05T05:52:09.523Z,1008.59
2019-02-05T05:53:05.978Z,1008.68
2019-02-05T05:54:04.030Z,1008.57
2019-02-05T05:55:01.254Z,1008.6
2019-02-05T05:56:03.337Z,1008.62
2019-02-05T05:57:01.491Z,1008.65
2019-02-05T05:58:03.885Z,1008.69
2019-02-05T05:59:04.778Z,1008.63
2019-02-05T06:00:01.953Z,1008.6
2019-02-05T06:01:05.721Z,1008.63
2019-02-05T06:02:01.681Z,1008.62
2019-02-05T06:03:00.472Z,1008.63
2019-02-05T06:03:57.098Z,1008.5
2019-02-05T06:04:53.807Z,1008.56
2019-02-05T06:05:55.497Z,1008.56
2019-02-05T06:06:55.429Z,1008.54
2019-02-05T06:07:59.887Z,1008.59
2019-02-05T06:08:56.861Z,1008.56
2019-02-05T06:09:55.757Z,1008.56
2019-02-05T06:10:57.842Z,1008.59
2019-02-05T06:11:53.861Z,1008.57
2019-02-05T06:12:50.967Z,1008.62
2019-02-05T06:13:54.418Z,1008.63
2019-02-05T06:15:04.733Z,1008.63
2019-02-05T06:16:03.204Z,1008.64
2019-02-05T06:17:04.581Z,1008.66
2019-02-05T06:18:01.030Z,1008.64
2019-02-05T06:18:57.523Z,1008.73
2019-02-05T06:19:56.398Z,1008.72
2019-02-05T06:20:52.753Z,1008.69
2019-02-05T06:21:49.651Z,1008.73
2019-02-05T06:23:05.992Z,1008.79
2019-02-05T06:24:02.041Z,1008.7
2019-02-05T06:24:59.590Z,1008.79
2019-02-05T06:25:55.458Z,1008.72
2019-02-05T06:26:53.439Z,1008.7
2019-02-05T06:27:50.939Z,1008.83
2019-02-05T06:28:49.257Z,1008.83
2019-02-05T06:29:45.505Z,1008.82
2019-02-05T06:30:41.410Z,1008.85
2019-02-05T06:31:38.466Z,1008.95
2019-02-05T06:32:38.051Z,1008.92
2019-02-05T06:33:35.947Z,1008.85
2019-02-05T06:34:32.435Z,1008.89
2019-02-05T06:35:28.210Z,1009.03
2019-02-05T06:36:24.514Z,1009.01
2019-02-05T06:37:23.315Z,1008.97
2019-02-05T06:38:37.992Z,1009.08
2019-02-05T06:39:40.935Z,1008.98
2019-02-05T06:40:38.271Z,1009.04
2019-02-05T06:41:36.843Z,1009.07
2019-02-05T06:42:33.224Z,1009.05
2019-02-05T06:43:33.602Z,1008.99
2019-02-05T06:44:30.097Z,1009.08
2019-02-05T06:45:28.480Z,1009.02
2019-02-05T06:46:32.342Z,1009.13
2019-02-05T06:47:30.662Z,1009.07
2019-02-05T06:48:28.445Z,1009.02
2019-02-05T06:49:31.681Z,1009.14
2019-02-05T06:50:30.967Z,1009.07
2019-02-05T06:51:39.230Z,1008.99
2019-02-05T06:52:41.119Z,1009.11
2019-02-05T06:53:38.593Z,1008.99
2019-02-05T06:54:35.939Z,1009.16
2019-02-05T06:55:34.396Z,1009.16
2019-02-05T06:56:30.376Z,1009.14
2019-02-05T06:57:29.774Z,1009.21
2019-02-05T06:58:32.573Z,1009.16
2019-02-05T06:59:31.693Z,1009.2
2019-02-05T07:00:37.108Z,1009.13
2019-02-05T07:01:31.444Z,1009.21
2019-02-05T07:02:28.221Z,1009.23
2019-02-05T07:03:24.451Z,1009.17
2019-02-05T07:04:21.594Z,1009.21
2019-02-05T07:05:24.277Z,1009.23
2019-02-05T07:06:21.330Z,1009.26
2019-02-05T07:07:18.815Z,1009.35
2019-02-05T07:08:23.323Z,1009.3
2019-02-05T07:09:24.866Z,1009.36
2019-02-05T07:10:20.900Z,1009.36
2019-02-05T07:11:17.872Z,1009.29
2019-02-05T07:12:14.597Z,1009.33
2019-02-05T07:13:11.359Z,1009.33
2019-02-05T07:14:11.049Z,1009.32
2019-02-05T07:15:09.679Z,1009.33
2019-02-05T07:16:07.378Z,1009.39
2019-02-05T07:17:03.854Z,1009.36
2019-02-05T07:18:06.041Z,1009.35
2019-02-05T07:19:11.382Z,1009.35
2019-02-05T07:20:09.453Z,1009.39
2019-02-05T07:21:05.275Z,1009.35
2019-02-05T07:22:10.938Z,1009.4
2019-02-05T07:23:12.742Z,1009.37
2019-02-05T07:24:20.690Z,1009.35
2019-02-05T07:25:16.537Z,1009.43
2019-02-05T07:26:17.662Z,1009.42
2019-02-05T07:27:21.459Z,1009.46
2019-02-05T07:28:17.495Z,1009.46
2019-02-05T07:29:16.168Z,1009.48
2019-02-05T07:30:16.068Z,1009.55
2019-02-05T07:31:13.097Z,1009.46
2019-02-05T07:32:11.229Z,1009.51
2019-02-05T07:33:08.799Z,1009.51
2019-02-05T07:34:06.734Z,1009.52
2019-02-05T07:35:05.005Z,1009.48
2019-02-05T07:36:01.836Z,1009.59
2019-02-05T07:37:00.145Z,1009.54
2019-02-05T07:38:03.355Z,1009.52
2019-02-05T07:39:02.799Z,1009.56
2019-02-05T07:39:59.654Z,1009.51
2019-02-05T07:41:01.554Z,1009.52
2019-02-05T07:41:58.284Z,1009.52
2019-02-05T07:42:56.183Z,1009.51
2019-02-05T07:43:53.063Z,1009.52
2019-02-05T07:44:50.705Z,1009.51
2019-02-05T07:45:47.190Z,1009.55
2019-02-05T07:46:44.301Z,1009.59
2019-02-05T07:47:40.492Z,1009.56
2019-02-05T07:48:39.149Z,1009.62
2019-02-05T07:49:37.200Z,1009.59
2019-02-05T07:50:34.312Z,1009.62
2019-02-05T07:51:31.965Z,1009.58
2019-02-05T07:52:28.838Z,1009.68
2019-02-05T07:53:27.692Z,1009.61
2019-02-05T07:54:25.750Z,1009.56
2019-02-05T07:55:23.374Z,1009.58
2019-02-05T07:56:21.133Z,1009.67
2019-02-05T07:57:18.473Z,1009.62
2019-02-05T07:58:15.667Z,1009.56
2019-02-05T07:59:11.515Z,1009.7
2019-02-05T08:00:11.751Z,1009.68
2019-02-05T08:01:17.628Z,1009.62
2019-02-05T08:02:13.141Z,1009.74
2019-02-05T08:03:09.673Z,1009.62
2019-02-05T08:04:08.126Z,1009.72
2019-02-05T08:05:07.393Z,1009.79
2019-02-05T08:06:04.276Z,1009.79
2019-02-05T08:07:01.832Z,1009.85
2019-02-05T08:08:02.827Z,1009.83
2019-02-05T08:08:59.227Z,1009.83
2019-02-05T08:09:58.191Z,1009.89
2019-02-05T08:10:57.124Z,1009.9
2019-02-05T08:11:53.556Z,1009.91
2019-02-05T08:12:49.967Z,1009.91
2019-02-05T08:13:50.145Z,1009.89
2019-02-05T08:14:49.139Z,1009.83
2019-02-05T08:15:45.125Z,1009.87
2019-02-05T08:16:47.808Z,1009.78
2019-02-05T08:17:38.984Z,1009.87
2019-02-05T08:18:36.053Z,1009.86
2019-02-05T08:19:32.690Z,1009.84
2019-02-05T08:20:28.329Z,1009.87
2019-02-05T08:21:24.471Z,1009.82
2019-02-05T08:22:19.846Z,1009.87
2019-02-05T08:23:15.862Z,1009.82
2019-02-05T08:24:11.802Z,1009.87
2019-02-05T08:25:10.145Z,1009.94
2019-02-05T08:26:06.247Z,1009.97
2019-02-05T08:27:02.909Z,1009.93
2019-02-05T08:27:59.068Z,1009.96
2019-02-05T08:28:59.454Z,1009.94
2019-02-05T08:29:56.848Z,1010.02
2019-02-05T08:30:52.981Z,1009.89
2019-02-05T08:31:53.599Z,1009.9
2019-02-05T08:32:56.956Z,1009.88
2019-02-05T08:33:56.150Z,1009.89
2019-02-05T08:35:01.492Z,1009.84
2019-02-05T08:35:59.252Z,1009.83
2019-02-05T08:36:57.148Z,1009.88
2019-02-05T08:38:05.262Z,1009.85
2019-02-05T08:39:01.408Z,1009.96
2019-02-05T08:39:58.597Z,1009.9
2019-02-05T08:40:54.192Z,1009.86
2019-02-05T08:41:53.257Z,1009.87
2019-02-05T08:42:50.710Z,1009.99
2019-02-05T08:43:50.908Z,1009.98
2019-02-05T08:44:50.098Z,1009.97
2019-02-05T08:45:56.407Z,1009.94
2019-02-05T08:45:56.750Z,1009.94
2019-02-05T08:45:57.032Z,1009.94
2019-02-05T08:46:44.564Z,1009.9
2019-02-05T08:47:45.440Z,1009.96
2019-02-05T08:48:41.966Z,1009.98
2019-02-05T08:49:38.261Z,1009.95
2019-02-05T08:50:35.979Z,1009.98
2019-02-05T08:51:41.455Z,1010.02
2019-02-05T08:52:39.023Z,1010.04
2019-02-05T08:53:39.062Z,1009.97
2019-02-05T08:54:47.309Z,1010.12
2019-02-05T08:55:44.596Z,1010.09
2019-02-05T08:56:42.275Z,1010.09
2019-02-05T08:57:41.683Z,1010.12
2019-02-05T08:58:39.670Z,1010.17
2019-02-05T08:59:36.943Z,1010.21
2019-02-05T09:00:33.068Z,1010.15
2019-02-05T09:01:30.478Z,1010.14
2019-02-05T09:02:26.921Z,1010.17
2019-02-05T09:03:28.986Z,1010.14
2019-02-05T09:04:25.824Z,1010.09
2019-02-05T09:05:25.286Z,1010.09
2019-02-05T09:06:29.246Z,1010.22
2019-02-05T09:07:27.768Z,1010.19
2019-02-05T09:08:30.160Z,1010.15
2019-02-05T09:09:32.357Z,1010.3
2019-02-05T09:10:39.004Z,1010.29
2019-02-05T09:11:35.646Z,1010.42
2019-02-05T09:12:32.051Z,1010.36
2019-02-05T09:13:32.127Z,1010.3
2019-02-05T09:14:37.052Z,1010.38
2019-02-05T09:15:36.881Z,1010.39
2019-02-05T09:16:33.432Z,1010.32
2019-02-05T09:17:30.129Z,1010.32
2019-02-05T09:18:31.935Z,1010.34
2019-02-05T09:19:31.662Z,1010.24
2019-02-05T09:20:36.327Z,1010.31
2019-02-05T09:21:36.013Z,1010.24
2019-02-05T09:22:33.119Z,1010.24
2019-02-05T09:23:40.489Z,1010.3
2019-02-05T09:24:37.566Z,1010.36
2019-02-05T09:25:35.240Z,1010.35
2019-02-05T09:26:35.463Z,1010.33
2019-02-05T09:27:32.125Z,1010.35
2019-02-05T09:28:33.643Z,1010.33
2019-02-05T09:29:35.232Z,1010.31
2019-02-05T09:30:45.504Z,1010.44
2019-02-05T09:31:45.021Z,1010.4
2019-02-05T09:32:51.834Z,1010.41
2019-02-05T09:33:49.987Z,1010.4
2019-02-05T09:34:51.959Z,1010.46
2019-02-05T09:35:49.226Z,1010.46
2019-02-05T09:36:50.012Z,1010.34
2019-02-05T09:37:49.211Z,1010.37
2019-02-05T09:38:45.785Z,1010.42
2019-02-05T09:39:42.408Z,1010.43
2019-02-05T09:40:40.829Z,1010.45
2019-02-05T09:41:38.843Z,1010.43
2019-02-05T09:42:37.145Z,1010.52
2019-02-05T09:43:39.530Z,1010.48
2019-02-05T09:44:37.105Z,1010.4
2019-02-05T09:45:34.411Z,1010.34
2019-02-05T09:46:31.443Z,1010.43
2019-02-05T09:47:29.368Z,1010.38
2019-02-05T09:48:26.330Z,1010.48
2019-02-05T09:49:23.170Z,1010.48
2019-02-05T09:50:20.090Z,1010.51
2019-02-05T09:51:20.073Z,1010.42
2019-02-05T09:52:04.740Z,1010.39
2019-02-05T09:53:01.693Z,1010.42
2019-02-05T09:54:02.249Z,1010.42
2019-02-05T09:55:01.974Z,1010.53
2019-02-05T09:55:59.750Z,1010.54
2019-02-05T09:57:00.403Z,1010.47
2019-02-05T09:57:57.955Z,1010.54
2019-02-05T09:58:57.791Z,1010.48
2019-02-05T09:59:55.220Z,1010.48
2019-02-05T10:00:59.586Z,1010.47
2019-02-05T10:01:54.056Z,1010.47
2019-02-05T10:02:51.253Z,1010.53
2019-02-05T10:03:47.985Z,1010.53
2019-02-05T10:04:48.509Z,1010.54
2019-02-05T10:05:48.048Z,1010.58
2019-02-05T10:06:50.126Z,1010.55
2019-02-05T10:07:47.756Z,1010.61
2019-02-05T10:08:44.444Z,1010.63
2019-02-05T10:09:41.513Z,1010.67
2019-02-05T10:10:39.091Z,1010.63
2019-02-05T10:11:39.323Z,1010.64
2019-02-05T10:12:37.816Z,1010.74
2019-02-05T10:13:35.837Z,1010.71
2019-02-05T10:14:33.477Z,1010.73
2019-02-05T10:15:30.469Z,1010.79
2019-02-05T10:16:27.363Z,1010.9
2019-02-05T10:17:26.441Z,1010.82
2019-02-05T10:18:27.166Z,1010.8
2019-02-05T10:19:31.328Z,1010.81
2019-02-05T10:20:37.276Z,1010.87
2019-02-05T10:21:40.336Z,1010.9
2019-02-05T10:22:38.974Z,1010.93
2019-02-05T10:23:36.720Z,1010.89
2019-02-05T10:24:34.466Z,1010.81
2019-02-05T10:25:32.048Z,1010.84
2019-02-05T10:26:29.070Z,1010.93
2019-02-05T10:27:26.564Z,1011.02
2019-02-05T10:28:23.103Z,1010.91
2019-02-05T10:29:19.920Z,1011.01
2019-02-05T10:30:18.564Z,1010.96
2019-02-05T10:31:16.871Z,1011.01
2019-02-05T10:32:16.660Z,1010.94
2019-02-05T10:33:19.026Z,1010.91
2019-02-05T10:34:15.801Z,1010.94
2019-02-05T10:35:12.737Z,1010.9
2019-02-05T10:36:11.305Z,1010.96
2019-02-05T10:37:11.865Z,1010.82
2019-02-05T10:38:17.935Z,1010.91
2019-02-05T10:39:18.513Z,1010.87
2019-02-05T10:40:17.592Z,1011
2019-02-05T10:41:17.190Z,1010.91
2019-02-05T10:42:25.783Z,1010.99
2019-02-05T10:43:31.810Z,1010.88
2019-02-05T10:44:29.442Z,1010.94
2019-02-05T10:45:26.434Z,1010.92
2019-02-05T10:46:29.310Z,1010.91
2019-02-05T10:47:32.285Z,1010.82
2019-02-05T10:48:32.130Z,1010.92
2019-02-05T10:49:31.362Z,1010.88
2019-02-05T10:50:28.706Z,1010.88
2019-02-05T10:51:37.126Z,1010.92
2019-02-05T10:52:34.959Z,1010.82
2019-02-05T10:53:38.563Z,1010.89
2019-02-05T10:54:35.937Z,1010.84
2019-02-05T10:55:37.223Z,1010.87
2019-02-05T10:56:34.085Z,1010.87
2019-02-05T10:57:31.736Z,1010.83
2019-02-05T10:58:28.137Z,1010.84
2019-02-05T10:59:25.354Z,1010.86
2019-02-05T11:00:24.251Z,1010.86
2019-02-05T11:01:23.420Z,1010.9
2019-02-05T11:02:23.762Z,1010.92
2019-02-05T11:03:24.438Z,1010.8
2019-02-05T11:04:22.310Z,1010.89
2019-02-05T11:05:19.412Z,1010.9
2019-02-05T11:06:20.023Z,1010.84
2019-02-05T11:07:16.228Z,1010.77
2019-02-05T11:08:21.703Z,1010.75
2019-02-05T11:09:19.732Z,1010.8
2019-02-05T11:10:16.343Z,1010.84
2019-02-05T11:11:14.092Z,1010.83
2019-02-05T11:12:12.042Z,1010.78
2019-02-05T11:13:10.547Z,1010.8
2019-02-05T11:14:07.304Z,1010.87
2019-02-05T11:15:13.292Z,1010.87
2019-02-05T11:16:09.751Z,1010.83
2019-02-05T11:17:07.355Z,1010.71
2019-02-05T11:18:14.081Z,1010.81
2019-02-05T11:19:12.566Z,1010.8
2019-02-05T11:20:09.125Z,1010.65
2019-02-05T11:21:05.724Z,1010.75
2019-02-05T11:22:03.653Z,1010.75
2019-02-05T11:23:04.941Z,1010.65
2019-02-05T11:24:01.479Z,1010.69
2019-02-05T11:24:58.143Z,1010.68
2019-02-05T11:26:00.976Z,1010.56
2019-02-05T11:26:57.740Z,1010.66
2019-02-05T11:27:59.817Z,1010.56
2019-02-05T11:29:02.573Z,1010.49
2019-02-05T11:29:58.857Z,1010.56
2019-02-05T11:30:55.835Z,1010.46
2019-02-05T11:31:53.644Z,1010.49
2019-02-05T11:32:52.967Z,1010.44
2019-02-05T11:33:53.642Z,1010.41
2019-02-05T11:34:53.070Z,1010.44
2019-02-05T11:35:49.821Z,1010.49
2019-02-05T11:36:47.978Z,1010.43
2019-02-05T11:37:47.893Z,1010.41
2019-02-05T11:38:48.952Z,1010.41
2019-02-05T11:39:47.349Z,1010.52
2019-02-05T11:40:46.271Z,1010.44
2019-02-05T11:41:44.823Z,1010.43
2019-02-05T11:42:44.708Z,1010.41
2019-02-05T11:43:43.238Z,1010.39
2019-02-05T11:44:40.859Z,1010.41
2019-02-05T11:45:41.775Z,1010.31
2019-02-05T11:46:38.985Z,1010.33
2019-02-05T11:47:35.915Z,1010.39
2019-02-05T11:48:33.695Z,1010.28
2019-02-05T11:49:38.900Z,1010.36
2019-02-05T11:50:35.955Z,1010.36
2019-02-05T11:51:34.376Z,1010.33