createdAt,value
2019-01-04T00:01:09.006Z,9.10
2019-01-04T00:03:48.648Z,9.63
2019-01-04T00:06:18.279Z,10.78
2019-01-04T00:08:48.392Z,7.97
2019-01-04T00:11:18.247Z,9.05
2019-01-04T00:13:47.993Z,7.37
2019-01-04T00:16:18.424Z,10.68
2019-01-04T00:18:48.828Z,7.75
2019-01-04T00:21:18.516Z,9.73
2019-01-04T00:23:48.073Z,9.93
2019-01-04T00:26:17.437Z,7.62
2019-01-04T00:28:46.831Z,7.50
2019-01-04T00:31:16.327Z,10.60
2019-01-04T00:33:46.298Z,9.45
2019-01-04T00:36:16.977Z,8.00
2019-01-04T00:38:46.342Z,9.75
2019-01-04T00:41:15.692Z,9.43
2019-01-04T00:43:45.065Z,8.88
2019-01-04T00:46:14.463Z,8.43
2019-01-04T00:48:43.826Z,9.45
2019-01-04T00:51:13.633Z,8.28
2019-01-04T00:53:43.821Z,9.05
2019-01-04T00:57:06.283Z,8.43
2019-01-04T01:00:12.292Z,7.80
2019-01-04T01:03:30.482Z,8.23
2019-01-04T01:06:51.789Z,6.70
2019-01-04T01:10:00.533Z,6.15
2019-01-04T01:13:06.137Z,8.63
2019-01-04T01:16:12.011Z,6.58
2019-01-04T01:19:16.279Z,7.78
2019-01-04T01:22:34.961Z,5.50
2019-01-04T01:25:39.940Z,8.08
2019-01-04T01:28:56.061Z,6.90
2019-01-04T01:32:19.348Z,6.95
2019-01-04T01:35:44.465Z,7.85
2019-01-04T01:39:08.734Z,4.40
2019-01-04T01:42:15.956Z,5.80
2019-01-04T01:45:22.043Z,5.28
2019-01-04T01:47:58.910Z,6.62
2019-01-04T01:51:27.163Z,7.87
2019-01-04T01:53:56.469Z,7.50
2019-01-04T01:56:25.789Z,5.90
2019-01-04T01:58:55.515Z,5.83
2019-01-04T02:01:24.864Z,6.08
2019-01-04T02:03:54.193Z,6.22
2019-01-04T02:06:23.506Z,7.10
2019-01-04T02:08:52.870Z,6.53
2019-01-04T02:11:22.318Z,5.83
2019-01-04T02:13:51.628Z,7.12
2019-01-04T02:16:20.934Z,6.17
2019-01-04T02:18:50.311Z,7.05
2019-01-04T02:21:19.694Z,6.12
2019-01-04T02:23:49.035Z,7.45
2019-01-04T02:26:18.373Z,7.05
2019-01-04T02:28:49.497Z,4.42
2019-01-04T02:31:20.085Z,5.87
2019-01-04T02:33:49.464Z,6.45
2019-01-04T02:36:18.826Z,5.85
2019-01-04T02:38:49.123Z,7.95
2019-01-04T02:41:18.565Z,7.22
2019-01-04T02:43:47.901Z,7.87
2019-01-04T02:46:18.149Z,6.65
2019-01-04T02:48:47.506Z,7.62
2019-01-04T02:51:16.859Z,5.78
2019-01-04T02:53:46.194Z,5.40
2019-01-04T02:56:15.531Z,9.73
2019-01-04T02:58:44.889Z,6.37
2019-01-04T03:01:14.216Z,8.90
2019-01-04T03:03:43.612Z,7.20
2019-01-04T03:06:12.953Z,7.03
2019-01-04T03:08:42.341Z,7.85
2019-01-04T03:11:11.707Z,7.53
2019-01-04T03:13:41.037Z,9.55
2019-01-04T03:16:11.243Z,7.33
2019-01-04T03:18:40.621Z,7.62
2019-01-04T03:21:10.008Z,6.70
2019-01-04T03:23:39.321Z,6.90
2019-01-04T03:26:08.679Z,6.83
2019-01-04T03:28:39.266Z,8.08
2019-01-04T03:31:09.048Z,7.35
2019-01-04T03:33:39.006Z,6.78
2019-01-04T03:36:10.209Z,7.58
2019-01-04T03:38:41.671Z,7.15
2019-01-04T03:41:12.211Z,8.08
2019-01-04T03:43:42.555Z,7.75
2019-01-04T03:46:12.813Z,7.75
2019-01-04T03:48:43.062Z,7.62
2019-01-04T03:51:13.264Z,7.47
2019-01-04T03:53:43.485Z,8.98
2019-01-04T03:56:14.327Z,10.58
2019-01-04T03:58:43.822Z,7.62
2019-01-04T04:01:13.757Z,11.15
2019-01-04T04:03:45.144Z,9.15
2019-01-04T04:06:15.549Z,8.08
2019-01-04T04:08:45.030Z,7.90
2019-01-04T04:11:14.865Z,8.48
2019-01-04T04:13:45.064Z,9.43
2019-01-04T04:16:14.407Z,9.90
2019-01-04T04:18:43.580Z,9.75
2019-01-04T04:21:12.953Z,8.75
2019-01-04T04:23:42.276Z,9.98
2019-01-04T04:26:11.597Z,8.90
2019-01-04T04:28:40.902Z,10.45
2019-01-04T04:31:10.800Z,12.65
2019-01-04T04:33:40.260Z,7.40
2019-01-04T04:36:10.023Z,10.45
2019-01-04T04:38:39.759Z,6.97
2019-01-04T04:41:09.249Z,11.35
2019-01-04T04:43:38.690Z,11.18
2019-01-04T04:46:10.244Z,12.10
2019-01-04T04:48:39.620Z,8.55
2019-01-04T04:51:08.942Z,7.80
2019-01-04T04:53:38.260Z,9.48
2019-01-04T04:56:07.620Z,9.90
2019-01-04T04:58:36.958Z,9.55
2019-01-04T05:01:06.335Z,10.65
2019-01-04T05:03:37.454Z,8.38
2019-01-04T05:06:18.678Z,8.80
2019-01-04T05:08:48.013Z,13.32
2019-01-04T05:11:17.326Z,11.40
2019-01-04T05:13:46.649Z,10.93
2019-01-04T05:16:16.062Z,11.45
2019-01-04T05:18:45.394Z,13.62
2019-01-04T05:21:14.768Z,10.90
2019-01-04T05:23:44.097Z,12.93
2019-01-04T05:26:13.777Z,10.70
2019-01-04T05:28:43.109Z,11.43
2019-01-04T05:31:12.460Z,11.38
2019-01-04T05:33:41.819Z,10.53
2019-01-04T05:36:11.166Z,10.75
2019-01-04T05:38:40.670Z,9.78
2019-01-04T05:41:09.995Z,11.40
2019-01-04T05:43:39.377Z,12.28
2019-01-04T05:46:08.670Z,10.78
2019-01-04T05:48:39.485Z,11.03
2019-01-04T05:51:12.189Z,14.68
2019-01-04T05:53:41.541Z,10.18
2019-01-04T05:56:10.827Z,17.45
2019-01-04T05:58:40.424Z,9.75
2019-01-04T06:01:09.768Z,15.95
2019-01-04T06:03:39.065Z,11.05
2019-01-04T06:06:08.449Z,15.55
2019-01-04T06:08:37.788Z,14.38
2019-01-04T06:11:07.522Z,11.10
2019-01-04T06:13:36.870Z,13.43
2019-01-04T06:16:06.233Z,13.10
2019-01-04T06:18:35.614Z,13.15
2019-01-04T06:21:04.959Z,13.68
2019-01-04T06:23:34.315Z,14.15
2019-01-04T06:26:04.536Z,14.10
2019-01-04T06:28:33.906Z,15.98
2019-01-04T06:31:03.226Z,14.98
2019-01-04T06:33:32.599Z,15.13
2019-01-04T06:36:01.945Z,14.43
2019-01-04T06:38:31.269Z,15.25
2019-01-04T06:41:00.611Z,18.65
2019-01-04T06:43:30.385Z,22.65
2019-01-04T06:45:59.758Z,18.70
2019-01-04T06:48:29.087Z,22.82
2019-01-04T06:50:58.757Z,19.25
2019-01-04T06:53:28.160Z,16.75
2019-01-04T06:56:02.868Z,19.10
2019-01-04T06:58:32.167Z,17.32
2019-01-04T07:01:01.527Z,21.40
2019-01-04T07:03:31.334Z,16.42
2019-01-04T07:06:01.085Z,16.80
2019-01-04T07:08:30.426Z,17.98
2019-01-04T07:10:59.750Z,19.02
2019-01-04T07:13:29.113Z,14.03
2019-01-04T07:15:58.497Z,18.35
2019-01-04T07:18:27.822Z,17.85
2019-01-04T07:20:57.562Z,17.50
2019-01-04T07:23:26.932Z,15.50
2019-01-04T07:25:56.271Z,17.00
2019-01-04T07:28:25.621Z,18.27
2019-01-04T07:30:55.451Z,17.37
2019-01-04T07:33:24.745Z,15.38
2019-01-04T07:35:54.072Z,16.65
2019-01-04T07:38:23.424Z,15.28
2019-01-04T07:40:52.789Z,13.62
2019-01-04T07:43:22.129Z,15.63
2019-01-04T07:45:51.442Z,13.72
2019-01-04T07:48:21.083Z,18.52
2019-01-04T07:50:50.790Z,15.63
2019-01-04T07:53:20.139Z,17.37
2019-01-04T07:55:50.401Z,20.43
2019-01-04T07:58:19.731Z,14.87
2019-01-04T08:00:49.934Z,15.93
2019-01-04T08:03:21.579Z,15.90
2019-01-04T08:05:51.915Z,15.05
2019-01-04T08:08:22.112Z,13.68
2019-01-04T08:10:51.438Z,18.45
2019-01-04T08:13:20.804Z,15.85
2019-01-04T08:15:51.052Z,14.87
2019-01-04T08:18:20.707Z,13.85
2019-01-04T08:20:50.062Z,12.98
2019-01-04T08:23:20.277Z,13.58
2019-01-04T08:25:49.923Z,15.23
2019-01-04T08:28:19.762Z,12.30
2019-01-04T08:30:49.139Z,14.28
2019-01-04T08:33:18.466Z,16.97
2019-01-04T08:35:47.802Z,14.23
2019-01-04T08:38:17.159Z,14.47
2019-01-04T08:40:47.330Z,15.55
2019-01-04T08:43:16.670Z,14.43
2019-01-04T08:45:46.020Z,13.48
2019-01-04T08:48:15.420Z,13.13
2019-01-04T08:50:44.790Z,12.68
2019-01-04T08:53:14.180Z,18.48
2019-01-04T08:55:43.886Z,13.75
2019-01-04T08:58:13.231Z,14.35
2019-01-04T09:00:42.621Z,15.20
2019-01-04T09:03:11.956Z,15.58
2019-01-04T09:05:41.339Z,17.87
2019-01-04T09:08:10.672Z,14.35
2019-01-04T09:10:40.042Z,18.40
2019-01-04T09:13:09.820Z,12.40
2019-01-04T09:15:39.485Z,15.50
2019-01-04T09:18:09.206Z,15.10
2019-01-04T09:20:39.397Z,16.43
2019-01-04T09:23:10.121Z,14.43
2019-01-04T09:25:39.797Z,13.07
2019-01-04T09:28:09.180Z,13.40
2019-01-04T09:30:38.562Z,12.03
2019-01-04T09:33:08.087Z,11.20
2019-01-04T09:35:37.756Z,15.10
2019-01-04T09:38:07.174Z,14.63
2019-01-04T09:40:40.166Z,14.83
2019-01-04T09:43:09.593Z,17.60
2019-01-04T09:45:38.992Z,14.63
2019-01-04T09:48:08.351Z,13.17
2019-01-04T09:50:38.132Z,11.83
2019-01-04T09:53:08.192Z,11.90
2019-01-04T09:55:37.851Z,12.30
2019-01-04T09:58:08.406Z,12.50
2019-01-04T10:00:37.762Z,11.37
2019-01-04T10:03:07.529Z,12.03
2019-01-04T10:05:37.349Z,13.70
2019-01-04T10:08:06.749Z,12.87
2019-01-04T10:10:36.116Z,13.50
2019-01-04T10:13:06.376Z,11.88
2019-01-04T10:15:35.713Z,10.37
2019-01-04T10:18:05.964Z,9.98
2019-01-04T10:20:35.374Z,11.05
2019-01-04T10:23:04.742Z,20.62
2019-01-04T10:25:34.172Z,11.18
2019-01-04T10:28:03.551Z,15.53
2019-01-04T10:30:32.927Z,19.48
2019-01-04T10:33:03.921Z,12.28
2019-01-04T10:35:33.492Z,12.93
2019-01-04T10:38:02.867Z,12.45
2019-01-04T10:40:33.240Z,11.57
2019-01-04T10:43:02.583Z,11.07
2019-01-04T10:45:31.938Z,11.63
2019-01-04T10:48:01.294Z,12.47
2019-01-04T10:50:30.836Z,10.53
2019-01-04T10:53:00.156Z,9.97
2019-01-04T10:55:29.555Z,12.10
2019-01-04T10:57:58.940Z,13.57
2019-01-04T11:00:28.414Z,10.10
2019-01-04T11:02:57.785Z,12.13
2019-01-04T11:05:27.184Z,12.40
2019-01-04T11:07:56.527Z,12.10
2019-01-04T11:10:26.316Z,10.00
2019-01-04T11:12:55.674Z,14.63
2019-01-04T11:15:25.061Z,13.87
2019-01-04T11:17:54.518Z,14.03
2019-01-04T11:20:42.448Z,14.47
2019-01-04T11:23:28.878Z,15.13
2019-01-04T11:26:31.391Z,10.60
2019-01-04T11:29:14.828Z,10.67
2019-01-04T11:32:25.734Z,9.20
2019-01-04T11:35:25.305Z,10.70
2019-01-04T11:38:26.471Z,12.60
2019-01-04T11:41:32.362Z,12.80
2019-01-04T11:44:35.436Z,14.60
2019-01-04T11:47:38.013Z,15.07
2019-01-04T11:50:45.516Z,14.20
2019-01-04T11:53:18.668Z,13.13
2019-01-04T11:55:47.991Z,11.53
2019-01-04T11:58:17.395Z,15.20
2019-01-04T12:00:48.106Z,14.53
2019-01-04T12:03:17.450Z,16.20
2019-01-04T12:05:46.848Z,13.62
2019-01-04T12:08:18.020Z,15.43
2019-01-04T12:10:47.403Z,17.12
2019-01-04T12:13:16.738Z,13.93
2019-01-04T12:15:46.136Z,12.25
2019-01-04T12:18:15.537Z,10.45
2019-01-04T12:20:45.466Z,11.83
2019-01-04T12:23:15.019Z,10.80
2019-01-04T12:25:44.370Z,12.82
2019-01-04T12:28:14.068Z,9.10
2019-01-04T12:30:43.796Z,14.87
2019-01-04T12:33:13.162Z,13.13
2019-01-04T12:35:43.392Z,12.28
2019-01-04T12:38:13.131Z,11.63
2019-01-04T12:40:42.947Z,12.68
2019-01-04T12:43:12.245Z,8.68
2019-01-04T12:45:41.907Z,10.50
2019-01-04T12:48:11.265Z,10.65
2019-01-04T12:50:40.623Z,9.65
2019-01-04T12:53:09.960Z,9.85
2019-01-04T12:55:39.310Z,9.63
2019-01-04T12:58:08.722Z,15.00
2019-01-04T13:00:38.064Z,12.63
2019-01-04T13:03:07.376Z,13.15
2019-01-04T13:05:36.722Z,12.60
2019-01-04T13:08:06.474Z,17.15
2019-01-04T13:10:35.845Z,12.70
2019-01-04T13:13:05.148Z,13.28
2019-01-04T13:15:34.474Z,10.82
2019-01-04T13:18:03.857Z,12.82
2019-01-04T13:20:33.261Z,14.47
2019-01-04T13:23:02.959Z,18.55
2019-01-04T13:25:32.325Z,13.88
2019-01-04T13:28:01.710Z,11.22
2019-01-04T13:30:31.104Z,10.65
2019-01-04T13:33:00.589Z,11.50
2019-01-04T13:35:30.827Z,13.48
2019-01-04T13:38:00.224Z,13.48
2019-01-04T13:40:29.586Z,18.57
2019-01-04T13:42:59.339Z,17.95
2019-01-04T13:45:29.153Z,16.40
2019-01-04T13:47:59.101Z,16.37
2019-01-04T13:50:28.939Z,19.37
2019-01-04T13:52:58.545Z,17.92
2019-01-04T13:55:28.160Z,16.62
2019-01-04T13:57:57.468Z,16.50
2019-01-04T14:00:26.974Z,15.90
2019-01-04T14:02:56.302Z,18.35
2019-01-04T14:05:25.628Z,19.77
2019-01-04T14:07:55.278Z,20.97
2019-01-04T14:10:24.616Z,19.95
2019-01-04T14:12:53.943Z,23.32
2019-01-04T14:15:23.305Z,19.20
2019-01-04T14:17:52.679Z,21.70
2019-01-04T14:20:22.028Z,18.30
2019-01-04T14:22:51.390Z,15.00
2019-01-04T14:25:21.050Z,20.48
2019-01-04T14:27:50.733Z,16.02
2019-01-04T14:30:22.642Z,16.27
2019-01-04T14:32:52.736Z,19.82
2019-01-04T14:35:22.569Z,21.57
2019-01-04T14:37:52.203Z,18.90
2019-01-04T14:40:22.446Z,19.92
2019-01-04T14:42:51.820Z,23.90
2019-01-04T14:45:21.576Z,22.75
2019-01-04T14:47:50.914Z,22.42
2019-01-04T14:50:20.235Z,23.10
2019-01-04T14:52:49.712Z,16.65
2019-01-04T14:55:19.389Z,19.25
2019-01-04T14:57:48.796Z,18.82
2019-01-04T15:00:18.155Z,17.12
2019-01-04T15:02:47.568Z,17.48
2019-01-04T15:05:16.918Z,26.85
2019-01-04T15:07:46.213Z,22.15
2019-01-04T15:10:15.960Z,18.73
2019-01-04T15:12:45.323Z,18.57
2019-01-04T15:15:14.661Z,22.52
2019-01-04T15:17:44.517Z,18.40
2019-01-04T15:20:14.058Z,17.90
2019-01-04T15:22:43.443Z,19.32
2019-01-04T15:25:12.821Z,19.67
2019-01-04T15:27:43.010Z,16.55
2019-01-04T15:30:13.015Z,18.25
2019-01-04T15:32:42.911Z,23.18
2019-01-04T15:35:12.698Z,22.30
2019-01-04T15:37:42.069Z,20.62
2019-01-04T15:40:11.570Z,21.35
2019-01-04T15:42:40.970Z,25.68
2019-01-04T15:45:10.797Z,24.30
2019-01-04T15:47:40.163Z,21.10
2019-01-04T15:50:10.285Z,21.17
2019-01-04T15:52:39.626Z,23.95
2019-01-04T15:55:10.093Z,18.82
2019-01-04T15:57:40.799Z,15.38
2019-01-04T16:00:12.201Z,13.98
2019-01-04T16:02:41.563Z,11.70
2019-01-04T16:05:11.749Z,13.75
2019-01-04T16:07:41.130Z,9.48
2019-01-04T16:10:11.421Z,11.83
2019-01-04T16:12:40.773Z,10.88
2019-01-04T16:15:10.597Z,10.53
2019-01-04T16:17:40.149Z,9.85
2019-01-04T16:20:10.615Z,10.80
2019-01-04T16:22:39.965Z,14.38
2019-01-04T16:25:09.587Z,11.57
2019-01-04T16:27:38.998Z,11.75
2019-01-04T16:30:10.811Z,11.33
2019-01-04T16:32:41.308Z,13.15
2019-01-04T16:35:10.671Z,13.25
2019-01-04T16:37:40.154Z,13.25
2019-01-04T16:40:09.710Z,16.85
2019-01-04T16:42:39.027Z,13.00
2019-01-04T16:45:08.472Z,13.75
2019-01-04T16:47:37.899Z,15.70
2019-01-04T16:50:07.734Z,12.00
2019-01-04T16:52:37.281Z,11.83
2019-01-04T16:55:09.159Z,11.53
2019-01-04T16:57:38.482Z,14.95
2019-01-04T17:00:09.453Z,15.25
2019-01-04T17:02:38.763Z,12.73
2019-01-04T17:05:08.614Z,11.53
2019-01-04T17:07:39.291Z,17.00
2019-01-04T17:10:08.656Z,17.02
2019-01-04T17:12:37.928Z,16.27
2019-01-04T17:15:07.443Z,16.30
2019-01-04T17:17:37.172Z,19.10
2019-01-04T17:20:06.821Z,13.78
2019-01-04T17:22:36.162Z,16.00
2019-01-04T17:25:05.954Z,16.20
2019-01-04T17:27:35.637Z,16.93
2019-01-04T17:30:06.802Z,20.60
2019-01-04T17:32:37.150Z,19.57
2019-01-04T17:35:06.893Z,22.50
2019-01-04T17:37:36.302Z,17.57
2019-01-04T17:40:07.419Z,15.03
2019-01-04T17:42:37.252Z,15.32
2019-01-04T17:45:07.448Z,12.53
2019-01-04T17:47:36.760Z,14.50
2019-01-04T17:50:06.834Z,14.43
2019-01-04T17:52:37.174Z,20.70
2019-01-04T17:55:06.905Z,14.30
2019-01-04T17:57:36.223Z,17.00
2019-01-04T18:00:06.708Z,13.80
2019-01-04T18:02:36.433Z,13.60
2019-01-04T18:05:06.144Z,9.40
2019-01-04T18:07:35.577Z,12.03
2019-01-04T18:10:05.338Z,8.88
2019-01-04T18:12:34.649Z,10.32
2019-01-04T18:15:03.964Z,8.95
2019-01-04T18:17:33.288Z,10.23
2019-01-04T18:20:02.634Z,13.58
2019-01-04T18:22:31.923Z,11.60
2019-01-04T18:25:03.267Z,10.43
2019-01-04T18:27:32.596Z,9.35
2019-01-04T18:30:08.497Z,8.48
2019-01-04T18:32:37.869Z,8.50
2019-01-04T18:35:07.577Z,9.33
2019-01-04T18:37:36.951Z,6.00
2019-01-04T18:40:08.538Z,9.60
2019-01-04T18:42:37.854Z,7.53
2019-01-04T18:45:07.413Z,7.83
2019-01-04T18:47:39.470Z,7.10
2019-01-04T18:50:09.959Z,9.03
2019-01-04T18:52:39.390Z,9.50
2019-01-04T18:55:11.451Z,6.33
2019-01-04T18:57:41.107Z,8.13
2019-01-04T19:00:12.100Z,9.05
2019-01-04T19:02:41.631Z,10.32
2019-01-04T19:05:11.144Z,13.08
2019-01-04T19:07:40.519Z,16.07
2019-01-04T19:10:10.444Z,14.40
2019-01-04T19:12:39.806Z,15.53
2019-01-04T19:15:11.726Z,17.27
2019-01-04T19:17:41.319Z,15.13
2019-01-04T19:20:10.699Z,18.92
2019-01-04T19:22:40.050Z,12.18
2019-01-04T19:25:09.392Z,17.32
2019-01-04T19:27:39.210Z,15.05
2019-01-04T19:30:09.695Z,20.05
2019-01-04T19:32:39.034Z,23.50
2019-01-04T19:35:08.816Z,20.02
2019-01-04T19:37:38.317Z,14.40
2019-01-04T19:40:08.046Z,15.98
2019-01-04T19:42:38.536Z,14.83
2019-01-04T19:45:08.758Z,13.62
2019-01-04T19:47:39.045Z,13.80
2019-01-04T19:50:20.336Z,14.75
2019-01-04T19:52:51.995Z,14.60
2019-01-04T19:55:21.335Z,10.58
2019-01-04T19:57:50.652Z,9.65
2019-01-04T20:00:19.979Z,9.05
2019-01-04T20:02:49.353Z,12.55
2019-01-04T20:05:57.784Z,8.73
2019-01-04T20:09:52.681Z,7.80
2019-01-04T20:13:15.412Z,8.15
2019-01-04T20:16:27.560Z,10.00
2019-01-04T20:19:34.316Z,10.13
2019-01-04T20:22:40.668Z,11.45
2019-01-04T20:25:27.350Z,7.97
2019-01-04T20:28:21.414Z,9.60
2019-01-04T20:31:08.731Z,15.38
2019-01-04T20:33:55.898Z,7.10
2019-01-04T20:36:56.261Z,12.98
2019-01-04T20:39:44.521Z,15.40
2019-01-04T20:42:35.844Z,15.55
2019-01-04T20:45:23.171Z,9.75
2019-01-04T20:48:14.492Z,8.90
2019-01-04T20:51:11.799Z,9.03
2019-01-04T20:54:05.920Z,8.10
2019-01-04T20:57:09.347Z,6.45
2019-01-04T20:59:58.490Z,7.72
2019-01-04T21:02:55.817Z,8.90
2019-01-04T21:05:37.566Z,9.95
2019-01-04T21:08:24.400Z,7.03
2019-01-04T21:11:15.419Z,7.83
2019-01-04T21:14:02.445Z,10.13
2019-01-04T21:16:51.179Z,9.25
2019-01-04T21:19:38.003Z,10.43
2019-01-04T21:22:41.370Z,10.53
2019-01-04T21:25:32.556Z,12.73
2019-01-04T21:28:23.044Z,17.62
2019-01-04T21:31:14.985Z,17.57
2019-01-04T21:34:06.111Z,19.17
2019-01-04T21:37:09.715Z,24.77
2019-01-04T21:39:58.687Z,23.38
2019-01-04T21:42:48.252Z,22.35
2019-01-04T21:45:35.452Z,25.60
2019-01-04T21:48:30.065Z,20.68
2019-01-04T21:51:31.417Z,18.17
2019-01-04T21:54:22.761Z,19.98
2019-01-04T21:57:09.475Z,25.95
2019-01-04T22:00:16.036Z,23.42
2019-01-04T22:03:22.453Z,20.02
2019-01-04T22:06:10.713Z,24.25
2019-01-04T22:09:04.724Z,19.17
2019-01-04T22:11:51.764Z,24.32
2019-01-04T22:14:56.589Z,20.08
2019-01-04T22:17:54.335Z,22.95
2019-01-04T22:20:56.255Z,22.37
2019-01-04T22:23:59.619Z,23.40
2019-01-04T22:26:46.692Z,19.62
2019-01-04T22:29:39.674Z,22.40
2019-01-04T22:32:21.558Z,22.52
2019-01-04T22:35:18.889Z,22.13
2019-01-04T22:38:07.181Z,24.92
2019-01-04T22:41:08.302Z,22.50
2019-01-04T22:43:56.579Z,21.33
2019-01-04T22:46:51.024Z,21.07
2019-01-04T22:49:39.793Z,19.15
2019-01-04T22:52:27.055Z,19.62
2019-01-04T22:55:33.760Z,17.27
2019-01-04T22:58:20.709Z,21.50
2019-01-04T23:01:13.832Z,16.82
2019-01-04T23:04:10.913Z,14.73
2019-01-04T23:07:06.081Z,10.60
2019-01-04T23:09:54.329Z,9.98
2019-01-04T23:12:45.477Z,9.10
2019-01-04T23:15:33.741Z,12.35
2019-01-04T23:18:20.497Z,11.40
2019-01-04T23:21:07.436Z,13.58
2019-01-04T23:24:07.887Z,11.05
2019-01-04T23:27:02.890Z,11.55
2019-01-04T23:29:50.466Z,12.60
2019-01-04T23:32:37.650Z,12.15
2019-01-04T23:35:25.032Z,12.98
2019-01-04T23:38:22.692Z,9.75
2019-01-04T23:41:20.455Z,11.05
2019-01-04T23:44:11.714Z,10.18
2019-01-04T23:47:15.009Z,9.23
2019-01-04T23:50:02.292Z,9.68
2019-01-04T23:52:52.636Z,9.05
2019-01-04T23:55:32.226Z,10.93
2019-01-04T23:58:38.911Z,9.35
