createdAt,value
2018-02-17T12:34:10.229Z,47.30
2018-02-17T12:36:40.327Z,47.00
2018-02-17T12:39:10.640Z,46.50
2018-02-17T12:41:40.095Z,46.50
2018-02-17T12:44:09.523Z,47.10
2018-02-17T12:46:39.403Z,46.50
2018-02-17T12:49:08.800Z,46.20
2018-02-17T12:51:39.067Z,46.30
2018-02-17T12:54:09.520Z,46.30
2018-02-17T12:56:39.323Z,46.30
2018-02-17T12:59:08.847Z,45.50
2018-02-17T13:01:38.459Z,45.80
2018-02-17T13:04:08.581Z,44.90
2018-02-17T13:06:39.860Z,44.90
2018-02-17T13:12:07.978Z,45.70
2018-02-17T13:14:40.965Z,45.70
2018-02-17T14:10:12.233Z,47.30
2018-02-17T14:12:42.762Z,47.20
2018-02-17T14:15:12.277Z,46.70
2018-02-17T14:34:41.169Z,47.20
2018-02-17T14:41:51.419Z,47.10
2018-02-17T15:04:21.140Z,47.60
2018-02-17T15:06:50.696Z,47.90
2018-02-17T15:09:20.359Z,47.60
2018-02-17T15:11:55.121Z,47.40
2018-02-17T15:14:25.380Z,47.20
2018-02-17T15:17:00.231Z,47.30
2018-02-17T15:19:29.821Z,47.20
2018-02-17T15:21:59.356Z,47.50
2018-02-17T15:24:28.968Z,47.30
2018-02-17T15:26:59.633Z,47.30
2018-02-17T15:29:29.137Z,47.70
2018-02-17T15:31:59.321Z,47.90
2018-02-17T15:34:29.004Z,48.60
2018-02-17T15:36:59.104Z,49.50
2018-02-17T15:39:28.555Z,49.50
2018-02-17T15:41:58.127Z,49.90
2018-02-17T15:44:27.930Z,49.80
2018-02-17T15:46:58.148Z,49.50
2018-02-17T15:49:32.286Z,49.50
2018-02-17T15:52:02.761Z,49.50
2018-02-17T15:54:32.213Z,49.20
2018-02-17T15:57:01.649Z,48.70
2018-02-17T15:59:32.589Z,49.40
2018-02-17T16:02:02.223Z,49.40
2018-02-17T16:04:32.340Z,49.70
2018-02-17T16:07:10.136Z,49.90
2018-02-17T16:09:45.779Z,49.90
2018-02-17T16:12:50.698Z,50.20
2018-02-17T16:15:43.887Z,50.30
2018-02-17T16:22:12.882Z,50.20
2018-02-17T16:25:05.638Z,50.20
2018-02-17T16:27:44.912Z,50.40
2018-02-17T16:30:53.414Z,50.00
2018-02-17T18:31:26.334Z,50.60
2018-02-17T18:36:39.536Z,50.40
2018-02-17T18:39:09.328Z,49.80
2018-02-17T18:41:38.777Z,49.60
2018-02-17T18:47:50.026Z,49.70
2018-02-17T18:53:37.659Z,50.40
2018-02-17T18:56:29.584Z,50.50
2018-02-17T19:02:24.075Z,49.80
2018-02-17T19:05:27.297Z,50.50
2018-02-17T19:07:58.043Z,50.20
2018-02-17T20:58:54.357Z,50.10
2018-02-17T21:07:47.613Z,50.90
2018-02-17T21:13:28.841Z,50.50
2018-02-17T21:22:06.553Z,51.30
2018-02-17T21:24:58.443Z,50.70
2018-02-17T21:27:47.602Z,51.00
2018-02-17T21:30:28.442Z,51.70
2018-02-17T21:33:19.140Z,51.10
2018-02-17T21:35:58.117Z,51.10
2018-02-17T21:47:24.329Z,51.80
2018-02-17T21:49:55.636Z,51.30
2018-02-17T21:52:39.830Z,50.90
2018-02-17T21:55:09.691Z,50.70
2018-02-17T22:11:39.281Z,50.60
2018-02-17T22:14:14.517Z,50.80
2018-02-17T22:16:50.269Z,51.60
2018-02-17T22:25:13.661Z,52.10
2018-02-17T22:27:43.718Z,52.20
2018-02-17T22:39:21.379Z,51.30
2018-02-17T22:42:12.350Z,51.60
2018-02-17T22:44:53.935Z,52.30
2018-02-17T22:47:28.860Z,52.30
2018-02-17T22:49:59.817Z,51.70
2018-02-17T22:52:40.650Z,51.40
2018-02-17T22:55:10.211Z,51.50
2018-02-17T22:57:42.804Z,52.10
2018-02-17T23:00:38.319Z,52.20
2018-02-17T23:03:36.551Z,51.60
2018-02-17T23:06:10.720Z,51.10
2018-02-17T23:08:41.119Z,51.30
2018-02-17T23:14:09.900Z,51.80
2018-02-17T23:20:15.678Z,52.90
2018-02-17T23:22:45.344Z,53.70
2018-02-17T23:25:20.492Z,53.10
2018-02-17T23:27:56.507Z,52.10
2018-02-17T23:30:25.941Z,52.10
2018-02-17T23:32:56.512Z,52.40
2018-02-17T23:35:26.536Z,52.40
2018-02-17T23:37:57.254Z,52.60
2018-02-17T23:40:48.961Z,52.60
2018-02-17T23:43:35.505Z,52.40
2018-02-17T23:46:11.369Z,51.90
2018-02-17T23:48:41.020Z,53.00
2018-02-17T23:51:11.785Z,52.90
2018-02-17T23:53:42.117Z,52.20
