createdAt,value
2022-10-17T00:01:20.247Z,99837.19
2022-10-17T00:04:36.391Z,99837.84
2022-10-17T00:07:52.360Z,99846.62
2022-10-17T00:11:12.157Z,99845.11
2022-10-17T00:14:30.708Z,99840.63
2022-10-17T00:17:47.349Z,99843.61
2022-10-17T00:21:04.674Z,99837.79
2022-10-17T00:24:22.355Z,99841.27
2022-10-17T00:27:39.801Z,99841.77
2022-10-17T00:31:05.107Z,99844.42
2022-10-17T00:34:22.720Z,99855.16
2022-10-17T00:37:43.247Z,99859.48
2022-10-17T00:40:59.315Z,99858.97
2022-10-17T00:44:48.164Z,99860.47
2022-10-17T00:48:11.390Z,99865.42
2022-10-17T00:51:34.463Z,99862.25
2022-10-17T00:54:55.153Z,99863.86
2022-10-17T00:58:12.778Z,99858.20
2022-10-17T01:01:31.982Z,99857.84
2022-10-17T01:04:51.526Z,99866.63
2022-10-17T01:08:05.075Z,99855.19
2022-10-17T01:11:31.988Z,99855.48
2022-10-17T01:14:55.388Z,99852.64
2022-10-17T01:18:21.411Z,99855.81
2022-10-17T01:21:57.334Z,99852.38
2022-10-17T01:25:32.251Z,99855.33
2022-10-17T01:29:33.484Z,99853.63
2022-10-17T01:32:55.103Z,99850.45
2022-10-17T01:36:16.166Z,99853.43
2022-10-17T01:39:38.498Z,99844.09
2022-10-17T01:43:01.287Z,99849.56
2022-10-17T01:46:23.794Z,99855.72
2022-10-17T01:49:43.175Z,99859.39
2022-10-17T01:53:05.173Z,99863.02
2022-10-17T01:56:25.034Z,99866.00
2022-10-17T01:59:45.748Z,99859.03
2022-10-17T02:03:06.033Z,99861.02
2022-10-17T02:06:22.106Z,99856.70
2022-10-17T02:09:38.471Z,99851.03
2022-10-17T02:13:01.135Z,99854.67
2022-10-17T02:16:33.316Z,99849.37
2022-10-17T02:20:03.320Z,99866.27
2022-10-17T02:23:24.725Z,99865.41
2022-10-17T02:26:46.812Z,99853.98
2022-10-17T02:30:11.885Z,99863.61
2022-10-17T02:33:33.584Z,99863.09
2022-10-17T02:36:54.784Z,99861.41
2022-10-17T02:40:15.050Z,99859.61
2022-10-17T02:43:32.022Z,99857.58
2022-10-17T02:46:56.075Z,99865.10
2022-10-17T02:50:13.387Z,99865.10
2022-10-17T02:53:35.984Z,99871.26
2022-10-17T02:56:58.469Z,99873.38
2022-10-17T03:00:24.661Z,99875.83
2022-10-17T03:03:42.411Z,99877.63
2022-10-17T03:06:58.893Z,99883.78
2022-10-17T03:10:16.045Z,99887.41
2022-10-17T03:13:34.958Z,99887.16
2022-10-17T03:16:50.431Z,99882.47
2022-10-17T03:20:07.007Z,99894.21
2022-10-17T03:23:22.990Z,99894.38
2022-10-17T03:26:41.377Z,99897.34
2022-10-17T03:29:57.477Z,99900.12
2022-10-17T03:33:13.508Z,99909.74
2022-10-17T03:36:30.052Z,99912.39
2022-10-17T03:39:45.980Z,99910.59
2022-10-17T03:43:02.363Z,99920.19
2022-10-17T03:49:34.403Z,99927.53
2022-10-17T03:52:54.070Z,99932.84
2022-10-17T03:56:22.071Z,99932.14
2022-10-17T03:59:40.598Z,99938.42
2022-10-17T04:02:58.481Z,99933.59
2022-10-17T04:06:18.954Z,99932.07
2022-10-17T04:09:34.967Z,99930.68
2022-10-17T04:13:02.037Z,99924.84
2022-10-17T04:16:21.899Z,99927.37
2022-10-17T04:19:40.693Z,99926.52
2022-10-17T04:22:57.076Z,99928.03
2022-10-17T04:26:14.603Z,99925.38
2022-10-17T04:29:31.971Z,99925.38
2022-10-17T04:32:55.769Z,99936.83
2022-10-17T04:36:18.095Z,99935.44
2022-10-17T04:39:34.924Z,99935.59
2022-10-17T04:42:51.385Z,99938.34
2022-10-17T04:46:22.694Z,99945.06
2022-10-17T04:49:38.765Z,99944.39
2022-10-17T04:52:56.873Z,99946.12
2022-10-17T04:56:20.002Z,99950.41
2022-10-17T04:59:36.519Z,99949.05
2022-10-17T05:03:10.220Z,99948.89
2022-10-17T05:06:29.252Z,99941.25
2022-10-17T05:10:03.488Z,99958.55
2022-10-17T05:13:21.380Z,99965.13
2022-10-17T05:16:39.472Z,99953.02
2022-10-17T05:19:56.664Z,99957.61
2022-10-17T05:23:13.326Z,99961.50
2022-10-17T05:26:33.442Z,99970.86
2022-10-17T05:29:53.615Z,99977.13
2022-10-17T05:33:12.148Z,99985.92
2022-10-17T05:36:29.331Z,99978.92
2022-10-17T05:39:50.627Z,99981.41
2022-10-17T05:43:04.600Z,99977.94
2022-10-17T05:46:21.364Z,99981.22
2022-10-17T05:49:48.357Z,99976.85
2022-10-17T05:52:56.234Z,99981.83
2022-10-17T05:56:18.294Z,99986.33
2022-10-17T05:59:36.626Z,99994.66
2022-10-17T06:02:58.582Z,99996.88
2022-10-17T06:06:18.220Z,100004.36
2022-10-17T06:09:36.382Z,100007.11
2022-10-17T06:12:52.886Z,100014.91
2022-10-17T06:16:09.444Z,100025.64
2022-10-17T06:19:25.854Z,100030.13
2022-10-17T06:22:43.992Z,100031.62
2022-10-17T06:26:01.832Z,100033.66
2022-10-17T06:29:19.231Z,100028.73
2022-10-17T06:32:39.911Z,100030.63
2022-10-17T06:36:01.037Z,100042.36
2022-10-17T06:39:19.373Z,100042.89
2022-10-17T06:42:37.109Z,100055.65
2022-10-17T06:46:11.843Z,100070.07
2022-10-17T06:49:30.923Z,100070.68
2022-10-17T06:52:49.258Z,100073.45
2022-10-17T06:56:23.845Z,100081.84
2022-10-17T06:59:45.528Z,100085.70
2022-10-17T07:03:04.915Z,100089.80
2022-10-17T07:06:25.169Z,100089.68
2022-10-17T07:09:45.963Z,100096.83
2022-10-17T07:13:03.565Z,100112.40
2022-10-17T07:16:23.049Z,100110.30
2022-10-17T07:19:41.107Z,100108.63
2022-10-17T07:22:58.247Z,100109.75
2022-10-17T07:26:20.898Z,100110.39
2022-10-17T07:29:40.054Z,100106.93
2022-10-17T07:33:00.210Z,100104.91
2022-10-17T07:36:25.080Z,100104.95
2022-10-17T07:39:43.645Z,100103.84
2022-10-17T07:43:00.883Z,100094.14
2022-10-17T07:46:20.140Z,100086.21
2022-10-17T07:49:36.412Z,100085.49
2022-10-17T07:52:55.044Z,100077.46
2022-10-17T07:56:15.215Z,100080.63
2022-10-17T07:59:31.504Z,100081.84
2022-10-17T08:02:47.591Z,100084.88
2022-10-17T08:06:09.132Z,100086.38
2022-10-17T08:09:25.523Z,100087.00
2022-10-17T08:12:41.945Z,100089.13
2022-10-17T08:15:58.507Z,100092.97
2022-10-17T08:19:15.221Z,100100.41
2022-10-17T08:22:32.182Z,100108.55
2022-10-17T08:25:49.453Z,100107.53
2022-10-17T08:29:08.634Z,100108.44
2022-10-17T08:32:26.715Z,100105.76
2022-10-17T08:35:43.132Z,100104.21
2022-10-17T08:38:59.413Z,100109.63
2022-10-17T08:42:31.528Z,100106.17
2022-10-17T08:45:54.901Z,100115.92
2022-10-17T08:49:15.744Z,100111.91
2022-10-17T08:52:38.654Z,100116.16
2022-10-17T08:55:57.706Z,100115.86
2022-10-17T08:59:22.526Z,100120.48
2022-10-17T09:02:52.483Z,100120.57
2022-10-17T09:06:19.996Z,100116.72
2022-10-17T09:09:46.775Z,100115.14
2022-10-17T09:13:11.679Z,100119.94
2022-10-17T09:16:51.678Z,100116.89
2022-10-17T09:20:16.850Z,100121.50
2022-10-17T09:23:41.766Z,100116.98
2022-10-17T09:26:59.186Z,100118.03
2022-10-17T09:30:45.498Z,100117.68
2022-10-17T09:34:02.927Z,100121.45
2022-10-17T09:37:23.052Z,100124.78
2022-10-17T09:40:42.343Z,100125.61
2022-10-17T09:44:00.292Z,100127.05
2022-10-17T09:47:35.870Z,100133.45
2022-10-17T09:51:02.620Z,100136.72
2022-10-17T09:54:17.605Z,100141.22
2022-10-17T09:57:33.652Z,100135.30
2022-10-17T10:00:52.848Z,100132.55
2022-10-17T10:04:22.926Z,100129.50
2022-10-17T10:07:41.812Z,100129.81
2022-10-17T10:11:05.456Z,100133.00
2022-10-17T10:14:28.887Z,100134.09
2022-10-17T10:17:49.932Z,100133.83
2022-10-17T10:21:17.868Z,100129.97
2022-10-17T10:24:38.197Z,100130.89
2022-10-17T10:27:58.252Z,100131.27
2022-10-17T10:31:17.353Z,100122.94
2022-10-17T10:34:36.715Z,100125.50
2022-10-17T10:37:55.598Z,100128.06
2022-10-17T10:41:15.461Z,100126.02
2022-10-17T10:44:35.599Z,100124.48
2022-10-17T10:48:01.211Z,100114.98
2022-10-17T10:51:22.573Z,100116.58
2022-10-17T10:54:43.594Z,100115.86
2022-10-17T10:58:03.527Z,100112.48
2022-10-17T11:01:25.776Z,100111.74
2022-10-17T11:04:45.955Z,100107.63
2022-10-17T11:08:08.027Z,100103.36
2022-10-17T11:11:30.932Z,100110.05
2022-10-17T11:14:55.659Z,100109.21
2022-10-17T11:18:16.597Z,100104.11
2022-10-17T11:25:02.432Z,100090.90
2022-10-17T11:28:26.453Z,100092.65
2022-10-17T11:31:47.594Z,100091.23
2022-10-17T11:35:09.198Z,100081.67
2022-10-17T11:38:33.385Z,100086.73
2022-10-17T11:41:55.438Z,100090.11
2022-10-17T11:45:17.031Z,100081.39
2022-10-17T11:48:37.459Z,100076.45
2022-10-17T11:52:01.968Z,100077.41
2022-10-17T11:55:25.357Z,100080.48
2022-10-17T11:58:47.504Z,100078.25
2022-10-17T12:02:07.643Z,100074.56
2022-10-17T12:05:31.926Z,100074.42
2022-10-17T12:08:56.423Z,100064.90
2022-10-17T12:12:14.453Z,100062.87
2022-10-17T12:15:43.585Z,100062.72
2022-10-17T12:19:07.190Z,100059.06
2022-10-17T12:22:32.315Z,100050.79
2022-10-17T12:26:01.468Z,100053.72
2022-10-17T12:29:32.322Z,100055.29
2022-10-17T12:33:07.717Z,100042.69
2022-10-17T12:36:47.578Z,100044.58
2022-10-17T12:40:03.909Z,100046.81
2022-10-17T12:43:46.602Z,100039.56
2022-10-17T12:47:22.598Z,100038.57
2022-10-17T12:54:37.846Z,100038.89
2022-10-17T12:57:54.873Z,100035.58
2022-10-17T13:01:24.555Z,100031.08
2022-10-17T13:04:34.912Z,100033.64
2022-10-17T13:07:53.633Z,100032.41
2022-10-17T13:11:10.543Z,100033.78
2022-10-17T13:14:29.207Z,100030.94
2022-10-17T13:17:45.367Z,100033.69
2022-10-17T13:21:11.005Z,100027.48
2022-10-17T13:24:39.457Z,100028.09
2022-10-17T13:27:56.933Z,100030.09
2022-10-17T13:31:13.309Z,100030.61
2022-10-17T13:34:31.689Z,100030.47
2022-10-17T13:37:53.913Z,100029.28
2022-10-17T13:41:34.187Z,100025.39
2022-10-17T13:44:33.391Z,100032.64
2022-10-17T13:47:49.811Z,100026.66
2022-10-17T13:51:11.116Z,100027.77
2022-10-17T13:54:43.898Z,100030.09
2022-10-17T13:58:00.166Z,100029.42
2022-10-17T14:01:17.093Z,100024.41
2022-10-17T14:04:56.620Z,100020.72
2022-10-17T14:08:16.648Z,100019.15
2022-10-17T14:11:26.897Z,100025.24
2022-10-17T14:15:08.817Z,100025.64
2022-10-17T14:18:10.141Z,100014.47
2022-10-17T14:21:43.249Z,100013.42
2022-10-17T14:24:51.334Z,100020.71
2022-10-17T14:28:19.252Z,100023.03
2022-10-17T14:31:41.794Z,100019.95
2022-10-17T14:35:24.358Z,100019.34
2022-10-17T14:38:25.225Z,100022.31
2022-10-17T14:41:44.255Z,100013.69
2022-10-17T14:45:06.913Z,100015.42
2022-10-17T14:48:32.659Z,100010.09
2022-10-17T14:51:56.784Z,100013.22
2022-10-17T14:55:21.451Z,100000.46
2022-10-17T14:58:39.547Z,100002.84
2022-10-17T15:01:55.753Z,100007.68
2022-10-17T15:05:13.571Z,100006.09
2022-10-17T15:08:33.104Z,100007.22
2022-10-17T15:11:49.242Z,100006.06
2022-10-17T15:15:05.214Z,99998.05
2022-10-17T15:18:24.057Z,99993.95
2022-10-17T15:21:44.678Z,100001.08
2022-10-17T15:24:58.558Z,99996.34
2022-10-17T15:28:15.429Z,99994.95
2022-10-17T15:31:33.162Z,100006.76
2022-10-17T15:34:49.783Z,100002.04
2022-10-17T15:38:06.552Z,100004.34
2022-10-17T15:41:23.389Z,100003.13
2022-10-17T15:44:41.139Z,99999.85
2022-10-17T15:48:01.293Z,100003.80
2022-10-17T15:51:17.835Z,99998.23
2022-10-17T15:54:33.938Z,100010.99
2022-10-17T15:57:52.589Z,100005.21
2022-10-17T16:01:09.496Z,100005.43
2022-10-17T16:04:32.024Z,100008.30
2022-10-17T16:07:49.045Z,100016.54
2022-10-17T16:11:05.173Z,100013.43
2022-10-17T16:14:23.411Z,100018.16
2022-10-17T16:17:39.278Z,100016.50
2022-10-17T16:20:55.660Z,100015.47
2022-10-17T16:24:14.558Z,100013.98
2022-10-17T16:27:30.472Z,100011.30
2022-10-17T16:30:50.775Z,100020.64
2022-10-17T16:34:09.676Z,100017.39
2022-10-17T16:37:26.418Z,100022.37
2022-10-17T16:40:48.057Z,100017.39
2022-10-17T16:44:06.704Z,100017.98
2022-10-17T16:47:23.368Z,100017.10
2022-10-17T16:50:39.510Z,100012.16
2022-10-17T16:57:12.947Z,100011.98
2022-10-17T17:00:29.183Z,100003.95
2022-10-17T17:03:47.766Z,100006.64
2022-10-17T17:07:04.042Z,100006.42
2022-10-17T17:10:20.431Z,100003.56
2022-10-17T17:13:37.768Z,100003.56
2022-10-17T17:16:54.051Z,100004.38
2022-10-17T17:20:10.529Z,100003.56
2022-10-17T17:23:29.701Z,100010.17
2022-10-17T17:26:43.755Z,100011.38
2022-10-17T17:30:01.941Z,100008.91
2022-10-17T17:33:18.175Z,100008.09
2022-10-17T17:36:39.583Z,100008.30
2022-10-17T17:39:58.097Z,100003.95
2022-10-17T17:43:14.233Z,100004.17
2022-10-17T17:46:31.693Z,100008.06
2022-10-17T17:49:47.842Z,99999.79
2022-10-17T17:53:04.197Z,100004.73
2022-10-17T17:56:23.601Z,100006.36
2022-10-17T17:59:40.002Z,100000.18
2022-10-17T18:02:56.934Z,99997.28
2022-10-17T18:06:16.635Z,99989.23
2022-10-17T18:09:32.865Z,99995.41
2022-10-17T18:12:51.550Z,99993.74
2022-10-17T18:16:11.147Z,99993.42
2022-10-17T18:19:29.059Z,99992.91
2022-10-17T18:22:45.257Z,100001.69
2022-10-17T18:26:06.480Z,99997.20
2022-10-17T18:29:24.878Z,99994.72
2022-10-17T18:32:42.156Z,99997.00
2022-10-17T18:36:02.366Z,100004.16
2022-10-17T18:39:18.802Z,99998.90
2022-10-17T18:42:34.965Z,99984.28
2022-10-17T18:45:51.414Z,99994.13
2022-10-17T18:49:08.205Z,99994.61
2022-10-17T18:52:25.373Z,99997.75
2022-10-17T18:59:03.951Z,99995.08
2022-10-17T19:02:21.509Z,99998.39
2022-10-17T19:05:39.754Z,99994.33
2022-10-17T19:08:56.092Z,99998.45
2022-10-17T19:12:13.515Z,100001.09
2022-10-17T19:15:31.204Z,99992.52
2022-10-17T19:18:49.412Z,99990.00
2022-10-17T19:22:06.410Z,99991.28
2022-10-17T19:25:23.062Z,99991.11
2022-10-17T19:28:40.227Z,99984.38
2022-10-17T19:31:57.220Z,99982.42
2022-10-17T19:35:18.885Z,99983.65
2022-10-17T19:41:52.948Z,99982.21
2022-10-17T19:45:10.476Z,99991.47
2022-10-17T19:48:27.461Z,99988.14
2022-10-17T19:51:45.178Z,99991.47
2022-10-17T19:58:17.541Z,99992.38
2022-10-17T20:01:37.286Z,99990.75
2022-10-17T20:05:13.794Z,99990.26
2022-10-17T20:08:10.888Z,99990.16
2022-10-17T20:11:33.070Z,99991.53
2022-10-17T20:14:49.519Z,99989.91
2022-10-17T20:18:05.959Z,99995.10
2022-10-17T20:21:28.445Z,99993.09
2022-10-17T20:24:44.643Z,99992.24
2022-10-17T20:28:00.808Z,99991.11
2022-10-17T20:31:18.418Z,99992.11
2022-10-17T20:34:36.321Z,99998.11
2022-10-17T20:37:53.928Z,99996.61
2022-10-17T20:41:14.284Z,99985.14
2022-10-17T20:44:30.408Z,99983.65
2022-10-17T20:47:50.335Z,99985.50
2022-10-17T20:51:04.485Z,99984.50
2022-10-17T20:57:36.529Z,99982.00
2022-10-17T21:00:53.120Z,99986.67
2022-10-17T21:07:28.338Z,99980.33
2022-10-17T21:10:45.264Z,99983.34
2022-10-17T21:14:08.955Z,99976.69
2022-10-17T21:17:25.039Z,99976.19
2022-10-17T21:20:41.257Z,99974.69
2022-10-17T21:27:14.524Z,99963.20
2022-10-17T21:30:30.724Z,99965.19
2022-10-17T21:33:47.646Z,99964.51
2022-10-17T21:37:04.082Z,99961.03
2022-10-17T21:43:35.565Z,99952.55
2022-10-17T21:46:52.379Z,99950.70
2022-10-17T21:50:09.289Z,99947.91
2022-10-17T21:53:25.445Z,99949.03
2022-10-17T21:56:42.107Z,99951.69
2022-10-17T21:59:58.277Z,99947.38
2022-10-17T22:03:15.833Z,99948.84
2022-10-17T22:06:42.073Z,99943.70
2022-10-17T22:13:07.513Z,99937.36
2022-10-17T22:16:24.566Z,99936.03
2022-10-17T22:19:40.996Z,99936.31
2022-10-17T22:22:59.058Z,99933.78
2022-10-17T22:29:30.692Z,99931.13
2022-10-17T22:32:47.403Z,99925.94
2022-10-17T22:36:03.299Z,99923.23
2022-10-17T22:39:19.456Z,99925.54
2022-10-17T22:42:36.270Z,99914.40
2022-10-17T22:45:58.588Z,99918.38
2022-10-17T22:49:14.791Z,99916.48
2022-10-17T22:52:31.717Z,99906.36
2022-10-17T22:55:49.020Z,99909.19
2022-10-17T22:59:05.119Z,99909.19
2022-10-17T23:02:22.868Z,99910.30
2022-10-17T23:05:41.404Z,99910.64
2022-10-17T23:08:57.899Z,99909.43
2022-10-17T23:12:14.818Z,99900.81
2022-10-17T23:15:30.996Z,99901.11
2022-10-17T23:18:47.679Z,99914.55
2022-10-17T23:22:03.744Z,99898.27
2022-10-17T23:25:20.019Z,99900.23
2022-10-17T23:28:36.167Z,99898.73
2022-10-17T23:31:52.350Z,99899.06
2022-10-17T23:35:08.429Z,99899.69
2022-10-17T23:38:25.903Z,99887.56
2022-10-17T23:41:41.650Z,99891.50
2022-10-17T23:44:58.430Z,99889.33
2022-10-17T23:48:16.348Z,99888.80
2022-10-17T23:51:32.863Z,99884.78
2022-10-17T23:58:04.597Z,99887.76
