createdAt,value
2022-09-25T00:00:57.395Z,65.31
2022-09-25T00:02:06.262Z,65.19
2022-09-25T00:03:17.442Z,65.30
2022-09-25T00:04:27.344Z,65.08
2022-09-25T00:06:52.494Z,65.17
2022-09-25T00:08:03.823Z,65.17
2022-09-25T00:09:14.919Z,65.33
2022-09-25T00:10:28.693Z,65.30
2022-09-25T00:11:38.251Z,65.15
2022-09-25T00:12:47.020Z,65.17
2022-09-25T00:13:58.055Z,65.41
2022-09-25T00:15:08.958Z,65.27
2022-09-25T00:17:38.966Z,65.47
2022-09-25T00:19:07.565Z,65.45
2022-09-25T00:21:36.867Z,65.48
2022-09-25T00:22:46.483Z,65.37
2022-09-25T00:23:55.360Z,65.40
2022-09-25T00:26:22.479Z,65.14
2022-09-25T00:27:32.795Z,65.34
2022-09-25T00:30:00.366Z,65.24
2022-09-25T00:31:11.349Z,65.11
2022-09-25T00:32:21.652Z,65.04
2022-09-25T00:33:33.134Z,65.23
2022-09-25T00:34:42.893Z,65.13
2022-09-25T00:35:52.837Z,65.36
2022-09-25T00:38:17.144Z,65.11
2022-09-25T00:39:27.820Z,64.97
2022-09-25T00:40:37.823Z,65.15
2022-09-25T00:43:02.081Z,64.60
2022-09-25T00:44:44.572Z,64.64
2022-09-25T00:45:55.537Z,64.87
2022-09-25T00:47:05.105Z,64.67
2022-09-25T00:48:15.833Z,64.75
2022-09-25T00:50:45.592Z,64.69
2022-09-25T00:53:27.181Z,64.49
2022-09-25T00:54:55.779Z,64.77
2022-09-25T00:57:27.613Z,64.74
2022-09-25T00:58:42.274Z,64.69
2022-09-25T01:01:11.358Z,64.65
2022-09-25T01:03:44.500Z,64.52
2022-09-25T01:04:57.978Z,64.52
2022-09-25T01:06:09.050Z,64.41
2022-09-25T01:07:19.256Z,64.51
2022-09-25T01:09:47.669Z,64.38
2022-09-25T01:12:12.365Z,64.26
2022-09-25T01:13:22.605Z,64.46
2022-09-25T01:14:34.306Z,64.43
2022-09-25T01:17:24.533Z,64.59
2022-09-25T01:18:44.157Z,64.56
2022-09-25T01:20:18.902Z,64.69
2022-09-25T01:21:41.456Z,64.40
2022-09-25T01:23:06.083Z,64.95
2022-09-25T01:26:16.202Z,64.63
2022-09-25T01:27:32.829Z,64.84
2022-09-25T01:28:52.839Z,64.45
2022-09-25T01:30:11.673Z,64.32
2022-09-25T01:33:04.805Z,64.30
2022-09-25T01:35:56.743Z,64.31
2022-09-25T01:37:29.644Z,64.41
2022-09-25T01:40:25.504Z,64.40
2022-09-25T01:43:05.578Z,64.37
2022-09-25T01:44:34.167Z,64.48
2022-09-25T01:45:53.902Z,64.36
2022-09-25T01:48:26.711Z,64.01
2022-09-25T01:49:46.483Z,64.36
2022-09-25T01:52:56.716Z,64.20
2022-09-25T01:54:09.660Z,64.41
2022-09-25T01:56:56.773Z,64.04
2022-09-25T01:59:39.474Z,64.16
2022-09-25T02:02:19.900Z,64.06
2022-09-25T02:03:44.382Z,64.51
2022-09-25T02:06:20.721Z,64.12
2022-09-25T02:07:35.091Z,64.25
2022-09-25T02:10:11.594Z,64.34
2022-09-25T02:11:21.264Z,63.87
2022-09-25T02:15:21.762Z,64.36
2022-09-25T02:16:45.253Z,64.51
2022-09-25T02:18:22.398Z,64.33
2022-09-25T02:19:50.588Z,64.27
2022-09-25T02:21:19.320Z,64.21
2022-09-25T02:25:18.364Z,64.54
2022-09-25T02:26:34.940Z,64.69
2022-09-25T02:29:02.344Z,64.61
2022-09-25T02:30:12.504Z,64.64
2022-09-25T02:32:40.914Z,64.49
2022-09-25T02:33:53.121Z,64.25
2022-09-25T02:35:01.901Z,64.22
2022-09-25T02:36:19.247Z,64.44
2022-09-25T02:37:29.802Z,64.30
2022-09-25T02:38:39.526Z,64.43
2022-09-25T02:39:54.365Z,64.56
2022-09-25T02:42:50.441Z,64.40
2022-09-25T02:44:25.845Z,64.52
2022-09-25T02:47:26.576Z,64.46
2022-09-25T02:50:05.997Z,64.61
2022-09-25T02:53:10.015Z,64.65
2022-09-25T02:54:29.372Z,64.58
2022-09-25T02:55:42.701Z,64.86
2022-09-25T02:58:16.843Z,64.72
2022-09-25T03:00:49.966Z,64.86
2022-09-25T03:02:00.869Z,65.01
2022-09-25T03:04:35.051Z,65.03
2022-09-25T03:05:45.117Z,65.10
2022-09-25T03:06:55.680Z,65.42
2022-09-25T03:08:24.516Z,65.38
2022-09-25T03:09:37.357Z,65.38
2022-09-25T03:10:47.560Z,65.57
2022-09-25T03:13:25.776Z,65.86
2022-09-25T03:14:34.494Z,65.91
2022-09-25T03:15:46.851Z,65.87
2022-09-25T03:17:00.441Z,65.72
2022-09-25T03:18:10.888Z,65.74
2022-09-25T03:19:20.299Z,65.96
2022-09-25T03:21:45.210Z,65.81
2022-09-25T03:24:10.557Z,66.34
2022-09-25T03:25:19.802Z,66.61
2022-09-25T03:27:47.613Z,66.60
2022-09-25T03:28:57.901Z,66.71
2022-09-25T03:31:24.452Z,66.86
2022-09-25T03:32:34.326Z,66.78
2022-09-25T03:33:45.162Z,66.97
2022-09-25T03:36:15.067Z,66.52
2022-09-25T03:37:26.059Z,66.72
2022-09-25T03:38:35.488Z,66.79
2022-09-25T03:39:45.323Z,66.76
2022-09-25T03:40:55.459Z,66.86
2022-09-25T03:42:06.254Z,66.97
2022-09-25T03:44:25.667Z,67.28
2022-09-25T03:46:49.854Z,67.46
2022-09-25T03:49:13.942Z,67.37
2022-09-25T03:50:24.752Z,67.51
2022-09-25T03:51:34.749Z,67.52
2022-09-25T03:52:43.377Z,67.79
2022-09-25T03:53:54.051Z,67.82
2022-09-25T03:55:04.077Z,67.99
2022-09-25T03:56:17.560Z,68.30
2022-09-25T03:57:27.652Z,68.27
2022-09-25T03:58:37.986Z,68.40
2022-09-25T03:59:48.019Z,68.36
2022-09-25T04:00:58.227Z,68.40
2022-09-25T04:03:29.112Z,68.39
2022-09-25T04:04:39.443Z,68.87
2022-09-25T04:05:49.106Z,68.33
2022-09-25T04:06:59.724Z,67.46
2022-09-25T04:08:09.656Z,67.41
2022-09-25T04:10:37.328Z,66.04
2022-09-25T04:11:47.098Z,65.36
2022-09-25T04:12:57.922Z,65.80
2022-09-25T04:14:06.307Z,64.08
2022-09-25T04:15:15.069Z,63.45
2022-09-25T04:16:25.410Z,62.58
2022-09-25T04:17:36.330Z,62.53
2022-09-25T04:19:59.652Z,61.17
2022-09-25T04:21:11.086Z,59.59
2022-09-25T04:23:37.597Z,58.98
2022-09-25T04:24:49.282Z,57.45
2022-09-25T04:27:16.482Z,57.63
2022-09-25T04:29:42.629Z,56.45
2022-09-25T04:30:53.323Z,53.96
2022-09-25T04:32:22.926Z,52.83
2022-09-25T04:33:47.999Z,51.90
2022-09-25T04:34:58.817Z,51.50
2022-09-25T04:36:09.242Z,51.36
2022-09-25T04:38:33.328Z,49.98
2022-09-25T04:41:00.553Z,47.50
2022-09-25T04:43:43.798Z,45.76
2022-09-25T04:44:56.127Z,46.45
2022-09-25T04:46:07.390Z,45.95
2022-09-25T04:48:34.431Z,45.05
2022-09-25T04:50:58.158Z,45.78
2022-09-25T04:52:08.103Z,43.20
2022-09-25T04:53:17.953Z,43.47
2022-09-25T04:54:27.130Z,44.04
2022-09-25T04:55:38.936Z,43.23
2022-09-25T04:56:49.096Z,43.06
2022-09-25T04:58:00.334Z,42.54
2022-09-25T04:59:10.903Z,42.86
2022-09-25T05:00:24.364Z,43.93
2022-09-25T05:02:50.390Z,44.02
2022-09-25T05:04:01.892Z,43.43
2022-09-25T05:05:11.887Z,43.56
2022-09-25T05:06:23.302Z,44.56
2022-09-25T05:07:36.155Z,44.32
2022-09-25T05:10:08.183Z,45.54
2022-09-25T05:12:33.404Z,46.08
2022-09-25T05:15:01.370Z,46.79
2022-09-25T05:17:26.145Z,46.52
2022-09-25T05:19:51.372Z,47.14
2022-09-25T05:22:19.869Z,47.45
2022-09-25T05:23:29.702Z,47.59
2022-09-25T05:25:58.229Z,47.40
2022-09-25T05:28:24.815Z,47.60
2022-09-25T05:30:49.561Z,47.75
2022-09-25T05:31:59.055Z,48.26
2022-09-25T05:33:08.273Z,47.87
2022-09-25T05:35:34.066Z,47.26
2022-09-25T05:36:43.032Z,46.90
2022-09-25T05:37:52.582Z,47.08
2022-09-25T05:39:01.740Z,47.68
2022-09-25T05:41:28.507Z,46.40
2022-09-25T05:43:54.705Z,46.10
2022-09-25T05:46:20.064Z,46.35
2022-09-25T05:48:47.464Z,46.57
2022-09-25T05:51:11.753Z,46.53
2022-09-25T05:52:20.441Z,46.05
2022-09-25T05:53:32.355Z,45.98
2022-09-25T05:55:59.736Z,45.74
2022-09-25T05:58:26.438Z,45.68
2022-09-25T06:00:55.082Z,45.72
2022-09-25T06:03:20.442Z,45.34
2022-09-25T06:05:45.757Z,45.53
2022-09-25T06:08:09.661Z,44.62
2022-09-25T06:09:18.887Z,44.90
2022-09-25T06:11:45.975Z,45.32
2022-09-25T06:14:16.658Z,44.95
2022-09-25T06:16:45.887Z,45.63
2022-09-25T06:17:56.891Z,45.09
2022-09-25T06:20:21.887Z,44.77
2022-09-25T06:22:52.145Z,44.75
2022-09-25T06:25:17.336Z,44.06
2022-09-25T06:26:27.178Z,43.77
2022-09-25T06:28:52.654Z,44.19
2022-09-25T06:31:17.276Z,44.17
2022-09-25T06:33:43.274Z,44.02
2022-09-25T06:36:08.128Z,44.10
2022-09-25T06:37:17.965Z,44.23
2022-09-25T06:39:42.963Z,44.52
2022-09-25T06:42:08.132Z,45.02
2022-09-25T06:44:35.318Z,45.53
2022-09-25T06:45:47.747Z,45.42
2022-09-25T06:48:31.926Z,45.67
2022-09-25T06:51:01.228Z,45.92
2022-09-25T06:53:26.448Z,46.07
2022-09-25T06:55:51.077Z,46.27
2022-09-25T06:58:18.926Z,46.56
2022-09-25T07:00:48.601Z,46.54
2022-09-25T07:03:33.905Z,47.16
2022-09-25T07:06:03.505Z,47.46
2022-09-25T07:08:28.807Z,47.68
2022-09-25T07:10:57.207Z,47.81
2022-09-25T07:13:30.308Z,48.30
2022-09-25T07:16:07.458Z,48.25
2022-09-25T07:18:32.342Z,48.12
2022-09-25T07:21:09.261Z,48.30
2022-09-25T07:22:19.268Z,48.33
2022-09-25T07:24:44.161Z,48.85
2022-09-25T07:25:54.883Z,48.75
2022-09-25T07:28:20.200Z,49.08
2022-09-25T07:30:45.564Z,48.91
2022-09-25T07:33:09.694Z,48.62
2022-09-25T07:35:36.673Z,48.37
2022-09-25T07:38:02.754Z,48.22
2022-09-25T07:40:28.465Z,47.74
2022-09-25T07:42:52.576Z,47.85
2022-09-25T07:45:16.931Z,47.83
2022-09-25T07:46:27.555Z,47.87
2022-09-25T07:48:52.146Z,48.03
2022-09-25T07:51:18.327Z,48.42
2022-09-25T07:53:44.206Z,48.76
2022-09-25T07:56:09.522Z,48.21
2022-09-25T07:57:20.090Z,47.83
2022-09-25T07:59:45.372Z,47.70
2022-09-25T08:02:15.362Z,46.98
2022-09-25T08:04:41.441Z,46.70
2022-09-25T08:05:58.619Z,46.78
2022-09-25T08:08:23.264Z,46.88
2022-09-25T08:09:33.068Z,46.87
2022-09-25T08:10:42.388Z,47.04
2022-09-25T08:14:36.591Z,47.23
2022-09-25T08:17:03.445Z,47.13
2022-09-25T08:19:27.425Z,47.42
2022-09-25T08:21:53.138Z,46.55
2022-09-25T08:23:03.120Z,45.92
2022-09-25T08:25:26.833Z,45.74
2022-09-25T08:26:36.595Z,45.63
2022-09-25T08:27:45.258Z,45.43
2022-09-25T08:30:10.967Z,45.89
2022-09-25T08:31:20.213Z,46.07
2022-09-25T08:32:28.887Z,45.78
2022-09-25T08:33:37.583Z,46.18
2022-09-25T08:36:04.692Z,46.27
2022-09-25T08:38:29.452Z,45.92
2022-09-25T08:41:15.916Z,46.10
2022-09-25T08:43:56.935Z,46.17
2022-09-25T08:47:21.285Z,45.86
2022-09-25T08:49:04.769Z,46.05
2022-09-25T08:50:21.214Z,46.32
2022-09-25T08:52:55.002Z,46.54
2022-09-25T08:54:04.831Z,46.23
2022-09-25T08:56:35.204Z,46.27
2022-09-25T08:59:16.757Z,46.20
2022-09-25T09:00:26.757Z,46.32
2022-09-25T09:03:00.206Z,46.19
2022-09-25T09:04:33.288Z,46.49
2022-09-25T09:07:26.307Z,46.19
2022-09-25T09:09:47.003Z,46.34
2022-09-25T09:12:19.478Z,46.40
2022-09-25T09:14:50.646Z,45.95
2022-09-25T09:17:24.657Z,45.70
2022-09-25T09:19:58.382Z,45.48
2022-09-25T09:24:07.984Z,44.97
2022-09-25T09:27:02.860Z,44.99
2022-09-25T09:28:31.994Z,44.98
2022-09-25T09:29:50.560Z,44.89
2022-09-25T09:33:00.868Z,44.13
2022-09-25T09:35:54.946Z,44.57
2022-09-25T09:39:07.115Z,44.13
2022-09-25T09:42:09.113Z,43.54
2022-09-25T09:43:41.468Z,43.38
2022-09-25T09:46:58.467Z,43.18
2022-09-25T09:48:16.911Z,42.96
2022-09-25T09:52:25.020Z,42.77
2022-09-25T09:55:23.639Z,41.96
2022-09-25T09:57:53.765Z,42.12
2022-09-25T10:00:22.890Z,42.51
2022-09-25T10:03:06.806Z,42.02
2022-09-25T10:07:13.531Z,42.12
2022-09-25T10:08:22.722Z,41.68
2022-09-25T10:10:55.388Z,41.64
2022-09-25T10:13:36.635Z,41.96
2022-09-25T10:16:10.617Z,42.21
2022-09-25T10:19:04.466Z,42.05
2022-09-25T10:21:44.162Z,41.96
2022-09-25T10:24:33.104Z,42.17
2022-09-25T10:27:00.481Z,42.63
2022-09-25T10:29:39.540Z,42.89
2022-09-25T10:30:50.700Z,42.81
2022-09-25T10:33:23.876Z,42.73
2022-09-25T10:34:34.197Z,42.86
2022-09-25T10:37:05.001Z,43.04
2022-09-25T10:39:44.685Z,43.22
2022-09-25T10:42:41.788Z,43.47
2022-09-25T10:45:29.610Z,43.29
2022-09-25T10:46:57.579Z,43.12
2022-09-25T10:50:10.757Z,43.29
2022-09-25T10:52:49.300Z,43.59
2022-09-25T10:55:35.101Z,43.49
2022-09-25T10:56:44.110Z,43.74
2022-09-25T10:59:19.622Z,43.58
2022-09-25T11:00:30.237Z,43.48
2022-09-25T11:03:00.486Z,43.48
2022-09-25T11:07:15.779Z,42.74
2022-09-25T11:09:46.009Z,42.92
2022-09-25T11:12:18.194Z,42.48
2022-09-25T11:14:58.724Z,40.46
2022-09-25T11:16:11.718Z,40.52
2022-09-25T11:19:10.035Z,40.39
2022-09-25T11:20:31.239Z,40.47
2022-09-25T11:25:01.100Z,40.42
2022-09-25T11:27:53.151Z,41.06
2022-09-25T11:30:33.296Z,40.56
2022-09-25T11:33:27.029Z,40.62
2022-09-25T11:36:01.765Z,40.35
2022-09-25T11:39:18.996Z,39.94
2022-09-25T11:42:32.093Z,39.43
2022-09-25T11:43:58.530Z,39.94
2022-09-25T11:45:27.165Z,39.92
2022-09-25T11:48:43.934Z,40.37
2022-09-25T11:51:35.589Z,40.24
2022-09-25T11:54:34.538Z,40.46
2022-09-25T11:56:04.092Z,40.53
2022-09-25T12:00:28.709Z,40.79
2022-09-25T12:03:11.502Z,40.43
2022-09-25T12:06:13.883Z,40.32
2022-09-25T12:09:19.238Z,40.05
2022-09-25T12:12:31.867Z,40.24
2022-09-25T12:17:02.113Z,40.74
2022-09-25T12:20:01.416Z,40.00
2022-09-25T12:23:02.206Z,40.17
2022-09-25T12:26:12.007Z,40.02
2022-09-25T12:29:37.923Z,40.28
2022-09-25T12:32:30.282Z,40.71
2022-09-25T12:35:12.580Z,40.39
2022-09-25T12:36:29.104Z,40.31
2022-09-25T12:39:25.720Z,40.31
2022-09-25T12:41:57.843Z,40.54
2022-09-25T12:44:33.482Z,40.77
2022-09-25T12:47:20.746Z,40.86
2022-09-25T12:50:06.518Z,40.85
2022-09-25T12:54:25.851Z,41.19
2022-09-25T12:57:17.763Z,41.20
2022-09-25T13:01:28.819Z,41.29
2022-09-25T13:04:19.863Z,41.25
2022-09-25T13:07:20.722Z,41.44
2022-09-25T13:09:49.495Z,41.65
2022-09-25T13:12:37.242Z,41.67
2022-09-25T13:15:20.076Z,41.82
2022-09-25T13:16:29.466Z,41.95
2022-09-25T13:19:26.927Z,42.04
2022-09-25T13:22:03.874Z,41.99
2022-09-25T13:24:52.002Z,41.96
2022-09-25T13:27:26.297Z,42.16
2022-09-25T13:30:01.675Z,42.40
2022-09-25T13:32:38.132Z,42.46
2022-09-25T13:35:09.547Z,42.31
2022-09-25T13:37:40.309Z,42.26
2022-09-25T13:39:10.966Z,42.42
2022-09-25T13:42:08.225Z,42.53
2022-09-25T13:43:25.956Z,42.53
2022-09-25T13:46:23.497Z,42.57
2022-09-25T13:48:59.047Z,42.49
2022-09-25T13:51:35.300Z,42.72
2022-09-25T13:54:15.885Z,42.84
2022-09-25T13:55:25.363Z,42.88
2022-09-25T13:58:18.472Z,43.06
2022-09-25T14:01:01.203Z,43.16
2022-09-25T14:03:49.962Z,42.94
2022-09-25T14:06:28.535Z,42.83
2022-09-25T14:07:40.289Z,42.98
2022-09-25T14:10:10.618Z,43.02
2022-09-25T14:12:47.032Z,43.09
2022-09-25T14:15:24.256Z,43.01
2022-09-25T14:17:58.886Z,42.97
2022-09-25T14:20:48.804Z,42.90
2022-09-25T14:23:19.236Z,43.02
2022-09-25T14:25:47.631Z,42.80
2022-09-25T14:28:27.733Z,42.96
2022-09-25T14:31:28.032Z,42.84
2022-09-25T14:34:45.277Z,42.74
2022-09-25T14:37:34.557Z,43.01
2022-09-25T14:40:21.705Z,42.99
2022-09-25T14:43:15.452Z,42.80
2022-09-25T14:46:08.838Z,43.02
2022-09-25T14:48:40.298Z,43.28
2022-09-25T14:51:11.325Z,43.22
2022-09-25T14:53:47.167Z,43.33
2022-09-25T14:56:17.266Z,43.36
2022-09-25T14:58:49.943Z,43.32
2022-09-25T15:01:31.047Z,43.75
2022-09-25T15:04:01.255Z,43.90
2022-09-25T15:05:29.305Z,43.81
2022-09-25T15:06:40.531Z,43.79
2022-09-25T15:10:36.638Z,43.97
2022-09-25T15:13:09.365Z,44.16
2022-09-25T15:15:39.245Z,44.22
2022-09-25T15:18:22.549Z,44.43
2022-09-25T15:20:55.713Z,44.51
2022-09-25T15:23:31.752Z,44.75
2022-09-25T15:25:59.465Z,44.91
2022-09-25T15:28:31.571Z,44.84
2022-09-25T15:31:01.381Z,44.88
2022-09-25T15:36:25.937Z,44.93
2022-09-25T15:38:54.831Z,45.20
2022-09-25T15:41:43.689Z,45.23
2022-09-25T15:44:20.795Z,45.25
2022-09-25T15:45:39.565Z,45.31
2022-09-25T15:48:18.537Z,45.39
2022-09-25T15:51:07.604Z,45.33
2022-09-25T15:53:45.709Z,45.29
2022-09-25T15:56:17.470Z,45.65
2022-09-25T15:57:30.344Z,45.62
2022-09-25T15:58:49.079Z,45.67
2022-09-25T16:00:20.726Z,45.73
2022-09-25T16:03:37.886Z,46.03
2022-09-25T16:06:05.481Z,45.78
2022-09-25T16:08:38.721Z,46.21
2022-09-25T16:09:48.496Z,46.11
2022-09-25T16:12:41.954Z,46.04
2022-09-25T16:16:49.439Z,46.30
2022-09-25T16:19:40.962Z,46.41
2022-09-25T16:21:15.788Z,46.34
2022-09-25T16:23:42.679Z,46.52
2022-09-25T16:26:21.966Z,46.60
2022-09-25T16:29:01.409Z,46.81
2022-09-25T16:31:46.542Z,47.00
2022-09-25T16:34:40.447Z,46.96
2022-09-25T16:37:10.646Z,46.83
2022-09-25T16:40:08.426Z,46.84
2022-09-25T16:42:42.776Z,46.93
2022-09-25T16:45:37.017Z,46.87
2022-09-25T16:48:40.565Z,47.00
2022-09-25T16:51:07.721Z,46.95
2022-09-25T16:53:35.336Z,47.21
2022-09-25T16:56:06.667Z,47.34
2022-09-25T16:57:16.803Z,47.54
2022-09-25T16:58:31.975Z,47.61
2022-09-25T17:00:56.872Z,48.23
2022-09-25T17:03:30.609Z,48.50
2022-09-25T17:06:00.369Z,48.37
2022-09-25T17:08:25.693Z,49.07
2022-09-25T17:10:51.945Z,49.45
2022-09-25T17:13:30.231Z,49.81
2022-09-25T17:15:57.013Z,49.71
2022-09-25T17:18:21.931Z,48.93
2022-09-25T17:20:55.131Z,48.78
2022-09-25T17:23:22.153Z,49.28
2022-09-25T17:27:28.712Z,50.11
2022-09-25T17:28:37.305Z,49.96
2022-09-25T17:31:02.805Z,50.12
2022-09-25T17:33:31.977Z,49.73
2022-09-25T17:36:04.637Z,50.16
2022-09-25T17:38:33.899Z,50.70
2022-09-25T17:41:17.736Z,50.06
2022-09-25T17:43:43.998Z,50.46
2022-09-25T17:46:08.980Z,50.48
2022-09-25T17:48:37.089Z,50.08
2022-09-25T17:51:17.383Z,50.46
2022-09-25T17:53:41.363Z,50.52
2022-09-25T17:56:06.297Z,50.83
2022-09-25T17:58:31.754Z,50.92
2022-09-25T18:01:24.876Z,51.02
2022-09-25T18:05:07.291Z,50.21
2022-09-25T18:07:33.863Z,50.94
2022-09-25T18:09:59.479Z,51.16
2022-09-25T18:12:27.180Z,51.26
2022-09-25T18:14:52.115Z,51.26
2022-09-25T18:17:18.342Z,51.21
2022-09-25T18:20:03.506Z,51.45
2022-09-25T18:22:46.513Z,51.87
2022-09-25T18:25:13.169Z,51.79
2022-09-25T18:27:41.609Z,51.48
2022-09-25T18:30:23.535Z,51.16
2022-09-25T18:32:49.450Z,51.58
2022-09-25T18:35:15.060Z,51.67
2022-09-25T18:38:00.528Z,51.77
2022-09-25T18:40:33.742Z,51.83
2022-09-25T18:43:01.930Z,51.88
2022-09-25T18:45:27.603Z,51.97
2022-09-25T18:47:54.874Z,52.13
2022-09-25T18:50:21.167Z,52.23
2022-09-25T18:52:45.138Z,52.07
2022-09-25T18:55:09.078Z,52.27
2022-09-25T18:57:43.278Z,52.08
2022-09-25T19:00:14.063Z,52.12
2022-09-25T19:02:38.672Z,52.04
2022-09-25T19:05:09.356Z,52.21
2022-09-25T19:07:36.533Z,52.31
2022-09-25T19:10:10.748Z,51.86
2022-09-25T19:12:36.098Z,51.95
2022-09-25T19:15:03.855Z,51.94
2022-09-25T19:17:30.711Z,52.27
2022-09-25T19:19:55.153Z,52.28
2022-09-25T19:22:41.586Z,52.56
2022-09-25T19:25:08.216Z,52.69
2022-09-25T19:27:37.621Z,52.63
2022-09-25T19:30:01.516Z,52.90
2022-09-25T19:32:29.971Z,52.97
2022-09-25T19:34:54.521Z,52.79
2022-09-25T19:36:06.877Z,52.82
2022-09-25T19:40:26.089Z,53.29
2022-09-25T19:43:13.056Z,53.42
2022-09-25T19:45:39.747Z,53.36
2022-09-25T19:48:06.842Z,53.45
2022-09-25T19:50:33.179Z,53.47
2022-09-25T19:53:00.337Z,53.72
2022-09-25T19:55:27.008Z,54.15
2022-09-25T19:57:54.561Z,53.89
2022-09-25T20:00:20.722Z,54.26
2022-09-25T20:02:47.745Z,54.29
2022-09-25T20:05:12.864Z,54.24
2022-09-25T20:07:39.485Z,53.98
2022-09-25T20:10:05.395Z,54.17
2022-09-25T20:12:39.850Z,54.30
2022-09-25T20:15:06.587Z,54.34
2022-09-25T20:17:34.373Z,54.11
2022-09-25T20:20:05.472Z,54.31
2022-09-25T20:22:32.417Z,54.39
2022-09-25T20:24:58.181Z,54.75
2022-09-25T20:27:28.628Z,54.87
2022-09-25T20:29:54.585Z,54.45
2022-09-25T20:32:26.358Z,54.76
2022-09-25T20:34:52.203Z,54.88
2022-09-25T20:37:22.870Z,54.73
2022-09-25T20:41:14.171Z,55.04
2022-09-25T20:43:40.257Z,55.01
2022-09-25T20:46:09.318Z,54.98
2022-09-25T20:48:37.199Z,54.92
2022-09-25T20:51:07.737Z,55.07
2022-09-25T20:53:32.574Z,55.12
2022-09-25T20:56:09.268Z,55.31
2022-09-25T20:58:35.229Z,55.15
2022-09-25T21:01:04.142Z,54.65
2022-09-25T21:04:50.921Z,55.35
2022-09-25T21:07:18.688Z,55.63
2022-09-25T21:09:44.811Z,55.84
2022-09-25T21:12:09.765Z,54.82
2022-09-25T21:14:35.586Z,54.68
2022-09-25T21:17:02.078Z,54.28
2022-09-25T21:18:12.457Z,54.11
2022-09-25T21:19:23.342Z,54.03
2022-09-25T21:21:50.841Z,54.12
2022-09-25T21:24:18.686Z,53.85
2022-09-25T21:26:46.050Z,53.62
2022-09-25T21:29:13.013Z,53.60
2022-09-25T21:31:43.756Z,53.49
2022-09-25T21:34:10.009Z,53.91
2022-09-25T21:36:36.980Z,54.37
2022-09-25T21:39:00.712Z,54.76
2022-09-25T21:40:10.863Z,54.90
2022-09-25T21:42:38.356Z,54.84
2022-09-25T21:45:22.554Z,55.41
2022-09-25T21:47:50.676Z,55.30
2022-09-25T21:49:01.701Z,55.56
2022-09-25T21:50:12.979Z,55.86
2022-09-25T21:52:39.992Z,55.99
2022-09-25T21:55:06.575Z,55.76
2022-09-25T21:57:34.966Z,55.85
2022-09-25T22:00:02.213Z,55.35
2022-09-25T22:02:34.220Z,55.30
2022-09-25T22:05:03.031Z,55.46
2022-09-25T22:07:32.162Z,55.47
2022-09-25T22:10:00.436Z,55.67
2022-09-25T22:12:26.968Z,55.69
2022-09-25T22:14:54.977Z,55.59
2022-09-25T22:17:23.386Z,55.52
2022-09-25T22:19:51.490Z,55.76
2022-09-25T22:22:15.990Z,55.80
2022-09-25T22:25:00.500Z,55.99
2022-09-25T22:27:26.316Z,55.96
2022-09-25T22:29:52.683Z,56.11
2022-09-25T22:32:23.221Z,56.35
2022-09-25T22:34:47.913Z,56.78
2022-09-25T22:37:17.984Z,56.97
2022-09-25T22:38:28.039Z,56.96
2022-09-25T22:39:38.935Z,57.14
2022-09-25T22:40:48.137Z,57.13
2022-09-25T22:43:14.473Z,57.15
2022-09-25T22:45:39.092Z,57.37
2022-09-25T22:48:05.081Z,57.75
2022-09-25T22:50:30.100Z,57.89
2022-09-25T22:52:58.513Z,57.64
2022-09-25T22:55:24.882Z,57.85
2022-09-25T22:57:52.035Z,58.04
2022-09-25T23:00:22.837Z,58.10
2022-09-25T23:02:56.858Z,58.23
2022-09-25T23:05:26.245Z,58.28
2022-09-25T23:07:57.088Z,58.20
2022-09-25T23:10:35.146Z,58.15
2022-09-25T23:13:03.083Z,58.16
2022-09-25T23:15:33.539Z,58.10
2022-09-25T23:17:59.688Z,58.26
2022-09-25T23:20:27.189Z,58.24
2022-09-25T23:22:53.153Z,58.23
2022-09-25T23:25:21.891Z,58.26
2022-09-25T23:27:46.587Z,58.22
2022-09-25T23:30:10.806Z,58.13
2022-09-25T23:32:36.000Z,58.00
2022-09-25T23:35:03.357Z,58.04
2022-09-25T23:36:13.936Z,58.28
2022-09-25T23:37:23.421Z,58.19
2022-09-25T23:39:49.469Z,58.03
2022-09-25T23:42:14.906Z,57.99
2022-09-25T23:44:41.474Z,57.96
2022-09-25T23:47:06.576Z,57.71
2022-09-25T23:49:30.344Z,57.84
2022-09-25T23:51:56.466Z,57.95
2022-09-25T23:54:21.263Z,58.09
2022-09-25T23:56:46.444Z,58.15
2022-09-25T23:59:12.561Z,58.24
