createdAt,value
2019-05-11T00:01:39.457Z,12.50
2019-05-11T00:04:14.287Z,12.40
2019-05-11T00:06:43.794Z,14.17
2019-05-11T00:16:41.058Z,11.40
2019-05-11T00:19:10.140Z,12.20
2019-05-11T00:21:59.523Z,12.63
2019-05-11T00:24:40.148Z,13.77
2019-05-11T00:27:23.757Z,12.83
2019-05-11T00:29:58.173Z,13.33
2019-05-11T00:32:30.342Z,13.73
2019-05-11T00:35:00.943Z,12.83
2019-05-11T00:37:43.586Z,14.27
2019-05-11T00:40:18.380Z,14.33
2019-05-11T00:42:50.274Z,13.00
2019-05-11T00:45:35.084Z,13.27
2019-05-11T00:48:17.362Z,13.90
2019-05-11T00:51:23.095Z,14.13
2019-05-11T00:54:26.489Z,14.20
2019-05-11T00:56:59.039Z,13.50
2019-05-11T00:59:39.837Z,14.57
2019-05-11T01:05:02.806Z,15.77
2019-05-11T01:07:52.996Z,15.60
2019-05-11T01:10:42.544Z,14.10
2019-05-11T01:13:19.342Z,15.27
2019-05-11T01:19:15.778Z,15.33
2019-05-11T01:42:29.054Z,15.40
2019-05-11T01:45:17.472Z,14.33
2019-05-11T01:47:48.202Z,15.67
2019-05-11T01:50:36.907Z,15.80
2019-05-11T01:53:07.798Z,16.07
2019-05-11T01:55:48.286Z,16.07
2019-05-11T01:58:24.958Z,16.57
2019-05-11T02:01:10.232Z,15.77
2019-05-11T02:03:48.030Z,15.20
2019-05-11T02:06:19.998Z,15.13
2019-05-11T02:08:54.413Z,15.10
2019-05-11T02:11:40.256Z,14.40
2019-05-11T02:14:33.561Z,14.63
2019-05-11T02:17:17.857Z,14.37
2019-05-11T02:20:01.607Z,15.17
2019-05-11T02:22:48.838Z,14.30
2019-05-11T02:27:59.525Z,15.60
2019-05-11T02:31:08.095Z,14.40
2019-05-11T02:39:25.278Z,16.80
2019-05-11T02:42:04.048Z,15.40
2019-05-11T02:44:42.119Z,14.30
2019-05-11T02:47:11.625Z,14.87
2019-05-11T02:49:47.202Z,15.20
2019-05-11T02:55:40.764Z,14.73
2019-05-11T03:01:46.896Z,14.53
2019-05-11T03:04:20.128Z,14.07
2019-05-11T03:06:52.026Z,15.00
2019-05-11T03:09:22.765Z,16.00
2019-05-11T03:18:50.667Z,16.67
2019-05-11T03:49:56.570Z,15.03
2019-05-11T03:52:40.465Z,15.13
2019-05-11T03:55:13.327Z,15.03
2019-05-11T03:57:46.140Z,15.60
2019-05-11T04:03:36.837Z,14.10
2019-05-11T04:06:07.457Z,16.03
2019-05-11T04:08:38.189Z,15.90
2019-05-11T04:11:14.275Z,15.23
2019-05-11T04:17:12.135Z,13.40
2019-05-11T04:19:52.462Z,14.80
2019-05-11T04:22:21.498Z,15.03
2019-05-11T04:24:56.626Z,14.87
2019-05-11T04:27:25.565Z,14.17
2019-05-11T04:32:33.530Z,15.50
2019-05-11T04:35:03.524Z,15.30
2019-05-11T04:41:03.054Z,14.73
2019-05-11T04:43:35.009Z,14.17
2019-05-11T04:46:17.606Z,16.57
2019-05-11T04:49:06.116Z,13.30
2019-05-11T04:51:47.379Z,13.57
2019-05-11T04:54:23.947Z,12.80
2019-05-11T04:56:56.109Z,13.27
2019-05-11T04:59:28.485Z,12.37
2019-05-11T05:02:00.658Z,13.80
2019-05-11T05:04:35.686Z,12.77
2019-05-11T05:10:45.758Z,12.10
2019-05-11T05:13:23.287Z,11.30
2019-05-11T05:15:53.819Z,11.50
2019-05-11T05:19:04.923Z,12.13
2019-05-11T05:22:20.134Z,11.77
2019-05-11T05:40:55.801Z,12.90
2019-05-11T05:43:35.469Z,11.87
2019-05-11T05:49:00.219Z,12.63
2019-05-11T06:07:02.200Z,12.17
2019-05-11T06:18:20.701Z,12.20
2019-05-11T06:21:24.729Z,14.10
2019-05-11T06:33:05.268Z,14.67
2019-05-11T06:36:10.068Z,14.50
2019-05-11T06:38:39.263Z,14.13
2019-05-11T06:41:12.057Z,13.57
2019-05-11T06:43:40.936Z,14.33
2019-05-11T06:46:20.315Z,12.30
2019-05-11T06:49:02.646Z,12.13
2019-05-11T06:51:32.214Z,11.80
2019-05-11T06:54:00.865Z,9.97
2019-05-11T06:56:30.011Z,10.53
2019-05-11T06:59:01.927Z,10.37
2019-05-11T07:01:38.742Z,9.90
2019-05-11T07:04:10.698Z,10.60
2019-05-11T07:06:43.912Z,9.73
2019-05-11T07:09:26.227Z,10.03
2019-05-11T07:14:59.363Z,8.83
2019-05-11T07:24:14.859Z,10.23
2019-05-11T07:26:50.677Z,8.77
2019-05-11T07:29:25.537Z,9.57
2019-05-11T07:38:38.936Z,9.00
2019-05-11T07:41:19.707Z,8.90
2019-05-11T07:43:52.486Z,8.50
2019-05-11T07:46:28.826Z,9.03
2019-05-11T07:55:28.079Z,7.90
2019-05-11T07:57:51.861Z,10.07
2019-05-11T08:00:55.263Z,12.43
2019-05-11T08:06:47.791Z,7.30
2019-05-11T08:13:10.698Z,7.00
2019-05-11T08:16:24.744Z,7.40
2019-05-11T08:22:28.449Z,6.70
2019-05-11T08:32:23.355Z,8.67
2019-05-11T08:34:58.039Z,7.40
2019-05-11T08:38:18.152Z,7.73
2019-05-11T08:40:50.267Z,9.63
2019-05-11T08:46:52.997Z,9.97
2019-05-11T08:50:03.426Z,9.93
2019-05-11T08:52:52.933Z,11.80
2019-05-11T09:09:19.946Z,11.67
2019-05-11T09:25:10.603Z,13.50
2019-05-11T10:00:24.602Z,19.07
2019-05-11T10:06:33.140Z,21.17
2019-05-11T10:08:55.033Z,23.60
2019-05-11T10:11:28.230Z,23.23
2019-05-11T10:14:08.528Z,26.23
2019-05-11T10:16:38.631Z,26.60
2019-05-11T10:19:34.407Z,26.27
2019-05-11T10:22:08.051Z,26.87
2019-05-11T10:28:02.971Z,32.03
2019-05-11T10:30:33.397Z,33.93
2019-05-11T10:33:03.619Z,32.90
2019-05-11T10:35:37.681Z,35.60
2019-05-11T10:38:14.915Z,35.80
2019-05-11T10:40:51.485Z,35.63
2019-05-11T10:43:23.281Z,36.03
2019-05-11T10:45:52.644Z,38.27
2019-05-11T10:48:24.297Z,37.43
2019-05-11T10:50:54.907Z,38.67
2019-05-11T10:53:24.195Z,38.37
2019-05-11T10:55:58.127Z,39.17
2019-05-11T10:58:28.363Z,39.60
2019-05-11T11:00:58.267Z,37.40
2019-05-11T11:03:42.319Z,38.50
2019-05-11T11:06:11.000Z,39.63
2019-05-11T11:08:39.890Z,43.00
2019-05-11T11:11:09.053Z,41.47
2019-05-11T11:13:47.806Z,42.33
2019-05-11T11:16:34.656Z,38.60
2019-05-11T11:19:22.351Z,38.83
2019-05-11T11:22:39.363Z,35.93
2019-05-11T11:35:19.143Z,33.17
2019-05-11T11:44:30.855Z,33.03
2019-05-11T11:47:23.608Z,30.60
2019-05-11T11:49:54.288Z,32.43
2019-05-11T11:56:01.494Z,26.57
2019-05-11T11:58:32.965Z,26.23
2019-05-11T12:01:02.068Z,28.83
2019-05-11T12:04:22.128Z,27.10
2019-05-11T12:06:05.750Z,26.73
2019-05-11T12:08:34.751Z,26.40
2019-05-11T12:19:42.296Z,22.83
2019-05-11T12:22:15.486Z,22.90
2019-05-11T12:24:50.215Z,21.73
2019-05-11T12:27:19.352Z,19.80
2019-05-11T12:29:48.201Z,20.03
2019-05-11T12:32:21.600Z,18.70
2019-05-11T12:34:58.753Z,15.53
2019-05-11T12:37:29.613Z,15.33
2019-05-11T12:39:58.460Z,15.83
2019-05-11T12:42:48.946Z,14.93
2019-05-11T12:48:56.549Z,14.93
2019-05-11T12:51:11.270Z,15.50
2019-05-11T12:53:40.264Z,15.87
2019-05-11T12:56:09.154Z,15.13
2019-05-11T12:58:43.640Z,16.10
2019-05-11T13:01:12.632Z,15.40
2019-05-11T13:04:00.670Z,15.80
2019-05-11T13:06:32.259Z,14.77
2019-05-11T13:09:07.318Z,10.63
2019-05-11T13:14:27.661Z,13.07
2019-05-11T13:16:59.069Z,12.87
2019-05-11T13:19:28.656Z,11.20
2019-05-11T13:22:21.394Z,11.90
2019-05-11T13:24:54.222Z,12.20
2019-05-11T13:27:22.668Z,11.70
2019-05-11T13:29:51.102Z,13.30
2019-05-11T13:32:19.690Z,13.20
2019-05-11T13:34:51.382Z,11.40
2019-05-11T13:37:20.096Z,12.70
2019-05-11T13:39:48.858Z,13.23
2019-05-11T13:42:24.914Z,29.97
2019-05-11T13:45:02.162Z,13.10
2019-05-11T13:47:33.326Z,14.33
2019-05-11T13:50:02.102Z,14.67
2019-05-11T13:52:31.191Z,14.20
2019-05-11T13:55:02.854Z,13.10
2019-05-11T13:57:31.334Z,14.83
2019-05-11T13:59:59.795Z,13.93
2019-05-11T14:02:28.617Z,13.80
2019-05-11T14:04:58.438Z,14.53
2019-05-11T14:07:27.614Z,14.93
2019-05-11T14:09:58.640Z,16.10
2019-05-11T14:12:28.520Z,15.80
2019-05-11T14:14:59.732Z,15.33
2019-05-11T14:17:31.663Z,14.33
2019-05-11T14:19:58.711Z,14.00
2019-05-11T14:22:28.177Z,12.80
2019-05-11T14:24:58.622Z,14.27
2019-05-11T14:27:28.428Z,12.17
2019-05-11T14:29:58.011Z,12.80
2019-05-11T14:32:28.515Z,13.57
2019-05-11T14:34:58.696Z,13.60
2019-05-11T14:37:28.574Z,13.40
2019-05-11T14:39:58.364Z,12.00
2019-05-11T14:42:28.626Z,13.30
2019-05-11T14:44:58.995Z,12.70
2019-05-11T14:47:28.302Z,12.33
2019-05-11T14:49:57.901Z,11.47
2019-05-11T14:52:28.047Z,11.27
2019-05-11T14:55:01.234Z,9.87
2019-05-11T14:57:29.904Z,8.37
2019-05-11T14:59:58.726Z,8.57
2019-05-11T15:02:50.176Z,9.00
2019-05-11T15:05:21.235Z,7.80
2019-05-11T15:07:52.478Z,9.23
2019-05-11T15:10:20.864Z,8.33
2019-05-11T15:12:49.389Z,7.90
2019-05-11T15:15:18.871Z,7.70
2019-05-11T15:17:49.618Z,8.30
2019-05-11T15:20:18.383Z,8.43
2019-05-11T15:22:48.901Z,8.33
2019-05-11T15:25:19.290Z,7.80
2019-05-11T15:27:48.710Z,8.57
2019-05-11T15:30:18.354Z,8.50
2019-05-11T15:32:48.110Z,7.70
2019-05-11T15:35:18.637Z,7.33
2019-05-11T15:37:48.165Z,8.13
2019-05-11T15:40:18.752Z,7.47
2019-05-11T15:42:48.628Z,8.40
2019-05-11T15:45:18.846Z,7.47
2019-05-11T15:47:48.765Z,7.97
2019-05-11T15:50:19.162Z,8.47
2019-05-11T15:55:41.933Z,8.90
2019-05-11T15:58:08.941Z,10.77
2019-05-11T16:00:39.665Z,10.27
2019-05-11T16:03:08.360Z,11.53
2019-05-11T16:05:36.874Z,8.17
2019-05-11T16:08:08.135Z,7.03
2019-05-11T16:10:35.567Z,9.73
2019-05-11T16:13:04.010Z,8.60
2019-05-11T16:15:35.401Z,7.43
2019-05-11T16:18:02.765Z,6.33
2019-05-11T16:20:31.241Z,6.77
2019-05-11T16:22:59.748Z,8.20
2019-05-11T16:25:28.304Z,7.87
2019-05-11T16:27:56.783Z,7.63
2019-05-11T16:30:25.228Z,9.33
2019-05-11T16:32:53.746Z,8.53
2019-05-11T16:35:22.191Z,9.70
2019-05-11T16:37:50.625Z,8.57
2019-05-11T16:40:20.770Z,8.53
2019-05-11T16:42:49.669Z,11.70
2019-05-11T16:45:19.481Z,10.17
2019-05-11T16:47:48.449Z,8.90
2019-05-11T16:50:18.047Z,9.50
2019-05-11T16:52:48.241Z,9.47
2019-05-11T16:55:18.331Z,9.50
2019-05-11T16:57:48.441Z,9.43
2019-05-11T17:00:17.444Z,10.43
2019-05-11T17:02:48.680Z,10.57
2019-05-11T17:05:25.955Z,10.90
2019-05-11T17:07:48.421Z,11.10
2019-05-11T17:10:18.066Z,10.70
2019-05-11T17:12:48.417Z,10.57
2019-05-11T17:15:18.557Z,11.97
2019-05-11T17:17:48.667Z,11.70
2019-05-11T17:20:18.781Z,13.30
2019-05-11T17:22:48.108Z,14.53
2019-05-11T17:25:19.352Z,13.00
2019-05-11T17:27:48.537Z,14.33
2019-05-11T17:30:19.266Z,12.50
2019-05-11T17:32:49.285Z,13.70
2019-05-11T17:35:18.231Z,12.20
2019-05-11T17:37:48.453Z,11.73
2019-05-11T17:40:20.696Z,11.80
2019-05-11T17:42:48.238Z,11.40
2019-05-11T17:45:19.035Z,11.47
2019-05-11T17:47:47.695Z,11.60
2019-05-11T17:50:18.858Z,11.53
2019-05-11T17:52:47.926Z,10.53
2019-05-11T17:55:18.357Z,11.33
2019-05-11T17:57:48.957Z,10.87
2019-05-11T18:00:17.024Z,10.13
2019-05-11T18:02:45.477Z,9.40
2019-05-11T18:05:14.045Z,9.40
2019-05-11T18:07:42.487Z,9.93
2019-05-11T18:10:11.259Z,10.47
2019-05-11T18:12:39.874Z,9.47
2019-05-11T18:15:09.152Z,11.03
2019-05-11T18:17:37.675Z,11.03
2019-05-11T18:20:16.755Z,9.40
2019-05-11T18:22:39.058Z,8.87
2019-05-11T18:25:08.768Z,9.93
2019-05-11T18:27:38.657Z,8.87
2019-05-11T18:30:08.951Z,10.93
2019-05-11T18:32:39.532Z,11.23
2019-05-11T18:35:08.528Z,10.70
2019-05-11T18:37:38.991Z,11.90
2019-05-11T18:40:08.151Z,13.33
2019-05-11T18:42:38.336Z,12.97
2019-05-11T18:45:08.249Z,13.47
2019-05-11T18:47:38.208Z,12.50
2019-05-11T18:50:07.846Z,13.00
2019-05-11T18:52:36.329Z,13.07
2019-05-11T18:55:08.442Z,12.80
2019-05-11T18:57:38.417Z,13.70
2019-05-11T19:00:08.217Z,13.10
2019-05-11T19:02:38.390Z,13.30
2019-05-11T19:05:07.150Z,11.87
2019-05-11T19:07:35.653Z,9.87
2019-05-11T19:10:08.254Z,11.17
2019-05-11T19:12:37.704Z,7.40
2019-05-11T19:15:07.981Z,5.87
2019-05-11T19:20:24.340Z,6.73
2019-05-11T19:22:52.764Z,5.30
2019-05-11T19:25:21.226Z,7.00
2019-05-11T19:27:50.710Z,6.30
2019-05-11T19:30:19.518Z,5.23
2019-05-11T19:32:48.709Z,5.60
2019-05-11T19:35:18.006Z,5.37
2019-05-11T19:37:48.680Z,5.00
2019-05-11T19:40:17.437Z,6.57
2019-05-11T19:42:59.131Z,4.77
2019-05-11T19:45:29.423Z,3.47
2019-05-11T19:47:58.272Z,4.83
2019-05-11T19:50:26.707Z,4.83
2019-05-11T19:52:55.148Z,4.67
2019-05-11T19:55:23.655Z,5.63
2019-05-11T19:57:52.086Z,4.10
2019-05-11T20:00:20.679Z,7.00
2019-05-11T20:02:49.440Z,4.67
2019-05-11T20:05:18.591Z,5.23
2019-05-11T20:07:48.607Z,5.33
2019-05-11T20:10:18.940Z,5.00
2019-05-11T20:12:48.278Z,4.10
2019-05-11T20:15:18.738Z,4.80
2019-05-11T20:17:48.599Z,4.07
2019-05-11T20:20:18.402Z,4.37
2019-05-11T20:22:48.242Z,6.00
2019-05-11T20:25:18.505Z,4.37
2019-05-11T20:27:48.229Z,4.97
2019-05-11T20:30:18.368Z,4.83
2019-05-11T20:32:48.331Z,5.20
2019-05-11T20:35:17.793Z,5.50
2019-05-11T20:37:46.254Z,5.90
2019-05-11T20:40:14.921Z,5.23
2019-05-11T20:42:43.350Z,5.43
2019-05-11T20:45:12.562Z,6.40
2019-05-11T20:47:41.307Z,4.67
2019-05-11T20:50:09.848Z,4.70
2019-05-11T20:52:39.243Z,6.87
2019-05-11T20:55:08.838Z,4.60
2019-05-11T20:57:39.363Z,4.10
2019-05-11T21:00:09.893Z,5.87
2019-05-11T21:02:38.437Z,4.27
2019-05-11T21:05:09.085Z,4.20
2019-05-11T21:07:38.787Z,3.70
2019-05-11T21:10:09.148Z,6.33
2019-05-11T21:12:38.561Z,3.73
2019-05-11T21:15:08.586Z,4.43
2019-05-11T21:17:37.070Z,4.60
2019-05-11T21:20:07.954Z,3.33
2019-05-11T21:22:40.081Z,5.10
2019-05-11T21:25:10.505Z,5.13
2019-05-11T21:27:39.016Z,4.80
2019-05-11T21:30:09.916Z,4.23
2019-05-11T21:32:39.651Z,3.90
2019-05-11T21:35:10.553Z,3.30
2019-05-11T21:37:39.289Z,3.43
2019-05-11T21:40:08.935Z,5.63
2019-05-11T21:42:38.887Z,5.23
2019-05-11T21:45:09.427Z,4.63
2019-05-11T21:47:38.886Z,5.50
2019-05-11T21:50:09.485Z,5.10
2019-05-11T21:52:38.710Z,3.80
2019-05-11T21:55:09.506Z,5.17
2019-05-11T21:57:38.446Z,10.37
2019-05-11T22:00:13.203Z,3.90
2019-05-11T22:02:41.775Z,4.10
2019-05-11T22:05:10.593Z,4.13
2019-05-11T22:07:41.902Z,3.40
2019-05-11T22:10:09.783Z,4.63
2019-05-11T22:12:39.046Z,5.50
2019-05-11T22:15:09.965Z,5.43
2019-05-11T22:17:39.584Z,5.60
2019-05-11T22:20:09.394Z,6.70
2019-05-11T22:22:38.980Z,4.37
2019-05-11T22:25:08.666Z,5.30
2019-05-11T22:27:38.728Z,5.27
2019-05-11T22:30:08.531Z,6.97
2019-05-11T22:32:38.504Z,4.43
2019-05-11T22:35:08.842Z,6.63
2019-05-11T22:37:38.644Z,3.63
2019-05-11T22:40:08.732Z,4.10
2019-05-11T22:42:37.542Z,5.40
2019-05-11T22:45:09.275Z,5.57
2019-05-11T22:47:39.389Z,5.87
2019-05-11T22:50:09.644Z,5.63
2019-05-11T22:52:40.243Z,7.50
2019-05-11T22:55:12.101Z,6.20
2019-05-11T22:57:39.075Z,4.30
2019-05-11T23:00:09.624Z,5.10
2019-05-11T23:02:38.383Z,4.20
2019-05-11T23:05:08.535Z,5.17
2019-05-11T23:07:41.152Z,5.83
2019-05-11T23:10:09.930Z,6.23
2019-05-11T23:12:38.741Z,3.83
2019-05-11T23:15:10.363Z,6.40
2019-05-11T23:17:38.947Z,5.30
2019-05-11T23:20:08.043Z,4.30
2019-05-11T23:22:53.021Z,4.73
2019-05-11T23:25:08.377Z,3.87
2019-05-11T23:27:39.087Z,3.83
2019-05-11T23:30:08.689Z,4.67
2019-05-11T23:32:37.432Z,5.27
2019-05-11T23:35:08.671Z,5.80
2019-05-11T23:37:38.671Z,5.00
2019-05-11T23:40:09.233Z,3.77
2019-05-11T23:42:38.296Z,4.10
2019-05-11T23:45:08.695Z,6.30
2019-05-11T23:47:39.278Z,4.80
2019-05-11T23:50:08.325Z,5.70
2019-05-11T23:52:38.052Z,5.50
2019-05-11T23:55:08.348Z,4.53
2019-05-11T23:57:37.870Z,4.30
