createdAt,value
2019-06-15T00:01:21.465Z,1.77
2019-06-15T00:03:51.818Z,1.57
2019-06-15T00:06:22.162Z,1.43
2019-06-15T00:08:51.869Z,1.40
2019-06-15T00:11:21.465Z,1.50
2019-06-15T00:13:51.763Z,1.30
2019-06-15T00:16:22.400Z,1.30
2019-06-15T00:18:52.085Z,1.50
2019-06-15T00:21:21.672Z,1.20
2019-06-15T00:23:51.941Z,1.60
2019-06-15T00:26:21.630Z,1.50
2019-06-15T00:28:51.225Z,1.63
2019-06-15T00:31:20.820Z,1.87
2019-06-15T00:33:51.085Z,1.43
2019-06-15T00:36:20.797Z,1.60
2019-06-15T00:38:51.088Z,1.50
2019-06-15T00:41:20.751Z,1.80
2019-06-15T00:43:51.031Z,1.60
2019-06-15T00:46:20.716Z,1.65
2019-06-15T00:48:50.990Z,1.83
2019-06-15T00:51:20.674Z,1.67
2019-06-15T00:53:50.938Z,1.83
2019-06-15T00:56:20.641Z,2.13
2019-06-15T00:58:50.864Z,1.60
2019-06-15T01:01:20.524Z,2.00
2019-06-15T01:03:52.644Z,1.50
2019-06-15T01:06:23.021Z,1.87
2019-06-15T01:08:53.347Z,1.50
2019-06-15T01:11:23.739Z,1.60
2019-06-15T01:13:54.099Z,1.60
2019-06-15T01:16:23.795Z,1.57
2019-06-15T01:18:54.036Z,1.67
2019-06-15T01:21:23.730Z,1.43
2019-06-15T01:23:54.001Z,2.20
2019-06-15T01:26:23.677Z,1.60
2019-06-15T01:28:53.936Z,1.90
2019-06-15T01:31:23.641Z,1.50
2019-06-15T01:33:53.895Z,1.70
2019-06-15T01:36:23.636Z,1.53
2019-06-15T01:38:53.211Z,1.47
2019-06-15T01:41:23.487Z,1.47
2019-06-15T01:43:53.851Z,1.60
2019-06-15T01:46:24.212Z,2.20
2019-06-15T01:48:53.909Z,1.80
2019-06-15T01:51:26.351Z,1.63
2019-06-15T01:53:56.052Z,1.97
2019-06-15T01:56:26.313Z,1.50
2019-06-15T01:58:55.986Z,1.80
2019-06-15T02:01:26.248Z,1.43
2019-06-15T02:03:55.919Z,1.57
2019-06-15T02:06:26.270Z,1.57
2019-06-15T02:08:55.922Z,1.73
2019-06-15T02:11:26.156Z,2.53
2019-06-15T02:13:56.510Z,1.77
2019-06-15T02:16:26.189Z,1.87
2019-06-15T02:18:55.826Z,2.10
2019-06-15T02:21:26.047Z,2.03
2019-06-15T02:23:55.715Z,1.77
2019-06-15T02:26:25.959Z,1.60
2019-06-15T02:28:56.305Z,2.37
2019-06-15T02:31:26.604Z,1.80
2019-06-15T02:33:56.975Z,1.90
2019-06-15T02:36:26.710Z,1.77
2019-06-15T02:38:56.942Z,1.70
2019-06-15T02:41:26.625Z,1.87
2019-06-15T02:43:56.308Z,1.70
2019-06-15T02:46:26.732Z,1.73
2019-06-15T02:48:57.056Z,1.55
2019-06-15T02:51:26.758Z,1.90
2019-06-15T02:53:57.004Z,1.50
2019-06-15T02:56:27.736Z,1.40
2019-06-15T02:58:58.054Z,2.00
2019-06-15T03:01:28.365Z,1.70
2019-06-15T03:03:58.714Z,1.67
2019-06-15T03:06:29.080Z,1.98
2019-06-15T03:08:58.748Z,1.70
2019-06-15T03:11:29.632Z,1.67
2019-06-15T03:13:59.371Z,1.70
2019-06-15T03:16:29.619Z,1.57
2019-06-15T03:18:59.341Z,1.87
2019-06-15T03:21:29.560Z,1.53
2019-06-15T03:23:59.250Z,1.60
2019-06-15T03:26:29.483Z,1.70
2019-06-15T03:28:59.152Z,2.07
2019-06-15T03:31:29.385Z,1.83
2019-06-15T03:33:59.721Z,1.50
2019-06-15T03:36:30.059Z,2.15
2019-06-15T03:38:59.766Z,1.60
2019-06-15T03:41:29.374Z,2.03
2019-06-15T03:43:59.639Z,1.70
2019-06-15T03:46:29.344Z,1.70
2019-06-15T03:48:59.599Z,2.40
2019-06-15T03:51:29.954Z,2.60
2019-06-15T03:53:59.641Z,1.70
2019-06-15T03:56:29.918Z,1.87
2019-06-15T03:58:59.599Z,1.50
2019-06-15T04:01:32.392Z,2.10
2019-06-15T04:04:02.615Z,2.10
2019-06-15T04:06:32.985Z,2.00
2019-06-15T04:09:03.454Z,1.40
2019-06-15T04:11:33.802Z,1.77
2019-06-15T04:14:04.182Z,1.33
2019-06-15T04:16:35.497Z,1.90
2019-06-15T04:19:05.096Z,1.83
2019-06-15T04:21:35.357Z,1.67
2019-06-15T04:24:05.722Z,1.27
2019-06-15T04:26:36.646Z,1.67
2019-06-15T04:29:07.122Z,1.90
2019-06-15T04:31:39.936Z,1.90
2019-06-15T04:34:09.410Z,1.50
2019-06-15T04:36:39.119Z,2.03
2019-06-15T04:39:09.340Z,1.80
2019-06-15T04:41:39.036Z,1.83
2019-06-15T04:44:09.300Z,1.77
2019-06-15T04:46:38.999Z,1.70
2019-06-15T04:49:09.231Z,1.93
2019-06-15T04:51:38.923Z,2.10
2019-06-15T04:54:09.164Z,2.23
2019-06-15T04:56:50.249Z,1.97
2019-06-15T04:59:10.724Z,2.17
2019-06-15T05:01:40.411Z,2.03
2019-06-15T05:04:10.019Z,2.00
2019-06-15T05:06:40.300Z,2.20
2019-06-15T05:09:09.986Z,2.10
2019-06-15T05:11:39.596Z,2.30
2019-06-15T05:14:09.190Z,2.07
2019-06-15T05:16:38.746Z,2.70
2019-06-15T05:19:09.010Z,2.43
2019-06-15T05:21:38.698Z,2.40
2019-06-15T05:24:08.769Z,2.47
2019-06-15T05:26:39.200Z,2.42
2019-06-15T05:29:08.875Z,2.90
2019-06-15T05:31:39.117Z,2.33
2019-06-15T05:34:09.456Z,2.10
2019-06-15T05:36:39.131Z,2.20
2019-06-15T05:39:08.729Z,1.77
2019-06-15T05:41:38.979Z,1.77
2019-06-15T05:44:09.307Z,1.97
2019-06-15T05:46:39.010Z,2.50
2019-06-15T05:49:09.245Z,1.43
2019-06-15T05:51:38.929Z,1.90
2019-06-15T05:54:08.507Z,1.80
2019-06-15T05:56:38.779Z,2.17
2019-06-15T05:59:08.507Z,2.33
2019-06-15T06:01:38.756Z,1.70
2019-06-15T06:04:09.096Z,1.70
2019-06-15T06:06:39.409Z,1.97
2019-06-15T06:09:09.739Z,1.90
2019-06-15T06:11:40.070Z,2.30
2019-06-15T06:14:09.814Z,1.50
2019-06-15T06:16:40.158Z,1.50
2019-06-15T06:19:09.848Z,1.33
2019-06-15T06:21:39.462Z,1.53
2019-06-15T06:24:09.757Z,1.47
2019-06-15T06:26:39.429Z,2.07
2019-06-15T06:29:09.088Z,2.30
2019-06-15T06:31:39.348Z,1.97
2019-06-15T06:34:09.731Z,1.77
2019-06-15T06:36:40.067Z,1.60
2019-06-15T06:39:10.487Z,1.67
2019-06-15T06:41:40.172Z,2.13
2019-06-15T06:44:09.869Z,1.63
2019-06-15T06:46:40.103Z,1.47
2019-06-15T06:49:10.577Z,1.50
2019-06-15T06:51:41.084Z,1.70
2019-06-15T06:54:11.451Z,1.40
2019-06-15T06:56:41.150Z,1.30
2019-06-15T06:59:10.780Z,1.60
2019-06-15T07:01:40.394Z,2.10
2019-06-15T07:04:10.660Z,1.70
2019-06-15T07:06:41.062Z,1.80
2019-06-15T07:09:10.774Z,1.13
2019-06-15T07:11:41.097Z,1.20
2019-06-15T07:14:10.819Z,1.17
2019-06-15T07:16:41.180Z,1.60
2019-06-15T07:19:11.186Z,1.70
2019-06-15T07:21:40.875Z,1.53
2019-06-15T07:24:10.550Z,1.50
2019-06-15T07:26:40.930Z,1.40
2019-06-15T07:29:10.704Z,1.23
2019-06-15T07:31:41.114Z,1.03
2019-06-15T07:34:10.976Z,1.67
2019-06-15T07:36:41.245Z,1.27
2019-06-15T07:39:11.004Z,1.50
2019-06-15T07:41:40.645Z,0.93
2019-06-15T07:44:10.232Z,0.90
2019-06-15T07:46:40.734Z,0.77
2019-06-15T07:49:10.420Z,0.90
2019-06-15T07:51:40.700Z,0.97
2019-06-15T07:54:11.214Z,1.00
2019-06-15T07:56:41.619Z,0.70
2019-06-15T07:59:11.329Z,1.10
2019-06-15T08:01:41.602Z,1.20
2019-06-15T08:04:11.333Z,1.10
2019-06-15T08:06:41.561Z,1.07
2019-06-15T08:09:11.371Z,1.00
2019-06-15T08:11:41.617Z,1.83
2019-06-15T08:14:11.327Z,0.90
2019-06-15T08:16:41.572Z,0.80
2019-06-15T08:19:11.923Z,1.10
2019-06-15T08:21:42.259Z,1.10
2019-06-15T08:24:11.964Z,1.33
2019-06-15T08:26:42.252Z,1.40
2019-06-15T08:29:11.946Z,1.37
2019-06-15T08:31:42.276Z,1.40
2019-06-15T08:34:12.045Z,1.20
2019-06-15T08:36:42.296Z,1.60
2019-06-15T08:39:11.989Z,1.37
2019-06-15T08:41:41.576Z,1.20
2019-06-15T08:44:11.185Z,1.70
2019-06-15T08:46:41.456Z,1.10
2019-06-15T08:49:11.184Z,1.30
2019-06-15T08:51:41.432Z,1.50
2019-06-15T08:54:11.777Z,1.60
2019-06-15T08:56:42.182Z,1.83
2019-06-15T08:59:11.790Z,1.63
2019-06-15T09:01:43.130Z,1.23
2019-06-15T09:04:13.550Z,1.80
2019-06-15T09:06:44.044Z,1.47
2019-06-15T09:09:15.997Z,2.20
2019-06-15T09:11:45.050Z,1.50
2019-06-15T09:14:14.652Z,1.73
2019-06-15T09:16:44.926Z,2.00
2019-06-15T09:19:15.275Z,1.23
2019-06-15T09:21:45.625Z,1.60
2019-06-15T09:24:15.974Z,1.30
2019-06-15T09:26:46.413Z,1.50
2019-06-15T09:29:16.680Z,1.30
2019-06-15T09:31:46.512Z,1.57
2019-06-15T09:34:19.370Z,1.10
2019-06-15T09:36:48.752Z,1.27
2019-06-15T09:39:19.391Z,1.37
2019-06-15T09:41:49.643Z,1.53
2019-06-15T09:44:20.196Z,1.70
2019-06-15T09:46:50.542Z,1.87
2019-06-15T09:49:20.248Z,1.67
2019-06-15T09:51:50.587Z,2.13
2019-06-15T09:54:20.916Z,1.40
2019-06-15T09:56:51.307Z,1.23
2019-06-15T09:59:25.891Z,1.50
2019-06-15T10:01:53.032Z,1.40
2019-06-15T10:04:23.400Z,1.37
2019-06-15T10:06:53.115Z,1.50
2019-06-15T10:09:22.713Z,1.43
2019-06-15T10:11:52.989Z,1.57
2019-06-15T10:14:22.676Z,1.43
2019-06-15T10:16:52.992Z,1.13
2019-06-15T10:19:22.745Z,0.90
2019-06-15T10:21:53.020Z,1.30
2019-06-15T10:24:23.444Z,1.40
2019-06-15T10:26:53.840Z,1.63
2019-06-15T10:29:23.622Z,1.30
2019-06-15T10:31:54.544Z,1.20
2019-06-15T10:34:24.939Z,1.30
2019-06-15T10:36:54.664Z,1.00
2019-06-15T10:39:24.454Z,1.17
2019-06-15T10:41:54.747Z,1.40
2019-06-15T10:44:24.653Z,1.20
2019-06-15T10:46:55.025Z,1.70
2019-06-15T10:49:24.757Z,1.40
2019-06-15T10:51:55.071Z,1.40
2019-06-15T10:54:24.840Z,1.40
2019-06-15T10:56:54.449Z,1.63
2019-06-15T10:59:24.154Z,1.70
2019-06-15T11:01:54.484Z,1.07
2019-06-15T11:04:25.028Z,1.20
2019-06-15T11:06:54.749Z,1.50
2019-06-15T11:09:24.583Z,1.47
2019-06-15T11:11:54.868Z,1.77
2019-06-15T11:14:24.940Z,1.30
2019-06-15T11:16:54.564Z,1.53
2019-06-15T11:19:24.141Z,1.00
2019-06-15T11:21:54.465Z,1.03
2019-06-15T11:24:25.142Z,1.53
2019-06-15T11:26:54.891Z,1.20
2019-06-15T11:29:25.345Z,1.00
2019-06-15T11:31:55.054Z,1.50
2019-06-15T11:34:25.355Z,1.30
2019-06-15T11:36:55.070Z,1.30
2019-06-15T11:39:25.334Z,1.20
2019-06-15T11:41:55.040Z,1.23
2019-06-15T11:44:24.651Z,0.90
2019-06-15T11:46:54.955Z,1.27
2019-06-15T11:49:24.729Z,1.40
2019-06-15T11:51:55.172Z,1.37
2019-06-15T11:54:25.518Z,1.57
2019-06-15T11:56:55.298Z,1.40
2019-06-15T11:59:25.648Z,1.37
2019-06-15T12:01:55.386Z,1.33
2019-06-15T12:04:27.771Z,1.30
2019-06-15T12:06:58.067Z,1.37
2019-06-15T12:09:27.750Z,1.40
2019-06-15T12:11:57.352Z,1.70
2019-06-15T12:14:27.043Z,1.67
2019-06-15T12:16:57.374Z,1.47
2019-06-15T12:19:27.937Z,1.20
2019-06-15T12:21:58.305Z,1.70
2019-06-15T12:24:28.086Z,1.43
2019-06-15T12:26:58.445Z,1.60
2019-06-15T12:29:28.165Z,1.42
2019-06-15T12:31:57.863Z,1.63
2019-06-15T12:34:28.437Z,1.47
2019-06-15T12:36:58.226Z,1.50
2019-06-15T12:39:27.982Z,1.67
2019-06-15T12:41:58.506Z,1.30
2019-06-15T12:44:28.396Z,1.60
2019-06-15T12:46:58.819Z,1.37
2019-06-15T12:49:28.696Z,1.43
2019-06-15T12:51:59.024Z,1.40
2019-06-15T12:54:28.794Z,1.10
2019-06-15T12:56:58.707Z,1.20
2019-06-15T12:59:28.352Z,1.00
2019-06-15T13:01:58.644Z,1.10
2019-06-15T13:04:28.993Z,1.10
2019-06-15T13:06:58.827Z,1.00
2019-06-15T13:09:28.627Z,1.27
2019-06-15T13:11:58.438Z,1.60
2019-06-15T13:14:29.059Z,1.40
2019-06-15T13:16:58.765Z,1.10
2019-06-15T13:19:29.025Z,1.10
2019-06-15T13:21:58.752Z,1.23
2019-06-15T13:24:29.065Z,1.00
2019-06-15T13:26:58.855Z,1.07
2019-06-15T13:29:28.510Z,1.40
2019-06-15T13:31:58.774Z,1.40
2019-06-15T13:34:28.528Z,1.10
2019-06-15T13:36:58.752Z,1.30
2019-06-15T13:39:28.464Z,0.97
2019-06-15T13:41:58.756Z,1.23
2019-06-15T13:44:28.469Z,1.37
2019-06-15T13:46:58.872Z,1.17
2019-06-15T13:49:28.575Z,1.27
2019-06-15T13:51:58.825Z,1.17
2019-06-15T13:54:29.218Z,1.40
2019-06-15T13:56:58.942Z,1.20
2019-06-15T13:59:28.593Z,1.43
2019-06-15T14:01:58.885Z,1.10
2019-06-15T14:04:29.288Z,1.60
2019-06-15T14:06:58.959Z,1.20
2019-06-15T14:09:28.586Z,1.30
2019-06-15T14:11:58.205Z,1.30
2019-06-15T14:14:28.516Z,1.03
2019-06-15T14:16:59.094Z,1.30
2019-06-15T14:19:29.493Z,1.67
2019-06-15T14:21:59.201Z,1.30
2019-06-15T14:24:29.441Z,1.20
2019-06-15T14:26:59.791Z,1.50
2019-06-15T14:29:29.471Z,1.35
2019-06-15T14:31:59.898Z,1.13
2019-06-15T14:34:29.606Z,1.00
2019-06-15T14:36:59.852Z,1.30
2019-06-15T14:39:29.596Z,1.30
2019-06-15T14:42:00.028Z,1.10
2019-06-15T14:44:29.752Z,1.43
2019-06-15T14:47:00.113Z,1.33
2019-06-15T14:49:29.737Z,1.77
2019-06-15T14:51:59.963Z,1.40
2019-06-15T14:54:29.746Z,1.50
2019-06-15T14:56:59.963Z,4.50
2019-06-15T14:59:29.671Z,4.63
2019-06-15T15:02:09.989Z,1.50
2019-06-15T15:04:31.209Z,1.43
2019-06-15T15:07:01.499Z,1.90
2019-06-15T15:09:31.309Z,1.90
2019-06-15T15:12:01.645Z,1.90
2019-06-15T15:14:32.072Z,1.37
2019-06-15T15:17:01.858Z,1.80
2019-06-15T15:19:31.472Z,1.37
2019-06-15T15:22:01.872Z,1.37
2019-06-15T15:24:32.245Z,1.90
2019-06-15T15:27:02.633Z,1.50
2019-06-15T15:29:32.329Z,1.93
2019-06-15T15:32:02.707Z,2.00
2019-06-15T15:34:33.110Z,1.77
2019-06-15T15:37:03.431Z,1.70
2019-06-15T15:39:33.867Z,1.97
2019-06-15T15:42:06.476Z,1.77
2019-06-15T15:44:36.206Z,1.80
2019-06-15T15:47:07.109Z,2.17
2019-06-15T15:49:37.567Z,1.87
2019-06-15T15:52:07.233Z,1.93
2019-06-15T15:54:37.483Z,1.60
2019-06-15T15:57:07.155Z,2.20
2019-06-15T15:59:37.421Z,1.90
2019-06-15T16:02:07.163Z,2.50
2019-06-15T16:04:37.416Z,2.90
2019-06-15T16:07:07.740Z,2.80
2019-06-15T16:09:38.053Z,2.40
2019-06-15T16:12:08.403Z,2.73
2019-06-15T16:14:38.732Z,2.47
2019-06-15T16:17:09.104Z,3.30
2019-06-15T16:19:38.816Z,3.13
2019-06-15T16:22:08.510Z,2.50
2019-06-15T16:24:38.114Z,3.27
2019-06-15T16:27:08.357Z,3.37
2019-06-15T16:29:38.903Z,3.40
2019-06-15T16:32:08.531Z,3.57
2019-06-15T16:34:38.766Z,3.70
2019-06-15T16:37:10.382Z,3.23
2019-06-15T16:39:40.167Z,3.40
2019-06-15T16:42:10.339Z,2.80
2019-06-15T16:44:40.711Z,3.40
2019-06-15T16:47:11.042Z,3.00
2019-06-15T16:49:40.744Z,3.43
2019-06-15T16:52:11.047Z,3.00
2019-06-15T16:54:41.424Z,3.20
2019-06-15T16:57:11.099Z,3.40
2019-06-15T16:59:41.400Z,3.70
2019-06-15T17:02:11.800Z,4.27
2019-06-15T17:04:41.527Z,3.83
2019-06-15T17:07:11.761Z,3.67
2019-06-15T17:09:41.463Z,3.93
2019-06-15T17:12:11.244Z,3.83
2019-06-15T17:14:41.757Z,3.67
2019-06-15T17:17:11.639Z,3.77
2019-06-15T17:19:41.201Z,3.63
2019-06-15T17:22:18.623Z,4.07
2019-06-15T17:24:43.030Z,3.80
2019-06-15T17:27:13.314Z,3.40
2019-06-15T17:29:43.163Z,3.67
2019-06-15T17:32:13.447Z,3.87
2019-06-15T17:34:43.170Z,4.03
2019-06-15T17:37:13.415Z,4.10
2019-06-15T17:39:43.203Z,3.93
2019-06-15T17:42:13.572Z,3.83
2019-06-15T17:44:46.015Z,4.00
2019-06-15T17:47:16.976Z,4.40
2019-06-15T17:49:47.406Z,4.30
2019-06-15T17:52:17.866Z,4.47
2019-06-15T17:54:47.575Z,4.63
2019-06-15T17:57:17.791Z,4.07
2019-06-15T17:59:47.509Z,4.50
2019-06-15T18:02:17.805Z,4.20
2019-06-15T18:04:48.317Z,4.53
2019-06-15T18:07:18.008Z,4.50
2019-06-15T18:09:47.650Z,4.43
2019-06-15T18:12:17.344Z,4.60
2019-06-15T18:14:47.053Z,4.60
2019-06-15T18:17:17.639Z,4.30
2019-06-15T18:19:47.513Z,4.53
2019-06-15T18:22:18.062Z,4.93
2019-06-15T18:24:48.488Z,4.60
2019-06-15T18:27:19.042Z,5.00
2019-06-15T18:29:48.811Z,5.33
2019-06-15T18:32:19.279Z,5.17
2019-06-15T18:34:50.029Z,4.77
2019-06-15T18:37:20.637Z,5.00
2019-06-15T18:39:50.350Z,4.93
2019-06-15T18:42:19.939Z,4.37
2019-06-15T18:44:49.581Z,4.13
2019-06-15T18:47:19.844Z,4.20
2019-06-15T18:49:49.571Z,6.20
2019-06-15T18:52:19.847Z,4.80
2019-06-15T18:54:50.201Z,5.00
2019-06-15T18:57:22.646Z,4.60
2019-06-15T18:59:52.304Z,5.30
2019-06-15T19:02:21.903Z,4.70
2019-06-15T19:04:51.525Z,5.00
2019-06-15T19:07:21.759Z,4.20
2019-06-15T19:09:51.436Z,4.10
2019-06-15T19:12:21.672Z,4.10
2019-06-15T19:14:51.380Z,4.27
2019-06-15T19:17:21.046Z,4.40
2019-06-15T19:19:50.686Z,4.53
2019-06-15T19:22:20.910Z,4.00
2019-06-15T19:24:50.774Z,4.80
2019-06-15T19:27:21.442Z,5.97
2019-06-15T19:29:51.113Z,5.40
2019-06-15T19:32:21.534Z,5.17
2019-06-15T19:34:51.864Z,5.93
2019-06-15T19:37:22.237Z,5.17
2019-06-15T19:39:51.937Z,4.90
2019-06-15T19:42:22.197Z,5.73
2019-06-15T19:44:52.769Z,4.60
2019-06-15T19:47:23.110Z,5.33
2019-06-15T19:49:52.994Z,5.40
2019-06-15T19:52:23.239Z,4.37
2019-06-15T19:54:53.605Z,4.33
2019-06-15T19:57:23.973Z,3.53
2019-06-15T19:59:56.077Z,3.73
2019-06-15T20:02:27.025Z,4.17
2019-06-15T20:05:03.159Z,3.83
2019-06-15T20:07:28.799Z,4.07
2019-06-15T20:09:58.456Z,4.10
2019-06-15T20:12:28.692Z,3.80
2019-06-15T20:14:59.066Z,4.23
2019-06-15T20:17:29.404Z,4.27
2019-06-15T20:19:59.115Z,3.87
2019-06-15T20:22:29.933Z,4.23
2019-06-15T20:25:00.423Z,3.80
2019-06-15T20:27:30.762Z,4.30
2019-06-15T20:30:01.135Z,4.10
2019-06-15T20:32:31.484Z,4.60
2019-06-15T20:35:16.155Z,3.83
2019-06-15T20:37:33.771Z,4.72
2019-06-15T20:40:03.551Z,4.70
2019-06-15T20:42:36.503Z,4.00
2019-06-15T20:45:06.538Z,3.70
2019-06-15T20:47:37.217Z,3.98
2019-06-15T20:50:07.988Z,3.97
2019-06-15T20:52:37.803Z,3.70
2019-06-15T20:55:08.526Z,3.77
2019-06-15T20:57:38.274Z,3.80
2019-06-15T21:00:09.417Z,4.13
2019-06-15T21:02:39.099Z,4.33
2019-06-15T21:05:09.833Z,4.50
2019-06-15T21:07:39.607Z,4.10
2019-06-15T21:10:09.431Z,4.23
2019-06-15T21:12:39.054Z,4.83
2019-06-15T21:15:09.890Z,4.20
2019-06-15T21:17:40.557Z,4.17
2019-06-15T21:20:10.249Z,4.47
2019-06-15T21:22:39.867Z,4.37
2019-06-15T21:25:10.620Z,4.67
2019-06-15T21:27:41.115Z,5.17
2019-06-15T21:30:11.360Z,4.47
2019-06-15T21:32:41.660Z,4.63
2019-06-15T21:35:12.149Z,5.03
2019-06-15T21:37:42.515Z,5.20
2019-06-15T21:40:15.989Z,5.00
2019-06-15T21:42:46.870Z,4.73
2019-06-15T21:45:17.406Z,4.10
2019-06-15T21:47:47.922Z,4.20
2019-06-15T21:50:17.644Z,3.40
2019-06-15T21:52:47.887Z,4.07
2019-06-15T21:55:17.622Z,3.07
2019-06-15T21:57:47.880Z,3.40
2019-06-15T22:00:21.012Z,2.77
2019-06-15T22:02:51.255Z,3.53
2019-06-15T22:05:22.016Z,3.30
2019-06-15T22:07:52.489Z,3.40
2019-06-15T22:10:22.303Z,2.80
2019-06-15T22:12:52.574Z,3.30
2019-06-15T22:15:23.030Z,3.20
2019-06-15T22:17:53.411Z,2.93
2019-06-15T22:20:23.129Z,3.10
2019-06-15T22:22:53.427Z,3.77
2019-06-15T22:25:23.139Z,3.33
2019-06-15T22:27:56.068Z,3.40
2019-06-15T22:30:27.763Z,3.33
2019-06-15T22:32:57.919Z,3.13
2019-06-15T22:35:28.287Z,3.40
2019-06-15T22:37:58.015Z,2.90
2019-06-15T22:40:28.257Z,3.03
2019-06-15T22:42:58.010Z,2.87
2019-06-15T22:45:28.340Z,2.93
2019-06-15T22:47:58.048Z,2.60
2019-06-15T22:50:28.332Z,2.65
2019-06-15T22:52:58.127Z,2.63
2019-06-15T22:55:28.527Z,3.02
2019-06-15T22:57:58.246Z,2.93
2019-06-15T23:00:27.843Z,3.10
2019-06-15T23:02:57.451Z,3.50
2019-06-15T23:05:27.859Z,3.63
2019-06-15T23:07:58.221Z,4.00
2019-06-15T23:10:28.584Z,3.60
2019-06-15T23:12:58.306Z,3.30
2019-06-15T23:15:27.907Z,3.00
2019-06-15T23:17:57.516Z,2.87
2019-06-15T23:20:27.798Z,3.00
2019-06-15T23:22:57.497Z,2.50
2019-06-15T23:25:27.793Z,2.97
2019-06-15T23:27:57.489Z,3.10
2019-06-15T23:30:27.761Z,3.30
2019-06-15T23:32:57.496Z,3.27
2019-06-15T23:35:32.783Z,2.58
2019-06-15T23:38:03.124Z,3.10
2019-06-15T23:40:35.905Z,3.10
2019-06-15T23:43:06.215Z,3.07
2019-06-15T23:45:36.749Z,3.33
2019-06-15T23:48:07.104Z,3.33
2019-06-15T23:50:36.922Z,3.33
2019-06-15T23:53:07.190Z,3.07
2019-06-15T23:55:37.550Z,3.00
2019-06-15T23:58:08.025Z,3.62
